﻿種類,中央区,北区,東区,白石区,厚別区,豊平区,清田区,南区,西区,手稲区,広域公園,全市計
街区公園の箇所（ヵ所）,111,444,264,166,133,238,215,257,304,270,,2402
街区公園の面積（㎡）,167614,461996,386643,347568,208320,308824,292122,335357,287814,321115,,3117373
近隣公園の箇所（ヵ所）,2,23,17,15,15,8,18,17,16,14,,145
近隣公園の面積（㎡）,28280,408898,275903,208814,254640,91974,341850,331938,267443,243413,,2453153
地区公園の箇所（ヵ所）,-,5,4,2,2,4,1,1,2,5,,26
地区公園の面積（㎡）,-,242547,257120,87791,158823,227767,69431,54733,84057,241176,,1423445
総合公園の箇所（ヵ所）,2,1,1,1,-,1,1,1,1,1,,10
総合公園の面積（㎡）,927323,253140,1043496,194560,-,220660,663200,313240,247271,597258,,4460148
運動公園の箇所（ヵ所）,-,1,-,-,1,-,-,-,1,1,,4
運動公園の面積（㎡）,-,99325,-,-,131332,-,-,-,123667,181503,,535827
特殊公園の箇所（ヵ所）,4,1,-,-,3,1,1,1,2,-,,13
特殊公園の面積（㎡）,309386,2757,-,-,41123,408961,29297,389665,363184,-,,1544373
都市緑地の箇所（ヵ所）,9,18,10,9,15,7,13,15,10,20,,126
都市緑地の面積（㎡）,424804,845992,822643,528539,863235,226653,712347,610024,134681,942106,,6111024
緩衝緑地の箇所（ヵ所）,-,-,-,-,-,-,-,-,-,1,,1
緩衝緑地の面積（㎡）,-,-,-,-,-,-,-,-,-,154783,,154783
緑道の箇所（ヵ所）,-,2,-,1,-,-,1,-,1,2,,7
緑道の面積（㎡）,-,83419,-,20528,-,-,6263,-,42894,26659,,179763
小計の箇所（ヵ所）,128,495,296,194,169,259,250,292,337,314,,2734
面積の小計（㎡）,1857407,2398074,2785805,1387800,1657473,1484839,2114510,2034957,1551011,2708013,,19979889
真駒内公園の箇所（ヵ所）,,,,,,,,,,,1,1
真駒内公園の面積（㎡）,,,,,,,,,,,847000,847000
滝野すずらん丘陵公園の箇所（ヵ所）,,,,,,,,,,,1,1
滝野すずらん丘陵公園の面積（㎡）,,,,,,,,,,,3957000,3957000
箇所の合計（ヵ所）,,,,,,,,,,,,2736
面積の合計（㎡）,,,,,,,,,,,,24783889
1人あたり面積（㎡/人）,10.5,10.9,13.1,9.0,15.4,9.2,20.8,17.0,9.7,21.6,2.5,12.7
（人口）（人）,232129,284585,261212,211164,128339,219849,115167,140026,213262,141394,,1947127
