日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2021-01-01,0:10,-11.2,227,0.6,0,15,×
2021-01-01,0:20,-11.3,213,0.8,0,15,×
2021-01-01,0:30,-11.4,208,0.6,0,15,×
2021-01-01,0:40,-11.6,228,0.3,0,15,×
2021-01-01,0:50,-11.6,222,0.4,0,15,×
2021-01-01,1:00,-11.7,230,0.4,0,15,0
2021-01-01,1:10,-11.6,206,0.4,0,15,×
2021-01-01,1:20,-12,180,0.2,0,15,×
2021-01-01,1:30,-11.9,138,0.3,0,15,×
2021-01-01,1:40,-12.2,36,0.4,0,15,×
2021-01-01,1:50,-12.1,354,0.4,0,15,×
2021-01-01,2:00,-11.7,308,0.3,0,15,0
2021-01-01,2:10,-11.6,229,0.5,0,15,×
2021-01-01,2:20,-11.7,215,0.6,0,15,×
2021-01-01,2:30,-11.9,210,0.3,0,15,×
2021-01-01,2:40,-12.1,211,0.2,0,15,×
2021-01-01,2:50,-12.4,218,0.3,0,15,×
2021-01-01,3:00,-11.3,200,0.7,0,15,0
2021-01-01,3:10,-12,225,0.5,0,15,×
2021-01-01,3:20,-11,221,0.8,0,15,×
2021-01-01,3:30,-11.1,229,0.5,0,15,×
2021-01-01,3:40,-11,218,0.4,0,15,×
2021-01-01,3:50,-10.9,236,0.5,0,15,×
2021-01-01,4:00,-10.9,208,0.7,0,15,0
2021-01-01,4:10,-10.9,199,0.8,0,15,×
2021-01-01,4:20,-11.1,200,0.5,0,15,×
2021-01-01,4:30,-10.9,199,0.4,0,15,×
2021-01-01,4:40,-11.1,105,0.3,0,15,×
2021-01-01,4:50,-11,167,0.4,0,15,×
2021-01-01,5:00,-11.3,196,0.3,0,15,0
2021-01-01,5:10,-10.9,176,0.2,0,15,×
2021-01-01,5:20,-10.9,121,0.4,0,15,×
2021-01-01,5:30,-11,137,0.4,0,15,×
2021-01-01,5:40,-10.9,212,0.3,0,15,×
2021-01-01,5:50,-10.9,90,0.4,0,15,×
2021-01-01,6:00,-11,105,0.3,0,15,0
2021-01-01,6:10,-10.9,188,0.6,0,15,×
2021-01-01,6:20,-10.8,205,0.8,0,15,×
2021-01-01,6:30,-10.8,198,0.8,0,15,×
2021-01-01,6:40,-11,213,0.4,0,15,×
2021-01-01,6:50,-11,210,0.6,0,15,×
2021-01-01,7:00,-10.8,194,0.6,0,15,0
2021-01-01,7:10,-11.1,315,0.2,0,15,×
2021-01-01,7:20,-10.9,150,0.3,0,15,×
2021-01-01,7:30,-10.6,238,0.3,0,15,×
2021-01-01,7:40,-10.6,251,0.3,0,15,×
2021-01-01,7:50,-10.6,240,0.4,0,15,×
2021-01-01,8:00,-10.7,236,0.3,0,15,0
2021-01-01,8:10,-10.9,217,0.3,0,15,×
2021-01-01,8:20,-10.7,232,0.3,0,15,×
2021-01-01,8:30,-10.9,208,0.4,0,15,×
2021-01-01,8:40,-11,183,0.3,0,15,×
2021-01-01,8:50,-10.9,136,0.4,0,15,×
2021-01-01,9:00,-10.9,106,0.4,0,15,0
2021-01-01,9:10,-11,100,0.4,0,15,×
2021-01-01,9:20,-11,71,0.6,0,15,×
2021-01-01,9:30,-11,82,0.7,0,15,×
2021-01-01,9:40,-11,88,0.9,0,16,×
2021-01-01,9:50,-11.1,75,0.9,0,16,×
2021-01-01,10:00,-11.1,74,0.7,0,16,1
2021-01-01,10:10,-11,62,0.8,0,16,×
2021-01-01,10:20,-11,59,0.8,0,17,×
2021-01-01,10:30,-11,52,0.8,0,17,×
2021-01-01,10:40,-11,58,0.7,0,17,×
2021-01-01,10:50,-10.9,59,0.9,0,17,×
2021-01-01,11:00,-11,68,0.8,0,17,1
2021-01-01,11:10,-11.1,80,1.1,0,17,×
2021-01-01,11:20,-11,97,0.8,0,17,×
2021-01-01,11:30,-11,150,0.4,0,17,×
2021-01-01,11:40,-11,124,0.5,0,17,×
2021-01-01,11:50,-10.9,111,0.4,0,18,×
2021-01-01,12:00,-10.9,92,0.5,0,18,1
2021-01-01,12:10,-10.7,65,0.3,0,18,×
2021-01-01,12:20,-10.9,73,0.4,0,18,×
2021-01-01,12:30,-10.7,149,0.3,0,18,×
2021-01-01,12:40,-10.7,33,0.4,0.5,18,×
2021-01-01,12:50,-10.5,63,0.3,0,18,×
2021-01-01,13:00,-10.6,40,0.3,0,18,0
2021-01-01,13:10,-10.6,9,0.3,0,18,×
2021-01-01,13:20,-10.4,6,0.3,0,18,×
2021-01-01,13:30,-10.6,31,0.3,0,18,×
2021-01-01,13:40,-10.4,116,0.3,0,18,×
2021-01-01,13:50,-10.3,5,0.4,0,18,×
2021-01-01,14:00,-10.2,334,0.2,0.5,18,0
2021-01-01,14:10,-10.4,2,0.4,0,18,×
2021-01-01,14:20,-10.3,238,0.3,0,18,×
2021-01-01,14:30,-10.4,28,0.3,0,18,×
2021-01-01,14:40,-10.3,252,0.3,0,18,×
2021-01-01,14:50,-10.5,359,0.3,0,18,×
2021-01-01,15:00,-10.3,298,0.3,0,18,0
2021-01-01,15:10,-10.4,54,0.3,0,18,×
2021-01-01,15:20,-10.5,260,0.3,0,18,×
2021-01-01,15:30,-10.5,232,0.4,0,18,×
2021-01-01,15:40,-10.7,200,0.3,0,18,×
2021-01-01,15:50,-10.6,202,0.3,0,18,×
2021-01-01,16:00,-10.7,214,0.5,0,18,0
2021-01-01,16:10,-10.8,233,0.3,0,18,×
2021-01-01,16:20,-11,226,0.3,0,18,×
2021-01-01,16:30,-11.1,289,0.2,0,18,×
2021-01-01,16:40,-11.2,263,0.2,0,19,×
2021-01-01,16:50,-11.3,243,0.3,0,19,×
2021-01-01,17:00,-11.5,322,0.3,0,19,1
2021-01-01,17:10,-11.4,328,0.3,0,19,×
2021-01-01,17:20,-11.5,19,0.2,0,19,×
2021-01-01,17:30,-11.5,270,0.2,0,20,×
2021-01-01,17:40,-11.5,27,0.3,0,20,×
2021-01-01,17:50,-11.5,17,0.4,0,20,×
2021-01-01,18:00,-11.6,74,0.2,0,20,1
2021-01-01,18:10,-11.5,93,0.3,0,20,×
2021-01-01,18:20,-11.4,57,0.3,0,20,×
2021-01-01,18:30,-11.3,129,0.4,0,20,×
2021-01-01,18:40,-11.3,155,0.5,0,20,×
2021-01-01,18:50,-11.3,159,0.5,0,20,×
2021-01-01,19:00,-11.5,158,0.6,0,20,0
2021-01-01,19:10,-11.5,194,0.4,0,20,×
2021-01-01,19:20,-11.5,168,0.5,0.5,20,×
2021-01-01,19:30,-11.5,198,0.7,0,20,×
2021-01-01,19:40,-11.5,205,0.5,0,20,×
2021-01-01,19:50,-11.7,203,0.6,0,20,×
2021-01-01,20:00,-12.1,234,0.3,0,20,0
2021-01-01,20:10,-11.9,201,0.4,0,20,×
2021-01-01,20:20,-12.2,208,0.5,0,20,×
2021-01-01,20:30,-12.2,200,0.4,0,20,×
2021-01-01,20:40,-12.1,234,0.3,0,20,×
2021-01-01,20:50,-12,232,0.4,0,19,×
2021-01-01,21:00,-12,235,0.5,0,19,0
2021-01-01,21:10,-12.1,226,0.5,0,19,×
2021-01-01,21:20,-12.2,203,1.1,0,19,×
2021-01-01,21:30,-12.2,204,0.9,0,19,×
2021-01-01,21:40,-12,217,0.9,0,19,×
2021-01-01,21:50,-12.4,203,0.8,0,19,×
2021-01-01,22:00,-12.5,208,0.3,0,19,0
2021-01-01,22:10,-12.6,76,0.6,0,19,×
2021-01-01,22:20,-12.4,110,0.6,0,19,×
2021-01-01,22:30,-12.6,82,0.5,0,19,×
2021-01-01,22:40,-12,81,0.4,0,19,×
2021-01-01,22:50,-12.4,220,0.4,0,19,×
2021-01-01,23:00,-12.3,164,0.5,0,19,0
2021-01-01,23:10,-12.4,175,0.4,0,19,×
2021-01-01,23:20,-12.8,158,0.3,0,19,×
2021-01-01,23:30,-12.4,149,0.4,0,19,×
2021-01-01,23:40,-12.2,232,0.3,0,19,×
2021-01-01,23:50,-12.5,226,0.3,0,19,×
2021-01-01,0:00,-12.8,215,0.4,0,19,0
2021-01-02,0:10,-13.1,98,0.2,0,19,×
2021-01-02,0:20,-12.9,228,0.3,0,19,×
2021-01-02,0:30,-13,226,0.4,0,19,×
2021-01-02,0:40,-13,288,0.2,0,19,×
2021-01-02,0:50,-13,217,0.5,0,19,×
2021-01-02,1:00,-13.1,240,0.3,0,19,0
2021-01-02,1:10,-12.8,234,0.4,0,19,×
2021-01-02,1:20,-12.8,235,0.3,0,19,×
2021-01-02,1:30,-12.5,221,0.4,0,19,×
2021-01-02,1:40,-12.5,201,0.6,0,19,×
2021-01-02,1:50,-12.5,200,0.6,0,19,×
2021-01-02,2:00,-12.5,198,0.8,0,19,0
2021-01-02,2:10,-12.5,203,1,0,19,×
2021-01-02,2:20,-12.6,207,0.6,0,19,×
2021-01-02,2:30,-13.6,239,0.4,0,19,×
2021-01-02,2:40,-13.3,226,0.6,0,19,×
2021-01-02,2:50,-13.3,218,0.6,0,19,×
2021-01-02,3:00,-13.3,204,0.8,0,19,0
2021-01-02,3:10,-13.4,202,0.9,0,18,×
2021-01-02,3:20,-13.6,224,0.3,0,18,×
2021-01-02,3:30,-13.8,315,0.2,0,18,×
2021-01-02,3:40,-13.3,209,0.6,0,18,×
2021-01-02,3:50,-12.4,209,0.7,0,18,×
2021-01-02,4:00,-12.5,205,0.7,0,18,0
2021-01-02,4:10,-13.1,199,0.6,0,18,×
2021-01-02,4:20,-13.5,180,0.4,0,18,×
2021-01-02,4:30,-13.1,120,0.4,0,18,×
2021-01-02,4:40,-13.2,194,0.5,0,18,×
2021-01-02,4:50,-13.3,199,0.5,0,18,×
2021-01-02,5:00,-13.2,200,0.8,0,18,0
2021-01-02,5:10,-13.2,212,0.7,0,18,×
2021-01-02,5:20,-13.4,230,0.6,0,18,×
2021-01-02,5:30,-13.3,223,0.6,0,18,×
2021-01-02,5:40,-13.1,219,0.7,0,18,×
2021-01-02,5:50,-13.3,202,0.9,0,18,×
2021-01-02,6:00,-13.4,202,1.2,0,18,0
2021-01-02,6:10,-13.4,213,1,0,18,×
2021-01-02,6:20,-13.4,224,0.8,0,18,×
2021-01-02,6:30,-13.5,224,0.5,0,18,×
2021-01-02,6:40,-13.7,214,0.8,0,18,×
2021-01-02,6:50,-13.5,214,0.9,0,18,×
2021-01-02,7:00,-13.4,210,1.1,0,18,0
2021-01-02,7:10,-13.4,208,0.9,0,18,×
2021-01-02,7:20,-13.5,204,1,0,18,×
2021-01-02,7:30,-13.6,210,0.9,0,18,×
2021-01-02,7:40,-13.4,210,0.9,0,18,×
2021-01-02,7:50,-13.2,206,0.8,0,18,×
2021-01-02,8:00,-12.9,200,0.8,0,18,0
2021-01-02,8:10,-12.9,200,0.9,0,18,×
2021-01-02,8:20,-12.8,203,0.8,0,18,×
2021-01-02,8:30,-12.5,200,0.9,0,18,×
2021-01-02,8:40,-12,208,0.9,0,18,×
2021-01-02,8:50,-11.6,221,0.7,0,18,×
2021-01-02,9:00,-11,207,1,0,18,0
2021-01-02,9:10,-10.7,202,0.9,0,18,×
2021-01-02,9:20,-10.3,199,0.9,0,18,×
2021-01-02,9:30,-9.8,202,0.9,0,18,×
2021-01-02,9:40,-9.3,210,1,0,18,×
2021-01-02,9:50,-9.2,210,1.1,0,18,×
2021-01-02,10:00,-8.8,206,1,0,18,0
2021-01-02,10:10,-8.5,204,0.9,0,18,×
2021-01-02,10:20,-8.5,205,0.9,0,18,×
2021-01-02,10:30,-8.3,205,1,0,18,×
2021-01-02,10:40,-7.9,202,1,0,18,×
2021-01-02,10:50,-7.6,211,0.9,0,18,×
2021-01-02,11:00,-7.8,199,0.8,0,18,0
2021-01-02,11:10,-7.6,202,1,0,17,×
2021-01-02,11:20,-7.3,201,0.8,0,17,×
2021-01-02,11:30,-7,199,1,0,17,×
2021-01-02,11:40,-6.9,204,0.9,0,17,×
2021-01-02,11:50,-6.6,219,0.7,0,17,×
2021-01-02,12:00,-6.2,217,0.8,0,17,0
2021-01-02,12:10,-5.8,211,0.7,0,17,×
2021-01-02,12:20,-5.9,201,1.1,0,17,×
2021-01-02,12:30,-5.8,222,0.6,0,17,×
2021-01-02,12:40,-5.9,225,0.4,0,17,×
2021-01-02,12:50,-5.6,206,0.4,0,17,×
2021-01-02,13:00,-5.7,32,0.3,0,17,0
2021-01-02,13:10,-6.1,18,0.4,0,17,×
2021-01-02,13:20,-5.8,22,0.6,0,17,×
2021-01-02,13:30,-6.3,81,0.5,0,17,×
2021-01-02,13:40,-6.2,12,0.4,0,17,×
2021-01-02,13:50,-6.4,26,0.7,0,17,×
2021-01-02,14:00,-6.6,20,0.7,0,17,0
2021-01-02,14:10,-6.6,56,0.7,0,17,×
2021-01-02,14:20,-6.6,73,0.8,0,17,×
2021-01-02,14:30,-6.6,77,0.6,0,17,×
2021-01-02,14:40,-6.5,123,0.5,0,17,×
2021-01-02,14:50,-6.4,168,0.5,0,17,×
2021-01-02,15:00,-6.4,208,0.7,0,17,0
2021-01-02,15:10,-6.2,211,0.7,0,17,×
2021-01-02,15:20,-6.3,212,0.9,0,17,×
2021-01-02,15:30,-6.3,208,1,0,17,×
2021-01-02,15:40,-6.5,225,0.7,0,17,×
2021-01-02,15:50,-6.5,233,0.7,0,17,×
2021-01-02,16:00,-6.7,220,0.7,0,17,0
2021-01-02,16:10,-6.9,224,0.5,0,17,×
2021-01-02,16:20,-6.9,234,0.6,0,17,×
2021-01-02,16:30,-7,225,0.6,0,17,×
2021-01-02,16:40,-7,226,0.7,0,17,×
2021-01-02,16:50,-7.1,221,0.8,0,17,×
2021-01-02,17:00,-7.2,224,0.5,0,17,0
2021-01-02,17:10,-7.4,229,0.4,0,17,×
2021-01-02,17:20,-7.9,236,0.5,0,17,×
2021-01-02,17:30,-8.2,203,0.8,0,18,×
2021-01-02,17:40,-8.4,198,0.9,0,19,×
2021-01-02,17:50,-8.4,201,0.8,0,19,×
2021-01-02,18:00,-8.6,205,0.6,0,20,3
2021-01-02,18:10,-8.6,199,0.6,0,21,×
2021-01-02,18:20,-8.5,199,0.6,0,22,×
2021-01-02,18:30,-8.4,157,0.5,0,23,×
2021-01-02,18:40,-8.4,194,0.5,0,23,×
2021-01-02,18:50,-8.4,171,0.6,0,24,×
2021-01-02,19:00,-8.4,180,0.6,0,25,5
2021-01-02,19:10,-8.2,201,0.7,0,25,×
2021-01-02,19:20,-8.2,201,0.6,0.5,26,×
2021-01-02,19:30,-8,208,0.4,0,26,×
2021-01-02,19:40,-8.3,184,0.4,0,27,×
2021-01-02,19:50,-8.2,198,0.6,0,27,×
2021-01-02,20:00,-8.2,201,0.6,0,28,3
2021-01-02,20:10,-8.1,208,0.6,0,28,×
2021-01-02,20:20,-8,216,0.5,0,29,×
2021-01-02,20:30,-8,206,0.7,0,29,×
2021-01-02,20:40,-7.9,208,0.5,0,28,×
2021-01-02,20:50,-7.8,215,0.3,0,28,×
2021-01-02,21:00,-7.9,201,0.5,0,29,1
2021-01-02,21:10,-7.9,198,0.6,0.5,29,×
2021-01-02,21:20,-7.8,198,0.7,0,29,×
2021-01-02,21:30,-7.8,203,0.8,0,29,×
2021-01-02,21:40,-7.8,203,0.7,0.5,29,×
2021-01-02,21:50,-7.7,228,0.4,0,29,×
2021-01-02,22:00,-8,234,0.5,0.5,28,0
2021-01-02,22:10,-8.4,211,0.7,0,28,×
2021-01-02,22:20,-8.7,201,0.7,0,29,×
2021-01-02,22:30,-8.9,205,0.6,0.5,29,×
2021-01-02,22:40,-9.2,210,0.6,0,28,×
2021-01-02,22:50,-9.4,210,0.8,0,28,×
2021-01-02,23:00,-9.7,205,1,0,28,0
2021-01-02,23:10,-9.7,200,0.6,0.5,28,×
2021-01-02,23:20,-10.1,216,0.5,0,28,×
2021-01-02,23:30,-10.5,224,0.4,0,28,×
2021-01-02,23:40,-10.6,205,0.8,0,28,×
2021-01-02,23:50,-10.9,204,0.9,0,28,×
2021-01-02,0:00,-10.3,205,1.1,0.5,28,0
2021-01-03,0:10,-10.9,205,1.1,0,28,×
2021-01-03,0:20,-10.6,207,1,0,28,×
2021-01-03,0:30,-10.9,217,0.8,0,28,×
2021-01-03,0:40,-11.1,213,1,0,28,×
2021-01-03,0:50,-11,210,1,0,28,×
2021-01-03,1:00,-10.9,205,1.2,0,28,0
2021-01-03,1:10,-10.5,205,1.1,0,27,×
2021-01-03,1:20,-10.2,206,1,0,27,×
2021-01-03,1:30,-10,204,1,0,27,×
2021-01-03,1:40,-9.7,203,1,0,27,×
2021-01-03,1:50,-9.6,203,1.1,0,27,×
2021-01-03,2:00,-9.5,205,1.2,0,27,0
2021-01-03,2:10,-9.4,204,0.8,0,27,×
2021-01-03,2:20,-9.4,211,0.8,0.5,27,×
2021-01-03,2:30,-9.5,203,0.8,0,27,×
2021-01-03,2:40,-9.8,203,1,0,27,×
2021-01-03,2:50,-9.9,205,0.9,0,27,×
2021-01-03,3:00,-9.8,199,1.1,0,27,0
2021-01-03,3:10,-9.5,203,1.4,0,27,×
2021-01-03,3:20,-9.1,204,1.3,0,27,×
2021-01-03,3:30,-9.4,202,1.1,0,27,×
2021-01-03,3:40,-9.5,203,1.4,0,27,×
2021-01-03,3:50,-9.3,205,1.4,0,27,×
2021-01-03,4:00,-9.2,205,1.5,0,27,0
2021-01-03,4:10,-9.4,209,1.1,0,27,×
2021-01-03,4:20,-9.7,217,0.7,0,26,×
2021-01-03,4:30,-9.5,203,1.3,0.5,26,×
2021-01-03,4:40,-9.4,207,1.1,0,26,×
2021-01-03,4:50,-9.3,203,1.3,0,26,×
2021-01-03,5:00,-9.6,206,1,0,26,0
2021-01-03,5:10,-9.7,218,0.8,0,26,×
2021-01-03,5:20,-9.6,205,0.8,0,26,×
2021-01-03,5:30,-9.3,211,0.6,0,26,×
2021-01-03,5:40,-9.1,218,0.6,0,26,×
2021-01-03,5:50,-9.1,210,0.7,0,26,×
2021-01-03,6:00,-8.9,207,1.2,0,26,0
2021-01-03,6:10,-9.1,211,0.8,0,26,×
2021-01-03,6:20,-9.5,226,0.6,0,26,×
2021-01-03,6:30,-9.9,218,0.7,0,26,×
2021-01-03,6:40,-9.8,207,1.1,0,26,×
2021-01-03,6:50,-9.5,217,0.6,0,26,×
2021-01-03,7:00,-9.3,213,0.5,0,26,0
2021-01-03,7:10,-9.1,219,0.7,0,26,×
2021-01-03,7:20,-9.2,211,0.9,0,26,×
2021-01-03,7:30,-9.3,209,0.8,0,26,×
2021-01-03,7:40,-9,225,0.5,0,26,×
2021-01-03,7:50,-9,226,0.5,0,26,×
2021-01-03,8:00,-9,227,0.4,0,25,0
2021-01-03,8:10,-8.7,214,0.6,0,25,×
2021-01-03,8:20,-8.6,235,0.5,0,25,×
2021-01-03,8:30,-8.3,211,0.4,0,25,×
2021-01-03,8:40,-7.7,201,0.5,0,25,×
2021-01-03,8:50,-7.7,201,0.7,0,25,×
2021-01-03,9:00,-7.4,204,0.7,0,25,0
2021-01-03,9:10,-6.8,194,0.2,0,25,×
2021-01-03,9:20,-6.6,96,0.4,0,25,×
2021-01-03,9:30,-5.3,187,0.5,0,25,×
2021-01-03,9:40,-5.1,202,0.8,0,25,×
2021-01-03,9:50,-4.9,201,1,0,25,×
2021-01-03,10:00,-4.8,200,0.8,0,25,0
2021-01-03,10:10,-4.7,199,0.8,0,25,×
2021-01-03,10:20,-4.7,200,0.8,0,25,×
2021-01-03,10:30,-4.5,199,0.4,0,25,×
2021-01-03,10:40,-4.3,201,0.5,0,25,×
2021-01-03,10:50,-4.4,201,0.5,0,25,×
2021-01-03,11:00,-4.3,187,0.3,0,24,0
2021-01-03,11:10,-4.2,177,0.4,0,24,×
2021-01-03,11:20,-4.1,177,0.6,0,24,×
2021-01-03,11:30,-4,192,0.6,0,24,×
2021-01-03,11:40,-3.8,207,0.5,0,24,×
2021-01-03,11:50,-4,258,0.3,0,24,×
2021-01-03,12:00,-4.1,357,0.6,0,24,0
2021-01-03,12:10,-3.9,99,0.3,0,24,×
2021-01-03,12:20,-3.8,197,0.3,0,24,×
2021-01-03,12:30,-3.6,243,0.3,0,24,×
2021-01-03,12:40,-3.9,226,0.5,0,24,×
2021-01-03,12:50,-4.2,215,0.4,0.5,24,×
2021-01-03,13:00,-4.4,201,0.8,0,24,0
2021-01-03,13:10,-4.2,202,0.6,0,24,×
2021-01-03,13:20,-4.2,225,0.3,0,24,×
2021-01-03,13:30,-4.2,199,0.4,0,24,×
2021-01-03,13:40,-4.1,205,0.7,0,24,×
2021-01-03,13:50,-4.4,201,0.9,0,23,×
2021-01-03,14:00,-4.5,60,0.3,0,23,0
2021-01-03,14:10,-4.7,96,0.4,0,23,×
2021-01-03,14:20,-4.8,70,0.6,0,23,×
2021-01-03,14:30,-4.9,41,0.6,0,23,×
2021-01-03,14:40,-5.1,43,0.6,0.5,23,×
2021-01-03,14:50,-5.1,64,0.6,0,23,×
2021-01-03,15:00,-5,18,0.5,0,23,0
2021-01-03,15:10,-5.1,5,0.4,0,23,×
2021-01-03,15:20,-5.3,17,0.6,0,23,×
2021-01-03,15:30,-5.4,18,0.4,0,23,×
2021-01-03,15:40,-5.5,6,0.5,0,23,×
2021-01-03,15:50,-5.6,12,0.4,0,23,×
2021-01-03,16:00,-5.7,12,0.4,0,23,0
2021-01-03,16:10,-5.7,61,0.5,0,23,×
2021-01-03,16:20,-5.7,56,0.3,0,23,×
2021-01-03,16:30,-5.6,62,0.4,0,23,×
2021-01-03,16:40,-5.7,7,0.3,0,23,×
2021-01-03,16:50,-5.6,0,0.2,0,23,×
2021-01-03,17:00,-5.6,65,0.3,0,23,0
2021-01-03,17:10,-5.6,115,0.3,0,23,×
2021-01-03,17:20,-5.7,155,0.4,0,23,×
2021-01-03,17:30,-5.7,145,0.4,0,23,×
2021-01-03,17:40,-5.6,96,0.5,0,23,×
2021-01-03,17:50,-5.6,92,0.5,0,23,×
2021-01-03,18:00,-5.6,85,0.7,0,23,0
2021-01-03,18:10,-5.6,71,1,0,23,×
2021-01-03,18:20,-5.7,64,0.6,0,23,×
2021-01-03,18:30,-5.7,146,0.3,0,23,×
2021-01-03,18:40,-5.7,82,0.6,0,23,×
2021-01-03,18:50,-5.8,88,0.6,0,23,×
2021-01-03,19:00,-5.8,123,0.4,0,23,0
2021-01-03,19:10,-5.8,156,0.4,0,23,×
2021-01-03,19:20,-5.8,151,0.5,0,23,×
2021-01-03,19:30,-5.9,120,0.5,0,23,×
2021-01-03,19:40,-6,110,0.5,0,23,×
2021-01-03,19:50,-6.1,119,0.7,0.5,23,×
2021-01-03,20:00,-6.2,120,0.8,0,23,0
2021-01-03,20:10,-6.2,112,0.6,0,23,×
2021-01-03,20:20,-6.4,166,0.6,0,23,×
2021-01-03,20:30,-6.3,149,0.6,0,23,×
2021-01-03,20:40,-6,182,0.5,0,23,×
2021-01-03,20:50,-5.8,197,0.6,0,23,×
2021-01-03,21:00,-5.7,198,0.6,0,23,0
2021-01-03,21:10,-5.7,193,0.5,0,23,×
2021-01-03,21:20,-5.9,113,0.4,0,22,×
2021-01-03,21:30,-6,103,0.4,0,22,×
2021-01-03,21:40,-6.2,66,0.3,0,22,×
2021-01-03,21:50,-6.2,171,0.5,0,22,×
2021-01-03,22:00,-6.3,179,0.4,0,22,0
2021-01-03,22:10,-6.7,174,0.4,0,22,×
2021-01-03,22:20,-6.6,180,0.3,0,22,×
2021-01-03,22:30,-6.7,223,0.5,0,22,×
2021-01-03,22:40,-7.1,231,0.3,0,22,×
2021-01-03,22:50,-7.2,4,0.3,0,22,×
2021-01-03,23:00,-7.1,197,0.3,0,22,0
2021-01-03,23:10,-7.2,221,0.3,0,22,×
2021-01-03,23:20,-7.1,207,0.4,0,22,×
2021-01-03,23:30,-7,186,0.3,0,22,×
2021-01-03,23:40,-6.8,209,0.4,0,22,×
2021-01-03,23:50,-6.8,212,0.4,0,22,×
2021-01-03,0:00,-6.7,229,0.2,0,22,0
2021-01-04,0:10,-7,245,0.3,0,22,×
2021-01-04,0:20,-7,197,0.3,0,22,×
2021-01-04,0:30,-7.1,330,0.2,0,22,×
2021-01-04,0:40,-7,225,0.3,0,22,×
2021-01-04,0:50,-7.1,203,0.5,0,22,×
2021-01-04,1:00,-7.1,202,0.5,0,22,0
2021-01-04,1:10,-7,203,0.6,0,22,×
2021-01-04,1:20,-7,202,0.5,0,22,×
2021-01-04,1:30,-7.1,214,0.3,0,22,×
2021-01-04,1:40,-7.2,257,0.2,0,22,×
2021-01-04,1:50,-7.1,216,0.4,0,22,×
2021-01-04,2:00,-7.1,220,0.4,0,22,0
2021-01-04,2:10,-7,214,0.5,0,22,×
2021-01-04,2:20,-7.1,198,0.5,0,22,×
2021-01-04,2:30,-7,202,0.7,0,22,×
2021-01-04,2:40,-7.1,202,0.6,0,22,×
2021-01-04,2:50,-7.1,211,0.6,0,22,×
2021-01-04,3:00,-7.3,213,0.6,0,22,0
2021-01-04,3:10,-7.3,205,0.6,0,22,×
2021-01-04,3:20,-7.3,200,0.8,0,22,×
2021-01-04,3:30,-7.3,200,0.7,0,22,×
2021-01-04,3:40,-7.3,199,0.9,0,22,×
2021-01-04,3:50,-7.3,203,0.8,0,22,×
2021-01-04,4:00,-7.3,209,0.7,0,22,0
2021-01-04,4:10,-7.6,215,0.7,0,22,×
2021-01-04,4:20,-7.8,212,0.7,0,22,×
2021-01-04,4:30,-7.9,238,0.5,0,22,×
2021-01-04,4:40,-7.3,210,0.7,0,22,×
2021-01-04,4:50,-7.2,205,0.9,0,22,×
2021-01-04,5:00,-7.1,207,0.6,0,22,0
2021-01-04,5:10,-7.1,229,0.5,0,22,×
2021-01-04,5:20,-7.1,238,0.5,0,22,×
2021-01-04,5:30,-7.2,249,0.4,0,22,×
2021-01-04,5:40,-7.4,233,0.6,0,22,×
2021-01-04,5:50,-7.6,233,0.3,0,22,×
2021-01-04,6:00,-7.8,230,0.4,0,22,0
2021-01-04,6:10,-7.8,232,0.4,0,22,×
2021-01-04,6:20,-7.6,218,0.6,0,22,×
2021-01-04,6:30,-7.8,203,0.6,0,22,×
2021-01-04,6:40,-7.8,227,0.4,0,22,×
2021-01-04,6:50,-8,237,0.6,0,22,×
2021-01-04,7:00,-8.5,229,0.5,0,22,0
2021-01-04,7:10,-8.4,192,0.3,0,22,×
2021-01-04,7:20,-7.8,25,0.4,0,22,×
2021-01-04,7:30,-8.3,219,0.2,0,22,×
2021-01-04,7:40,-7.3,198,0.6,0,22,×
2021-01-04,7:50,-7.2,211,0.4,0,22,×
2021-01-04,8:00,-7.3,201,0.5,0,22,0
2021-01-04,8:10,-6.9,216,0.6,0,22,×
2021-01-04,8:20,-6.8,211,0.6,0,22,×
2021-01-04,8:30,-6.3,207,0.9,0,22,×
2021-01-04,8:40,-6.4,201,0.8,0,22,×
2021-01-04,8:50,-5.9,210,0.5,0,22,×
2021-01-04,9:00,-5.9,199,0.6,0,22,0
2021-01-04,9:10,-5.6,201,0.6,0,22,×
2021-01-04,9:20,-5.2,199,0.4,0,22,×
2021-01-04,9:30,-4.9,111,0.2,0,22,×
2021-01-04,9:40,-4.9,346,0.3,0,22,×
2021-01-04,9:50,-4.9,235,0.3,0,22,×
2021-01-04,10:00,-5,217,0.6,0,22,0
2021-01-04,10:10,-4.9,200,1,0,22,×
2021-01-04,10:20,-5.1,200,0.9,0,22,×
2021-01-04,10:30,-5.1,204,0.8,0,21,×
2021-01-04,10:40,-5.1,224,0.5,0,21,×
2021-01-04,10:50,-5,211,0.6,0,21,×
2021-01-04,11:00,-5.1,196,0.3,0,21,0
2021-01-04,11:10,-5,187,0.4,0,21,×
2021-01-04,11:20,-4.4,206,0.5,0,21,×
2021-01-04,11:30,-4.8,138,0.3,0,21,×
2021-01-04,11:40,-4.6,108,0.5,0,21,×
2021-01-04,11:50,-4.7,31,0.4,0,21,×
2021-01-04,12:00,-5,11,0.9,0,21,0
2021-01-04,12:10,-4.6,7,0.6,0,21,×
2021-01-04,12:20,-4.9,33,0.8,0,21,×
2021-01-04,12:30,-5.1,30,0.6,0,21,×
2021-01-04,12:40,-5,80,0.7,0,21,×
2021-01-04,12:50,-4.7,35,0.6,0,21,×
2021-01-04,13:00,-4.9,16,0.3,0,21,0
2021-01-04,13:10,-4.9,97,0.3,0,21,×
2021-01-04,13:20,-5,127,0.2,0,21,×
2021-01-04,13:30,-5,90,0.3,0,21,×
2021-01-04,13:40,-5.1,254,0.2,0,21,×
2021-01-04,13:50,-5.1,331,0.3,0,21,×
2021-01-04,14:00,-4.9,252,0.2,0,21,0
2021-01-04,14:10,-4.9,313,0.2,0,21,×
2021-01-04,14:20,-5,357,0.6,0,21,×
2021-01-04,14:30,-5.1,359,0.5,0,21,×
2021-01-04,14:40,-5.1,355,0.3,0,21,×
2021-01-04,14:50,-5.1,3,0.3,0,21,×
2021-01-04,15:00,-5.1,300,0.2,0,21,0
2021-01-04,15:10,-5,218,0.5,0,21,×
2021-01-04,15:20,-5.1,213,0.3,0,21,×
2021-01-04,15:30,-5.2,181,0.2,0,21,×
2021-01-04,15:40,-5.4,263,0.2,0,21,×
2021-01-04,15:50,-5.4,238,0.3,0,21,×
2021-01-04,16:00,-5.5,225,0.2,0,21,0
2021-01-04,16:10,-5.6,85,0.2,0,21,×
2021-01-04,16:20,-5.7,260,0.3,0,21,×
2021-01-04,16:30,-5.8,90,0.2,0,21,×
2021-01-04,16:40,-5.8,250,0.3,0,21,×
2021-01-04,16:50,-5.9,230,0.2,0,21,×
2021-01-04,17:00,-6.2,248,0.2,0,21,0
2021-01-04,17:10,-6.4,231,0.3,0,21,×
2021-01-04,17:20,-6.3,233,0.4,0,21,×
2021-01-04,17:30,-6.4,237,0.3,0,21,×
2021-01-04,17:40,-6.6,87,0.3,0,21,×
2021-01-04,17:50,-6.7,150,0.3,0,21,×
2021-01-04,18:00,-6.9,119,0.4,0,21,0
2021-01-04,18:10,-6.8,177,0.4,0,21,×
2021-01-04,18:20,-6.9,201,0.3,0,21,×
2021-01-04,18:30,-6.8,212,0.4,0,21,×
2021-01-04,18:40,-7.2,192,0.5,0,21,×
2021-01-04,18:50,-7.3,45,0.4,0,21,×
2021-01-04,19:00,-7.8,6,0.3,0,21,0
2021-01-04,19:10,-7.7,11,0.3,0,21,×
2021-01-04,19:20,-7.8,343,0.3,0,21,×
2021-01-04,19:30,-7.5,162,0.4,0,21,×
2021-01-04,19:40,-7.4,172,0.4,0,21,×
2021-01-04,19:50,-7.5,202,0.4,0,21,×
2021-01-04,20:00,-7.8,72,0.3,0,21,0
2021-01-04,20:10,-7.9,71,0.4,0,21,×
2021-01-04,20:20,-8,228,0.3,0,21,×
2021-01-04,20:30,-8,217,0.4,0,21,×
2021-01-04,20:40,-8,204,0.4,0,21,×
2021-01-04,20:50,-8.1,49,0.3,0,21,×
2021-01-04,21:00,-8.6,8,0.3,0,21,0
2021-01-04,21:10,-8.5,262,0.2,0,21,×
2021-01-04,21:20,-8.2,215,0.3,0,21,×
2021-01-04,21:30,-7.9,222,0.6,0,21,×
2021-01-04,21:40,-7.9,211,0.5,0,21,×
2021-01-04,21:50,-7.9,225,0.5,0,21,×
2021-01-04,22:00,-7.8,204,0.5,0,21,0
2021-01-04,22:10,-7.7,217,0.5,0,21,×
2021-01-04,22:20,-7.6,198,0.5,0,21,×
2021-01-04,22:30,-7.8,184,0.3,0,21,×
2021-01-04,22:40,-7.5,208,0.5,0,21,×
2021-01-04,22:50,-7.8,221,0.5,0,21,×
2021-01-04,23:00,-7.9,221,0.5,0,21,0
2021-01-04,23:10,-7.9,224,0.4,0,21,×
2021-01-04,23:20,-7.8,215,0.6,0,21,×
2021-01-04,23:30,-7.8,218,0.5,0,21,×
2021-01-04,23:40,-7.7,208,0.7,0,21,×
2021-01-04,23:50,-7.8,205,0.7,0,21,×
2021-01-04,0:00,-7.8,217,0.4,0,21,0
2021-01-05,0:10,-8,219,0.5,0,21,×
2021-01-05,0:20,-8,211,0.5,0,21,×
2021-01-05,0:30,-8.1,230,0.3,0,21,×
2021-01-05,0:40,-8.2,235,0.4,0,20,×
2021-01-05,0:50,-8.4,226,0.4,0,20,×
2021-01-05,1:00,-8.4,203,0.7,0,20,0
2021-01-05,1:10,-8,190,0.5,0,20,×
2021-01-05,1:20,-7.8,195,0.4,0,20,×
2021-01-05,1:30,-8.2,78,0.3,0,20,×
2021-01-05,1:40,-7.8,164,0.4,0,20,×
2021-01-05,1:50,-8,189,0.4,0,20,×
2021-01-05,2:00,-7.7,221,0.5,0,20,0
2021-01-05,2:10,-7.6,210,0.6,0,20,×
2021-01-05,2:20,-7.5,207,0.8,0,20,×
2021-01-05,2:30,-8.2,206,0.5,0,20,×
2021-01-05,2:40,-8.4,227,0.5,0,20,×
2021-01-05,2:50,-8.4,215,0.5,0,20,×
2021-01-05,3:00,-8.5,227,0.4,0,20,0
2021-01-05,3:10,-8.1,223,0.5,0,20,×
2021-01-05,3:20,-8,218,0.5,0,20,×
2021-01-05,3:30,-8.4,227,0.4,0,20,×
2021-01-05,3:40,-8.2,204,1,0,20,×
2021-01-05,3:50,-8.5,204,1,0,20,×
2021-01-05,4:00,-8.8,201,1.1,0,20,0
2021-01-05,4:10,-8.9,207,0.7,0,20,×
2021-01-05,4:20,-8.9,198,0.7,0,20,×
2021-01-05,4:30,-8.8,186,0.4,0,20,×
2021-01-05,4:40,-9.1,212,0.3,0,20,×
2021-01-05,4:50,-9.1,191,0.6,0,20,×
2021-01-05,5:00,-9.1,188,0.4,0,20,0
2021-01-05,5:10,-9.2,103,0.3,0,20,×
2021-01-05,5:20,-8.8,127,0.3,0,20,×
2021-01-05,5:30,-8.5,191,0.4,0,20,×
2021-01-05,5:40,-8.3,223,0.7,0,20,×
2021-01-05,5:50,-8.7,123,0.3,0,20,×
2021-01-05,6:00,-8.2,193,0.5,0,20,0
2021-01-05,6:10,-8.6,197,0.5,0,20,×
2021-01-05,6:20,-8.1,191,0.5,0,20,×
2021-01-05,6:30,-8.8,172,0.4,0,20,×
2021-01-05,6:40,-8.2,223,0.6,0,20,×
2021-01-05,6:50,-8.9,265,0.3,0,20,×
2021-01-05,7:00,-9,330,0.3,0,20,0
2021-01-05,7:10,-8.6,255,0.3,0,20,×
2021-01-05,7:20,-7.7,237,0.6,0,20,×
2021-01-05,7:30,-7.6,234,0.7,0,20,×
2021-01-05,7:40,-7.8,209,0.8,0,20,×
2021-01-05,7:50,-7.7,227,0.7,0,20,×
2021-01-05,8:00,-7.7,212,0.8,0,20,0
2021-01-05,8:10,-7.4,225,0.5,0,20,×
2021-01-05,8:20,-7.3,216,0.5,0,20,×
2021-01-05,8:30,-7.1,201,0.7,0,20,×
2021-01-05,8:40,-6.9,209,0.5,0,20,×
2021-01-05,8:50,-6.5,200,0.6,0,20,×
2021-01-05,9:00,-6.1,199,0.6,0,20,0
2021-01-05,9:10,-5.7,206,0.5,0,20,×
2021-01-05,9:20,-5.7,203,0.6,0,20,×
2021-01-05,9:30,-5.7,193,0.4,0,20,×
2021-01-05,9:40,-5.6,140,0.4,0,20,×
2021-01-05,9:50,-5.5,83,0.3,0,20,×
2021-01-05,10:00,-5.4,6,0.5,0,20,0
2021-01-05,10:10,-5.2,353,0.3,0,20,×
2021-01-05,10:20,-5.1,11,0.6,0,20,×
2021-01-05,10:30,-5.1,26,0.5,0,20,×