﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2014-01-01,00:10,-1.4,237,0.2,0.0,45,×
2014-01-01,00:20,-1.5,301,0.1,0.0,45,×
2014-01-01,00:30,-1.5,232,0.2,0.0,45,×
2014-01-01,00:40,-1.6,78,1.3,0.0,45,×
2014-01-01,00:50,-1.8,78,1.9,0.0,45,×
2014-01-01,01:00,-2.0,78,1.8,0.0,45,0
2014-01-01,01:10,-2.1,73,1.1,0.0,45,×
2014-01-01,01:20,-2.1,81,0.6,0.0,45,×
2014-01-01,01:30,-2.2,70,1.0,0.0,45,×
2014-01-01,01:40,-1.5,205,0.5,0.0,45,×
2014-01-01,01:50,-1.4,65,0.3,0.0,45,×
2014-01-01,02:00,-1.3,70,1.6,0.0,45,0
2014-01-01,02:10,-2.1,75,2.5,0.0,45,×
2014-01-01,02:20,-2.0,86,2.6,0.0,45,×
2014-01-01,02:30,-2.0,91,0.8,0.0,45,×
2014-01-01,02:40,-1.9,138,0.2,0.0,45,×
2014-01-01,02:50,-1.8,79,1.6,0.0,45,×
2014-01-01,03:00,-1.9,75,1.4,0.0,45,0
2014-01-01,03:10,-1.9,80,1.7,0.0,45,×
2014-01-01,03:20,-1.8,73,1.2,0.0,45,×
2014-01-01,03:30,-1.5,79,0.4,0.0,45,×
2014-01-01,03:40,-1.4,191,0.2,0.0,45,×
2014-01-01,03:50,-1.4,196,0.8,0.0,45,×
2014-01-01,04:00,-1.4,184,1.0,0.0,45,0
2014-01-01,04:10,-1.4,183,0.9,0.0,45,×
2014-01-01,04:20,-1.4,195,0.9,0.0,45,×
2014-01-01,04:30,-1.5,199,0.5,0.0,45,×
2014-01-01,04:40,-1.5,192,0.7,0.0,45,×
2014-01-01,04:50,-1.4,195,0.8,0.0,45,×
2014-01-01,05:00,-1.4,195,0.6,0.0,45,0
2014-01-01,05:10,-1.3,192,1.1,0.0,45,×
2014-01-01,05:20,-1.1,186,1.0,0.0,45,×
2014-01-01,05:30,-1.0,214,0.5,0.0,45,×
2014-01-01,05:40,-0.8,193,0.2,0.0,44,×
2014-01-01,05:50,-1.0,221,0.3,0.0,44,×
2014-01-01,06:00,-0.8,188,0.3,0.0,44,0
2014-01-01,06:10,-0.8,210,0.4,0.0,44,×
2014-01-01,06:20,-1.0,74,0.7,0.0,44,×
2014-01-01,06:30,-1.0,64,0.4,0.0,44,×
2014-01-01,06:40,-1.3,73,1.5,0.0,44,×
2014-01-01,06:50,-1.4,77,2.1,0.0,44,×
2014-01-01,07:00,-0.9,78,1.4,0.0,44,0
2014-01-01,07:10,-2.1,73,1.9,0.0,44,×
2014-01-01,07:20,-1.9,66,2.3,0.0,44,×
2014-01-01,07:30,-1.8,65,2.5,0.0,44,×
2014-01-01,07:40,-1.4,74,2.0,0.0,44,×
2014-01-01,07:50,-1.0,71,1.0,0.0,44,×
2014-01-01,08:00,-1.4,87,0.9,0.0,43,0
2014-01-01,08:10,-0.6,96,1.0,0.0,43,×
2014-01-01,08:20,-0.6,77,1.3,0.0,43,×
2014-01-01,08:30,0.9,196,2.3,0.0,43,×
2014-01-01,08:40,0.7,196,1.4,0.0,43,×
2014-01-01,08:50,1.0,177,0.9,0.0,43,×
2014-01-01,09:00,0.1,97,0.5,0.0,43,0
2014-01-01,09:10,-0.1,75,1.3,0.0,43,×
2014-01-01,09:20,1.6,191,2.0,0.0,43,×
2014-01-01,09:30,1.7,196,5.6,0.0,43,×
2014-01-01,09:40,1.5,198,4.2,0.0,43,×
2014-01-01,09:50,1.1,191,4.1,0.0,43,×
2014-01-01,10:00,0.7,182,2.6,0.0,43,0
2014-01-01,10:10,1.0,190,3.0,0.0,43,×
2014-01-01,10:20,0.8,187,3.4,0.0,43,×
2014-01-01,10:30,1.1,189,4.2,0.0,43,×
2014-01-01,10:40,1.2,203,4.2,0.0,43,×
2014-01-01,10:50,1.0,217,2.9,0.0,43,×
2014-01-01,11:00,0.7,247,1.8,0.0,43,0
2014-01-01,11:10,0.3,236,2.1,0.0,43,×
2014-01-01,11:20,-0.9,289,2.9,0.0,44,×
2014-01-01,11:30,-0.6,207,1.0,0.0,43,×
2014-01-01,11:40,0.5,192,1.6,0.0,43,×
2014-01-01,11:50,1.0,214,2.1,0.0,43,×
2014-01-01,12:00,1.0,238,3.1,0.0,43,0
2014-01-01,12:10,0.9,261,1.6,0.0,43,×
2014-01-01,12:20,1.4,239,1.7,0.0,42,×
2014-01-01,12:30,0.7,270,2.2,0.0,42,×
2014-01-01,12:40,-0.9,279,2.7,0.0,43,×
2014-01-01,12:50,-0.8,273,1.6,0.0,43,×
2014-01-01,13:00,-0.5,241,1.8,0.0,42,0
2014-01-01,13:10,-0.5,236,3.0,0.0,42,×
2014-01-01,13:20,-0.2,220,2.7,0.0,42,×
2014-01-01,13:30,0.4,239,2.2,0.0,42,×
2014-01-01,13:40,0.3,235,2.6,0.0,42,×
2014-01-01,13:50,-0.2,223,3.1,0.0,42,×
2014-01-01,14:00,-0.8,225,2.4,0.0,42,0
2014-01-01,14:10,-1.1,219,3.7,0.0,42,×
2014-01-01,14:20,-1.6,226,3.2,0.0,42,×
2014-01-01,14:30,-1.5,220,3.2,0.0,42,×
2014-01-01,14:40,-2.6,224,4.9,0.0,42,×
2014-01-01,14:50,-2.9,213,4.9,0.0,42,×
2014-01-01,15:00,-2.8,221,4.7,0.0,42,0
2014-01-01,15:10,-2.7,226,2.9,0.0,43,×
2014-01-01,15:20,-2.7,247,1.6,0.0,43,×
2014-01-01,15:30,-2.6,245,1.6,0.0,42,×
2014-01-01,15:40,-2.6,246,1.2,0.0,42,×
2014-01-01,15:50,-2.2,241,1.2,0.0,42,×
2014-01-01,16:00,-3.0,221,3.4,0.0,43,1
2014-01-01,16:10,-3.1,218,3.2,0.0,44,×
2014-01-01,16:20,-3.1,222,2.3,0.0,45,×
2014-01-01,16:30,-3.1,244,1.6,0.5,47,×
2014-01-01,16:40,-3.2,254,1.3,0.0,47,×
2014-01-01,16:50,-3.1,296,1.5,0.0,47,×
2014-01-01,17:00,-3.2,299,1.1,0.0,47,4
2014-01-01,17:10,-3.5,313,1.2,0.5,47,×
2014-01-01,17:20,-3.5,343,1.2,0.0,46,×
2014-01-01,17:30,-3.3,201,0.7,0.0,46,×
2014-01-01,17:40,-3.5,301,0.2,0.5,47,×
2014-01-01,17:50,-3.3,308,0.3,0.0,47,×
2014-01-01,18:00,-3.6,222,2.0,0.0,48,1
2014-01-01,18:10,-3.7,233,2.3,0.0,48,×
2014-01-01,18:20,-3.7,251,1.8,0.0,48,×
2014-01-01,18:30,-3.6,233,2.0,0.5,49,×
2014-01-01,18:40,-3.7,214,2.6,0.0,49,×
2014-01-01,18:50,-3.7,225,2.5,0.5,49,×
2014-01-01,19:00,-3.8,208,2.9,0.0,49,1
2014-01-01,19:10,-3.9,222,3.0,0.0,49,×
2014-01-01,19:20,-3.9,238,2.1,0.0,49,×
2014-01-01,19:30,-3.9,241,1.8,0.0,50,×
2014-01-01,19:40,-3.9,241,1.6,0.0,50,×
2014-01-01,19:50,-3.9,212,1.6,0.5,50,×
2014-01-01,20:00,-3.9,218,1.2,0.0,51,2
2014-01-01,20:10,-3.9,200,2.2,0.0,51,×
2014-01-01,20:20,-4.0,210,2.7,0.0,52,×
2014-01-01,20:30,-4.0,212,2.3,0.5,52,×
2014-01-01,20:40,-4.0,222,2.3,0.0,53,×
2014-01-01,20:50,-4.1,204,2.4,0.5,53,×
2014-01-01,21:00,-4.0,202,3.0,0.0,53,2
2014-01-01,21:10,-4.1,205,4.0,0.5,53,×
2014-01-01,21:20,-4.1,214,3.3,0.0,53,×
2014-01-01,21:30,-4.0,211,2.6,0.0,53,×
2014-01-01,21:40,-4.0,204,3.0,0.0,53,×
2014-01-01,21:50,-4.0,202,2.9,0.0,53,×
2014-01-01,22:00,-4.1,200,2.2,0.0,53,0
2014-01-01,22:10,-4.1,214,1.5,0.5,53,×
2014-01-01,22:20,-4.2,200,1.9,0.0,53,×
2014-01-01,22:30,-4.2,192,2.1,0.0,53,×
2014-01-01,22:40,-4.2,188,1.8,0.5,53,×
2014-01-01,22:50,-4.3,189,0.6,0.0,53,×
2014-01-01,23:00,-4.4,258,0.2,0.0,53,0
2014-01-01,23:10,-4.4,209,0.3,0.0,53,×
2014-01-01,23:20,-4.3,203,1.1,0.0,54,×
2014-01-01,23:30,-4.2,198,1.9,0.0,53,×
2014-01-01,23:40,-4.3,206,1.1,0.0,54,×
2014-01-01,23:50,-4.3,198,1.5,0.5,54,×
2014-01-02,00:00,-4.2,195,1.9,0.0,54,1
2014-01-02,00:10,-4.2,204,2.4,0.0,54,×
2014-01-02,00:20,-4.1,202,2.4,0.0,54,×
2014-01-02,00:30,-4.1,221,1.9,0.5,54,×
2014-01-02,00:40,-4.1,214,1.5,0.0,53,×
2014-01-02,00:50,-4.1,213,1.5,0.0,53,×
2014-01-02,01:00,-4.1,208,1.7,0.0,53,0
2014-01-02,01:10,-4.2,198,2.4,0.0,53,×
2014-01-02,01:20,-4.2,200,2.3,0.0,53,×
2014-01-02,01:30,-4.1,207,2.7,0.0,53,×
2014-01-02,01:40,-3.9,231,1.8,0.0,53,×
2014-01-02,01:50,-4.2,226,1.9,0.0,53,×
2014-01-02,02:00,-4.3,232,1.1,0.0,53,0
2014-01-02,02:10,-4.4,288,1.1,0.5,53,×
2014-01-02,02:20,-4.5,287,0.8,0.0,53,×
2014-01-02,02:30,-4.7,298,0.3,0.0,52,×
2014-01-02,02:40,-4.7,184,0.7,0.0,52,×
2014-01-02,02:50,-4.7,188,1.4,0.0,52,×
2014-01-02,03:00,-4.7,193,1.3,0.0,52,0
2014-01-02,03:10,-4.6,203,1.3,0.0,52,×
2014-01-02,03:20,-4.6,245,1.9,0.0,52,×
2014-01-02,03:30,-4.7,234,1.7,0.0,52,×
2014-01-02,03:40,-4.7,239,1.3,0.0,52,×
2014-01-02,03:50,-4.6,227,1.6,0.0,52,×
2014-01-02,04:00,-4.6,239,1.4,0.0,52,0
2014-01-02,04:10,-4.6,224,1.5,0.0,52,×
2014-01-02,04:20,-4.8,209,2.1,0.0,51,×
2014-01-02,04:30,-4.9,216,1.6,0.0,51,×
2014-01-02,04:40,-4.8,212,1.7,0.0,51,×
2014-01-02,04:50,-5.0,232,0.9,0.0,51,×
2014-01-02,05:00,-5.1,298,2.9,0.0,51,0
2014-01-02,05:10,-5.3,314,1.7,0.0,51,×
2014-01-02,05:20,-5.1,287,1.2,0.0,51,×
2014-01-02,05:30,-5.0,280,1.1,0.0,51,×
2014-01-02,05:40,-4.8,253,1.0,0.5,51,×
2014-01-02,05:50,-4.9,298,1.4,0.0,51,×
2014-01-02,06:00,-4.7,304,2.3,0.0,51,0
2014-01-02,06:10,-5.3,311,3.3,0.0,51,×
2014-01-02,06:20,-5.4,302,3.4,0.0,51,×
2014-01-02,06:30,-5.5,298,2.8,0.0,52,×
2014-01-02,06:40,-5.4,277,1.4,0.0,52,×
2014-01-02,06:50,-5.2,252,1.5,0.0,52,×
2014-01-02,07:00,-5.3,215,2.5,0.0,52,1
2014-01-02,07:10,-5.4,216,2.5,0.0,52,×
2014-01-02,07:20,-5.2,219,2.1,0.0,52,×
2014-01-02,07:30,-5.4,217,2.2,0.0,51,×
2014-01-02,07:40,-5.3,216,1.7,0.0,51,×
2014-01-02,07:50,-5.4,216,1.7,0.0,51,×
2014-01-02,08:00,-4.6,241,1.1,0.0,51,0
2014-01-02,08:10,-5.0,307,2.2,0.0,51,×
2014-01-02,08:20,-5.5,312,3.9,0.0,51,×
2014-01-02,08:30,-5.6,311,3.7,0.0,51,×
2014-01-02,08:40,-6.0,296,3.3,0.0,52,×
2014-01-02,08:50,-6.0,296,2.1,0.0,53,×
2014-01-02,09:00,-5.9,293,3.1,0.0,53,2
2014-01-02,09:10,-5.9,278,2.6,0.0,54,×
2014-01-02,09:20,-6.0,265,2.8,0.0,55,×
2014-01-02,09:30,-6.0,264,2.6,0.0,56,×
2014-01-02,09:40,-6.1,266,3.0,0.0,57,×
2014-01-02,09:50,-6.0,256,2.6,0.5,57,×
2014-01-02,10:00,-5.9,257,2.5,0.0,57,4
2014-01-02,10:10,-5.7,247,2.3,0.0,57,×
2014-01-02,10:20,-5.4,258,2.2,0.5,57,×
2014-01-02,10:30,-5.1,267,1.7,0.0,57,×
2014-01-02,10:40,-4.9,256,2.0,0.0,56,×
2014-01-02,10:50,-4.7,265,2.4,0.5,56,×
2014-01-02,11:00,-4.3,257,1.9,0.0,56,0
2014-01-02,11:10,-4.1,268,2.3,0.0,56,×
2014-01-02,11:20,-4.3,281,2.7,0.0,56,×
2014-01-02,11:30,-4.4,294,2.6,0.5,56,×
2014-01-02,11:40,-3.8,301,2.5,0.0,56,×
2014-01-02,11:50,-3.8,302,3.4,0.0,55,×
2014-01-02,12:00,-3.4,300,2.8,0.0,55,0
2014-01-02,12:10,-3.1,301,3.2,0.0,54,×
2014-01-02,12:20,-2.9,301,4.6,0.0,54,×
2014-01-02,12:30,-2.7,305,4.1,0.5,54,×
2014-01-02,12:40,-3.2,317,5.0,0.0,54,×
2014-01-02,12:50,-3.3,324,5.3,0.0,54,×
2014-01-02,13:00,-4.4,294,3.7,0.0,54,0
2014-01-02,13:10,-3.5,299,4.0,0.0,54,×
2014-01-02,13:20,-3.3,307,4.3,0.0,54,×
2014-01-02,13:30,-4.6,311,5.2,0.0,54,×
2014-01-02,13:40,-4.4,309,4.5,0.0,54,×
2014-01-02,13:50,-3.9,306,3.7,0.0,54,×
2014-01-02,14:00,-4.5,295,5.1,0.0,54,0
2014-01-02,14:10,-4.1,297,3.7,0.0,54,×
2014-01-02,14:20,-3.9,297,5.0,0.0,54,×
2014-01-02,14:30,-3.6,311,4.7,0.0,54,×
2014-01-02,14:40,-4.1,320,3.8,0.0,54,×
2014-01-02,14:50,-3.8,327,4.1,0.0,54,×
2014-01-02,15:00,-4.1,328,5.2,0.0,54,0
2014-01-02,15:10,-3.7,307,4.1,0.5,54,×
2014-01-02,15:20,-5.2,295,4.6,0.0,54,×
2014-01-02,15:30,-5.8,282,3.7,0.0,55,×
2014-01-02,15:40,-5.8,287,2.8,0.0,55,×
2014-01-02,15:50,-5.8,285,2.3,0.0,56,×
2014-01-02,16:00,-5.7,297,1.9,0.0,56,2
2014-01-02,16:10,-5.7,291,2.4,0.0,56,×
2014-01-02,16:20,-5.8,324,3.7,0.0,56,×
2014-01-02,16:30,-5.5,314,3.3,0.0,56,×
2014-01-02,16:40,-5.5,304,3.4,0.0,56,×
2014-01-02,16:50,-5.2,309,2.8,0.0,56,×
2014-01-02,17:00,-5.3,318,3.0,0.0,56,0
2014-01-02,17:10,-5.2,299,3.1,0.0,56,×
2014-01-02,17:20,-5.2,281,1.8,0.5,56,×
2014-01-02,17:30,-5.0,250,1.7,0.0,55,×
2014-01-02,17:40,-5.0,263,1.7,0.0,55,×
2014-01-02,17:50,-5.1,270,1.4,0.0,55,×
2014-01-02,18:00,-5.2,258,1.6,0.0,55,0
2014-01-02,18:10,-5.1,259,1.5,0.0,55,×
2014-01-02,18:20,-5.2,288,1.8,0.0,55,×
2014-01-02,18:30,-5.3,268,1.3,0.0,55,×
2014-01-02,18:40,-5.1,266,2.3,0.0,55,×
2014-01-02,18:50,-5.0,271,1.9,0.0,55,×
2014-01-02,19:00,-5.3,259,1.0,0.0,55,0
2014-01-02,19:10,-5.4,278,1.3,0.0,55,×
2014-01-02,19:20,-5.5,281,1.0,0.0,55,×
2014-01-02,19:30,-5.7,311,1.7,0.0,55,×
2014-01-02,19:40,-6.0,295,2.6,0.0,55,×
2014-01-02,19:50,-6.2,296,1.9,0.0,55,×
2014-01-02,20:00,-6.3,251,1.2,0.0,55,0
2014-01-02,20:10,-6.4,221,1.3,0.0,55,×
2014-01-02,20:20,-5.9,258,1.0,0.0,55,×
2014-01-02,20:30,-6.2,208,1.2,0.0,55,×
2014-01-02,20:40,-6.6,203,1.5,0.0,55,×
2014-01-02,20:50,-7.0,203,0.6,0.0,55,×
2014-01-02,21:00,-8.1,192,0.6,0.0,53,0
2014-01-02,21:10,-8.6,166,0.1,0.0,53,×
2014-01-02,21:20,-9.8,156,0.1,0.0,53,×
2014-01-02,21:30,-8.5,103,0.1,0.0,53,×
2014-01-02,21:40,-8.3,175,0.5,0.0,53,×
2014-01-02,21:50,-8.0,230,0.4,0.0,53,×
2014-01-02,22:00,-9.7,192,1.0,0.0,53,0
2014-01-02,22:10,-9.4,185,0.7,0.0,53,×
2014-01-02,22:20,-11.1,153,0.3,0.0,53,×
2014-01-02,22:30,-9.2,83,0.6,0.0,53,×
2014-01-02,22:40,-11.1,260,0.1,0.0,53,×
2014-01-02,22:50,-10.3,36,0.3,0.0,53,×
2014-01-02,23:00,-10.7,86,0.8,0.0,53,0
2014-01-02,23:10,-9.5,166,0.8,0.0,53,×
2014-01-02,23:20,-10.8,50,0.7,0.0,53,×
2014-01-02,23:30,-9.9,125,0.7,0.0,53,×
2014-01-02,23:40,-10.7,71,0.4,0.0,53,×
2014-01-02,23:50,-11.4,75,0.2,0.0,53,×
2014-01-03,00:00,-11.6,189,0.3,0.0,53,0
2014-01-03,00:10,-9.7,238,0.4,0.0,53,×
2014-01-03,00:20,-7.8,311,0.1,0.0,53,×
2014-01-03,00:30,-6.7,306,0.4,0.0,53,×
2014-01-03,00:40,-5.2,295,3.0,0.0,53,×
2014-01-03,00:50,-5.1,284,2.1,0.0,53,×
2014-01-03,01:00,-5.2,277,1.6,0.0,53,0
2014-01-03,01:10,-5.1,259,1.3,0.0,53,×
2014-01-03,01:20,-5.0,266,1.6,0.0,53,×
2014-01-03,01:30,-5.0,281,1.7,0.0,53,×
2014-01-03,01:40,-5.1,256,1.4,0.0,53,×
2014-01-03,01:50,-5.6,204,2.5,0.0,53,×
2014-01-03,02:00,-4.8,254,1.7,0.0,53,0
2014-01-03,02:10,-4.6,255,2.1,0.0,53,×
2014-01-03,02:20,-4.9,260,2.1,0.0,53,×
2014-01-03,02:30,-4.9,262,1.6,0.0,53,×
2014-01-03,02:40,-4.9,282,1.5,0.0,53,×
2014-01-03,02:50,-5.0,279,1.4,0.0,53,×
2014-01-03,03:00,-5.4,225,1.3,0.0,53,0
2014-01-03,03:10,-5.9,195,2.5,0.0,53,×
2014-01-03,03:20,-5.7,194,2.2,0.0,53,×
2014-01-03,03:30,-5.6,200,2.4,0.0,53,×
2014-01-03,03:40,-5.5,193,2.1,0.0,53,×
2014-01-03,03:50,-5.2,199,1.5,0.0,53,×
2014-01-03,04:00,-5.8,225,0.7,0.0,53,0
2014-01-03,04:10,-4.9,249,1.1,0.0,53,×
2014-01-03,04:20,-4.6,261,1.1,0.0,53,×
2014-01-03,04:30,-5.2,221,1.8,0.0,53,×
2014-01-03,04:40,-5.3,204,2.1,0.0,53,×
2014-01-03,04:50,-5.2,204,1.8,0.0,53,×
2014-01-03,05:00,-5.2,203,1.5,0.0,53,0
2014-01-03,05:10,-5.2,199,1.8,0.0,52,×
2014-01-03,05:20,-5.3,202,2.0,0.0,52,×
2014-01-03,05:30,-5.3,197,2.1,0.0,52,×
2014-01-03,05:40,-5.3,205,2.0,0.0,52,×
2014-01-03,05:50,-5.4,198,2.3,0.0,52,×
2014-01-03,06:00,-5.7,200,2.0,0.0,52,0
2014-01-03,06:10,-5.8,197,1.7,0.0,52,×
2014-01-03,06:20,-6.0,198,1.4,0.0,52,×
2014-01-03,06:30,-6.6,189,1.2,0.0,52,×
2014-01-03,06:40,-6.7,191,0.8,0.0,52,×
2014-01-03,06:50,-7.0,51,0.1,0.0,52,×
2014-01-03,07:00,-6.7,180,0.4,0.0,52,0
2014-01-03,07:10,-7.9,200,0.3,0.0,52,×
2014-01-03,07:20,-7.3,184,0.6,0.0,52,×
2014-01-03,07:30,-7.4,258,0.3,0.0,52,×
2014-01-03,07:40,-7.3,146,0.1,0.0,52,×
2014-01-03,07:50,-7.0,230,0.1,0.0,52,×
2014-01-03,08:00,-8.0,286,0.4,0.0,51,0
2014-01-03,08:10,-7.9,229,0.2,0.0,51,×
2014-01-03,08:20,-7.7,294,0.1,0.0,51,×
2014-01-03,08:30,-7.2,298,0.2,0.0,51,×
2014-01-03,08:40,-6.3,296,0.2,0.0,51,×
2014-01-03,08:50,-5.7,205,0.7,0.0,51,×
2014-01-03,09:00,-4.6,186,1.0,0.0,51,0
2014-01-03,09:10,-4.3,187,1.3,0.0,51,×
2014-01-03,09:20,-4.1,185,1.0,0.0,51,×
2014-01-03,09:30,-3.7,185,1.1,0.0,51,×
2014-01-03,09:40,-3.3,187,1.5,0.0,51,×
2014-01-03,09:50,-3.2,182,1.3,0.0,51,×
2014-01-03,10:00,-3.2,184,1.7,0.0,51,0
2014-01-03,10:10,-3.1,187,1.2,0.0,51,×
2014-01-03,10:20,-3.1,185,0.9,0.0,50,×
2014-01-03,10:30,-3.1,192,1.0,0.0,50,×
2014-01-03,10:40,-3.1,190,0.8,0.0,50,×
2014-01-03,10:50,-3.0,188,0.9,0.0,50,×
2014-01-03,11:00,-2.9,193,1.3,0.0,50,0
2014-01-03,11:10,-2.9,185,1.1,0.0,50,×
2014-01-03,11:20,-2.7,195,0.8,0.0,50,×
2014-01-03,11:30,-2.7,188,1.2,0.0,50,×
2014-01-03,11:40,-2.7,195,1.2,0.0,50,×
2014-01-03,11:50,-2.6,196,0.7,0.0,50,×
2014-01-03,12:00,-2.4,194,0.6,0.0,50,0
2014-01-03,12:10,-1.6,198,0.8,0.0,50,×
2014-01-03,12:20,-1.6,184,1.3,0.0,50,×
2014-01-03,12:30,-1.6,188,0.8,0.0,50,×
2014-01-03,12:40,-1.2,189,1.4,0.0,50,×
2014-01-03,12:50,-0.6,186,1.0,0.0,50,×
2014-01-03,13:00,-0.7,189,1.5,0.0,50,0
2014-01-03,13:10,-0.7,183,1.7,0.5,50,×
2014-01-03,13:20,-0.7,189,2.0,0.0,50,×
2014-01-03,13:30,-0.6,184,1.8,0.0,50,×
2014-01-03,13:40,-0.7,187,2.4,0.0,50,×
2014-01-03,13:50,-0.8,187,2.2,0.0,50,×
2014-01-03,14:00,-0.8,183,2.3,0.0,50,0
2014-01-03,14:10,-0.6,186,1.6,0.0,50,×
2014-01-03,14:20,-0.7,180,2.2,0.0,50,×
2014-01-03,14:30,-0.7,185,2.3,0.0,49,×
2014-01-03,14:40,-0.7,185,1.9,0.0,49,×
2014-01-03,14:50,-0.8,188,2.2,0.0,49,×
2014-01-03,15:00,-0.7,185,1.7,0.0,49,0
2014-01-03,15:10,-0.7,182,1.8,0.0,49,×
2014-01-03,15:20,-0.6,186,2.1,0.0,49,×
2014-01-03,15:30,-0.7,186,2.0,0.0,49,×
2014-01-03,15:40,-0.7,185,2.0,0.0,49,×
2014-01-03,15:50,-0.8,187,2.3,0.0,49,×
2014-01-03,16:00,-0.8,189,2.5,0.0,49,0
2014-01-03,16:10,-0.8,189,2.6,0.0,49,×
2014-01-03,16:20,-1.0,189,2.5,0.0,49,×
2014-01-03,16:30,-1.1,189,2.0,0.0,49,×
2014-01-03,16:40,-1.1,188,1.8,0.0,49,×
2014-01-03,16:50,-1.0,181,1.5,0.0,49,×
2014-01-03,17:00,-0.9,191,1.4,0.0,49,0
2014-01-03,17:10,-1.0,242,1.1,0.0,49,×
2014-01-03,17:20,-1.1,258,0.9,0.0,48,×
2014-01-03,17:30,-1.3,316,3.0,0.0,48,×
2014-01-03,17:40,-1.4,301,3.2,0.0,49,×
2014-01-03,17:50,-1.5,306,3.0,0.0,49,×
2014-01-03,18:00,-1.6,312,2.9,0.0,48,0
2014-01-03,18:10,-1.6,314,2.8,0.0,48,×
2014-01-03,18:20,-1.8,305,3.4,0.0,48,×
2014-01-03,18:30,-2.1,317,3.4,0.0,49,×
2014-01-03,18:40,-2.3,319,3.4,0.0,49,×
2014-01-03,18:50,-2.2,319,3.3,0.0,49,×
2014-01-03,19:00,-2.2,315,3.1,0.0,49,1
2014-01-03,19:10,-2.2,311,3.9,0.0,49,×
2014-01-03,19:20,-2.2,319,2.8,0.0,49,×
2014-01-03,19:30,-2.2,314,3.2,0.0,49,×
2014-01-03,19:40,-2.2,323,2.9,0.0,49,×
2014-01-03,19:50,-2.2,318,2.9,0.0,49,×
2014-01-03,20:00,-2.7,332,3.1,0.0,49,0
2014-01-03,20:10,-2.8,322,1.3,0.0,49,×
2014-01-03,20:20,-2.9,17,1.0,0.0,49,×
2014-01-03,20:30,-2.9,9,1.0,0.0,49,×
2014-01-03,20:40,-2.8,7,0.4,0.0,49,×
2014-01-03,20:50,-2.9,353,0.8,0.0,49,×
2014-01-03,21:00,-2.8,331,0.5,0.0,49,0
2014-01-03,21:10,-2.8,231,0.3,0.0,48,×
2014-01-03,21:20,-2.6,17,0.1,0.0,48,×
2014-01-03,21:30,-2.6,57,0.8,0.0,48,×
2014-01-03,21:40,-2.6,67,1.2,0.0,48,×
2014-01-03,21:50,-2.7,11,0.6,0.0,48,×
2014-01-03,22:00,-2.5,270,0.8,0.0,48,0
2014-01-03,22:10,-2.2,298,1.8,0.0,48,×
2014-01-03,22:20,-2.5,311,1.2,0.0,48,×
2014-01-03,22:30,-2.7,336,1.3,0.0,48,×
2014-01-03,22:40,-2.9,7,1.5,0.0,48,×
2014-01-03,22:50,-3.0,19,1.1,0.0,48,×
2014-01-03,23:00,-3.1,18,0.6,0.0,48,0
2014-01-03,23:10,-3.0,20,0.9,0.0,48,×
2014-01-03,23:20,-3.0,28,0.8,0.0,48,×
2014-01-03,23:30,-4.3,16,0.4,0.0,48,×
2014-01-03,23:40,-3.8,33,0.5,0.0,48,×
2014-01-03,23:50,-4.0,39,0.6,0.0,48,×
2014-01-04,00:00,-4.4,211,0.2,0.0,48,0
2014-01-04,00:10,-4.3,309,0.3,0.0,48,×
2014-01-04,00:20,-4.5,355,0.4,0.0,48,×
2014-01-04,00:30,-4.5,342,0.4,0.0,48,×
2014-01-04,00:40,-4.5,336,1.1,0.0,48,×
2014-01-04,00:50,-4.5,354,1.2,0.0,48,×
2014-01-04,01:00,-4.7,342,0.9,0.0,48,0
2014-01-04,01:10,-4.8,358,0.6,0.0,48,×
2014-01-04,01:20,-5.0,316,0.7,0.0,48,×
2014-01-04,01:30,-5.1,320,0.7,0.0,48,×
2014-01-04,01:40,-4.9,297,0.7,0.0,48,×
2014-01-04,01:50,-4.9,308,0.7,0.0,48,×
2014-01-04,02:00,-4.9,326,0.7,0.0,48,0
2014-01-04,02:10,-5.0,4,0.8,0.0,48,×
2014-01-04,02:20,-5.6,191,1.2,0.0,48,×
2014-01-04,02:30,-5.7,180,0.9,0.0,48,×
2014-01-04,02:40,-6.8,203,0.1,0.0,48,×
2014-01-04,02:50,-7.6,345,0.1,0.0,48,×
2014-01-04,03:00,-7.5,209,0.1,0.0,48,0
2014-01-04,03:10,-7.7,198,0.9,0.0,48,×
2014-01-04,03:20,-7.0,185,1.6,0.0,48,×
2014-01-04,03:30,-7.6,185,1.1,0.0,48,×
2014-01-04,03:40,-6.2,186,1.2,0.0,48,×
2014-01-04,03:50,-6.1,198,1.9,0.0,48,×
2014-01-04,04:00,-5.8,198,1.5,0.0,48,0
2014-01-04,04:10,-8.3,216,0.3,0.0,47,×
2014-01-04,04:20,-8.6,222,0.2,0.0,47,×
2014-01-04,04:30,-8.8,239,0.1,0.0,47,×
2014-01-04,04:40,-8.7,225,0.2,0.0,47,×
2014-01-04,04:50,-9.9,300,0.1,0.0,47,×
2014-01-04,05:00,-8.5,188,0.3,0.0,47,0
2014-01-04,05:10,-9.7,187,0.5,0.0,47,×
2014-01-04,05:20,-9.5,306,0.1,0.0,47,×
2014-01-04,05:30,-10.3,286,0.2,0.0,47,×
2014-01-04,05:40,-10.9,312,0.4,0.0,47,×
2014-01-04,05:50,-8.9,203,0.2,0.0,47,×
2014-01-04,06:00,-9.1,220,0.3,0.0,47,0
2014-01-04,06:10,-9.4,208,0.2,0.0,47,×
2014-01-04,06:20,-9.7,238,0.4,0.0,47,×
2014-01-04,06:30,-7.6,231,0.9,0.0,47,×
2014-01-04,06:40,-7.5,208,1.5,0.0,47,×
2014-01-04,06:50,-10.1,204,0.8,0.0,47,×
2014-01-04,07:00,-11.1,233,0.1,0.0,47,0
2014-01-04,07:10,-11.7,225,0.2,0.0,47,×
2014-01-04,07:20,-11.7,43,0.2,0.0,47,×
2014-01-04,07:30,-9.8,113,0.2,0.0,47,×
2014-01-04,07:40,-12.2,27,0.2,0.0,47,×
2014-01-04,07:50,-8.2,199,0.8,0.0,47,×
2014-01-04,08:00,-9.2,247,0.5,0.0,47,0
2014-01-04,08:10,-6.8,240,1.1,0.0,47,×
2014-01-04,08:20,-6.4,233,1.6,0.0,47,×
2014-01-04,08:30,-5.7,215,1.5,0.0,47,×
2014-01-04,08:40,-6.1,197,1.3,0.0,47,×
2014-01-04,08:50,-6.0,193,1.1,0.0,47,×
2014-01-04,09:00,-5.6,205,1.1,0.0,47,0
2014-01-04,09:10,-5.2,195,1.1,0.0,47,×
2014-01-04,09:20,-5.2,203,1.4,0.0,47,×
2014-01-04,09:30,-4.1,261,1.2,0.0,47,×
2014-01-04,09:40,-4.7,299,2.3,0.0,47,×
2014-01-04,09:50,-4.6,292,1.3,0.0,47,×
2014-01-04,10:00,-4.6,262,1.7,0.0,47,0
2014-01-04,10:10,-4.5,245,1.6,0.0,47,×
2014-01-04,10:20,-4.8,264,1.6,0.0,47,×
2014-01-04,10:30,-4.9,288,1.5,0.0,47,×
2014-01-04,10:40,-5.2,324,1.4,0.0,48,×
2014-01-04,10:50,-5.2,338,1.4,0.0,47,×
2014-01-04,11:00,-5.3,340,2.3,0.0,48,1
2014-01-04,11:10,-5.2,317,2.7,0.0,49,×
2014-01-04,11:20,-5.3,350,2.2,0.0,49,×
2014-01-04,11:30,-5.4,323,2.6,0.0,49,×
2014-01-04,11:40,-5.7,340,2.2,0.5,50,×
2014-01-04,11:50,-5.7,342,2.6,0.0,53,×
2014-01-04,12:00,-5.5,359,1.9,0.0,53,5
2014-01-04,12:10,-5.1,357,2.2,0.0,53,×
2014-01-04,12:20,-5.0,337,2.0,0.0,53,×
2014-01-04,12:30,-5.2,330,2.0,0.5,52,×
2014-01-04,12:40,-5.3,338,1.8,0.5,52,×
2014-01-04,12:50,-5.3,10,1.7,0.0,52,×
2014-01-04,13:00,-5.2,16,1.8,0.5,52,0
2014-01-04,13:10,-5.1,6,1.7,0.0,53,×
2014-01-04,13:20,-5.1,347,1.0,0.0,53,×
2014-01-04,13:30,-4.8,359,0.8,0.0,53,×
2014-01-04,13:40,-4.5,15,1.5,0.5,52,×
2014-01-04,13:50,-4.6,31,1.4,0.0,52,×
2014-01-04,14:00,-4.6,345,1.0,0.0,52,0
2014-01-04,14:10,-4.3,47,0.5,0.0,52,×
2014-01-04,14:20,-4.5,1,0.9,0.0,52,×
2014-01-04,14:30,-4.3,331,0.8,0.0,52,×
2014-01-04,14:40,-4.2,317,1.0,0.0,52,×
2014-01-04,14:50,-3.6,319,0.5,0.0,52,×
2014-01-04,15:00,-4.2,321,0.7,0.0,52,0
2014-01-04,15:10,-4.2,343,0.5,0.0,52,×
2014-01-04,15:20,-3.8,234,0.7,0.0,51,×
2014-01-04,15:30,-3.6,215,0.6,0.0,51,×
2014-01-04,15:40,-4.4,357,1.2,0.0,51,×
2014-01-04,15:50,-4.8,349,2.1,0.0,51,×
2014-01-04,16:00,-4.7,325,1.6,0.0,51,0
2014-01-04,16:10,-5.3,275,1.6,0.0,53,×
2014-01-04,16:20,-5.4,221,1.6,0.0,54,×
2014-01-04,16:30,-5.4,209,2.5,0.0,55,×
2014-01-04,16:40,-5.2,241,2.5,0.0,54,×
2014-01-04,16:50,-5.1,257,2.3,0.0,54,×
2014-01-04,17:00,-5.5,291,3.0,0.0,54,3
2014-01-04,17:10,-5.9,318,2.8,0.0,54,×
2014-01-04,17:20,-6.1,317,2.1,0.5,54,×
2014-01-04,17:30,-6.0,296,1.6,0.0,55,×
2014-01-04,17:40,-6.0,294,1.3,0.0,56,×
2014-01-04,17:50,-5.9,295,1.5,0.0,57,×
2014-01-04,18:00,-5.9,319,0.9,0.0,59,5
2014-01-04,18:10,-5.7,313,1.1,0.5,61,×
2014-01-04,18:20,-5.7,313,1.7,0.0,62,×
2014-01-04,18:30,-5.7,334,2.5,0.0,64,×
2014-01-04,18:40,-5.7,0,2.2,0.0,66,×
2014-01-04,18:50,-5.7,340,0.9,0.0,68,×
2014-01-04,19:00,-5.5,304,1.7,0.0,70,11
2014-01-04,19:10,-5.8,314,2.7,0.0,71,×
2014-01-04,19:20,-5.8,307,2.3,0.5,72,×
2014-01-04,19:30,-6.0,320,2.2,0.0,73,×
2014-01-04,19:40,-6.2,338,2.4,0.0,74,×
2014-01-04,19:50,-6.9,13,2.5,0.0,74,×
2014-01-04,20:00,-7.0,11,2.5,0.0,75,5
2014-01-04,20:10,-7.1,20,1.8,0.0,75,×
2014-01-04,20:20,-7.1,33,1.8,0.0,76,×
2014-01-04,20:30,-7.1,0,0.6,0.0,75,×
2014-01-04,20:40,-6.9,275,0.7,0.0,76,×
2014-01-04,20:50,-7.0,311,0.8,0.0,76,×
2014-01-04,21:00,-7.1,350,0.8,0.0,77,2
2014-01-04,21:10,-7.0,3,0.8,0.0,78,×
2014-01-04,21:20,-6.9,23,0.8,0.5,80,×
2014-01-04,21:30,-6.7,305,0.5,0.5,80,×
2014-01-04,21:40,-6.6,323,0.9,0.5,81,×
2014-01-04,21:50,-6.5,343,1.1,0.5,82,×
2014-01-04,22:00,-6.4,318,1.2,0.5,83,6
2014-01-04,22:10,-6.4,303,1.3,0.0,83,×
2014-01-04,22:20,-6.5,323,1.1,0.5,83,×
2014-01-04,22:30,-6.3,296,0.8,0.5,84,×
2014-01-04,22:40,-6.3,300,1.4,0.0,84,×
2014-01-04,22:50,-6.4,302,2.3,0.5,83,×
2014-01-04,23:00,-6.5,296,1.8,0.0,83,0
2014-01-04,23:10,-6.5,302,2.1,0.0,83,×
2014-01-04,23:20,-6.7,302,2.9,0.5,83,×
2014-01-04,23:30,-6.9,305,2.7,0.0,83,×
2014-01-04,23:40,-7.0,322,2.2,0.5,82,×
2014-01-04,23:50,-7.2,326,2.7,0.0,82,×
2014-01-05,00:00,-7.3,348,1.8,0.5,82,0
2014-01-05,00:10,-7.2,340,1.6,0.0,82,×
2014-01-05,00:20,-7.2,325,2.2,0.5,82,×
2014-01-05,00:30,-7.1,300,2.5,0.0,82,×
2014-01-05,00:40,-7.2,299,2.6,0.5,82,×
2014-01-05,00:50,-7.3,296,2.3,0.0,82,×
2014-01-05,01:00,-7.3,285,1.6,0.5,82,0
2014-01-05,01:10,-7.2,291,1.7,0.0,83,×
2014-01-05,01:20,-7.2,304,2.1,0.5,83,×
2014-01-05,01:30,-7.2,311,3.0,0.5,83,×
2014-01-05,01:40,-7.2,299,1.5,0.0,83,×
2014-01-05,01:50,-7.3,303,1.3,0.5,83,×
2014-01-05,02:00,-7.3,320,1.5,0.0,83,1
2014-01-05,02:10,-7.5,312,1.2,0.0,82,×
2014-01-05,02:20,-7.4,298,1.7,0.5,82,×
2014-01-05,02:30,-7.5,301,1.1,0.0,82,×
2014-01-05,02:40,-7.7,303,1.2,0.5,82,×
2014-01-05,02:50,-7.6,312,1.6,0.0,82,×
2014-01-05,03:00,-7.6,313,2.0,0.0,82,0
2014-01-05,03:10,-7.7,266,1.1,0.5,82,×
2014-01-05,03:20,-7.7,268,0.8,0.0,82,×
2014-01-05,03:30,-7.7,277,1.1,0.0,82,×
2014-01-05,03:40,-7.6,298,1.0,0.0,81,×
2014-01-05,03:50,-8.0,238,1.1,0.0,81,×
2014-01-05,04:00,-8.6,203,1.8,0.5,81,0