﻿No.,公園名,所在地,面積（㎡）,告示年月日,便所,水飲場,照明,照明（内LED）,野球,スキー山,その他施設,その他施設,その他施設,その他施設,都市計画決定番号,現況図番号
1,豊陵公園,豊平6条3丁目,5692,1957.4.22、1999.3.31,C,◎,6,,,○,鋼製コンビ,シェルター,パーゴラ,貯水槽,3,10-10
2,豊見公園,中の島1条12丁目,1767,1961.4.1、2008.3.31,,◎,2,,,,,四阿,時計塔,,128,12-09
3,美園中央公園,美園6条5丁目,2638,1961.10.27,新E,◎,4,,,,,,,貯水槽,121,11-10
4,みずほ公園,豊平6条10丁目,2915,1963.4.19,新E,◎,2,,,○,鋼製コンビ,,健康遊具,,19,10-10
5,むつみ公園,豊平1条12丁目,7456,1963.4.19,新E,◎,5,,,○,鋼製コンビ,パーゴラ,,貯水槽,18,10-10
6,美園公園,美園2条2丁日,2979,1963.4.19,A,◎,4,,,○,,四阿,,,17,10-10
7,ときわぎ公園,美園6条3丁目,6774,1963.4.19,E,◎,8,,,,鋼製コンビ,シェルター,,,20,10-10
8,大東公園,月寒東3条4丁目,3610,1964.1.20、2007.3.30,E,○,3,,,○,,,,,149,11-11
9,高台公園,月寒東1条1丁目,1253,1964.1.20,,○,2,,,ス,,,,,73,11-11
10,豊園公園,美園1条4丁目,2845,1965.4.28、2004.3.26,新E,◎,5,,,,鋼製コンビ,シェルター,,,141,10-11
11,美園しらかば公園,美園2条7丁目,2922,1965.4.28,新E,◎,4,,,,鋼製コンビ,シェルター,,,290,10-11
12,中の島公園,中の島2条5丁目,6473,1965.4.28,新E,◎,5,,野,○,,,時計,,72,11-09
13,滝の島公園,中の島2条10丁目,1825,1965.4.28、2003.3.28,,◎,2,,,○,,,,,164,12-09
14,川島公園,中の島1条6丁目,2915,1965.4.28,E,◎,4,,,,鋼製コンビ,シェルター,,,97,11-09
15,南美園公園,美園9条5丁目,1672,1966.4.1、2005.3.31,新E,◎,2,,,,,シェルター,,,292,11-10
16,みすみ公園,美園5条7丁目,1239,1966.4.1,,◎,3,3,,,コンビネーション,四阿,,,291,11-11
17,豊島公園,中の島1条10丁目,3392,1966.4.1,E,◎,6,,,,鋼製コンビ,シェルター,,,38,12-09
18,東2条公園,月寒東2条7丁目,2130,1966.4.1,E,◎,2,,,,,四阿,遊水路,,150,11-11
19,りんご公園,平岸3条5丁目,2512,1967.1.9,,◎,3,,,○,,,,,62,11-10
20,豊中公園（全地国有地）,中の島2条1丁目,4814,1967.1.9、2013.3.29,新E,◎,5,5,,,鋼製コンビ,健康遊具,藤棚,,64,11-10
21,東大東公園,月寒東3条9丁目,5927,1967.9.30、2007.3.30,A,◎,5,,,○,,,,,67,11-11
22,菊月公園,月寒東1条4丁目,3232,1967.9.30,E,○,3,,,,鋼製コンビ,,,,92,11-11
23,子じか公園,平岸1条8丁目,1652,1967.12.9,,◎,3,3,,○,,,,,71,11-10
24,ライラック公園,平岸3条2丁目,1650,1967.12.9,,◎,2,,,,,,遊水路,,74,10-10
25,美園さかえ公園,美園9条2丁目,2969,1967.12.9、2004.3.26,E,◎,3,3,,○,鋼製コンビ,シェルター,,,76,11-10
26,からまつ公園,月寒東1条7丁目,567,1967.12.9、2010.9.30,,,1,1,,,,,,,,11-11
27,夕やけ公園,平岸3条7丁目,3435,1968.4.4,新E,◎,3,,,○,鋼製コンビ,,時計塔,,75,11-10
28,すずむし公園,平岸3条8丁目,2053,1969.1.21,,○,2,,,,,,,,100,11-10
29,いなほ公園,平岸4条7丁目,2381,1969.1.21,E,◎,2,,,○,,,,貯水槽,99,11-10
30,みなと公園,月寒東4条6丁目,1825,1969.1.21,,○,2,,,,,,,貯水槽,91,11-11
31,羊ヶ丘2号公園,月寒東1条15丁目,1722,1969.1.21,,◎,3,,,,鋼製コンビ,,,,98,12-11
32,山ばと公園,平岸5条9丁目,2590,1969.1.21,,◎,4,4,,,鋼製コンビ,シェルター,,,105,11-10
33,月寒いこい公園,月寒東4条7丁目,2270,1969.1.21、2007.3.30,,◎,4,,,,,,,,318,11-11
34,東小山公園,月寒東4条8丁目,2917,1969.1.21,E,◎,4,,,○,,シェルター,,,319,11-11
35,月光公園,月寒東5条10丁目,3427,1969.1.21,A,,4,,,,大小コンビ,シェルター,健康遊具×2,ターザンロープ,320,11-12
36,日の出公園,平岸4条1丁目,4119,1969.10.17,C,◎,2,2,,○,,,,貯水槽,124,10-10
37,風の子公園,平岸2条4丁目,1659,1969.10.17,C,◎,3,,,,,,,,125,11-10
38,羊ヶ丘3号公園,月寒東1条15丁目,984,1969.10.17、2009.3.31,,◎,1,,,,,,,,119,12-11
39,ほまれ公園,豊平6条8丁目,302,1969.10.17,,,1,,,,,,,,106,10-10
40,東月寒第1公園,月寒東3条16丁目,537,1970.3.2,,,1,,,,,,,,,12-12
41,平岸ポプラ公園,平岸1条2丁目,1837,1971.4.6,E,○,1,,,,,,,,152,10-19
42,平岸みはらし公園,平岸1条4丁目,4520,1971.4.6,新E,◎,5,,,,,,,,151,11-10
43,平岸まつ葉公園,平岸1条10丁目,2163,1971.4.6,,○,2,2,,○,,,時計塔,,163,11-10
44,平岸太陽公園,平岸2条12丁目,1704,1971.4.6,,○,3,,,,鋼製コンビ,シェルター,時計塔,ドカン遊具,162,11-10
45,東山公園,平岸4条11丁目,1904,1971.4.6、2003.3.28,新E,◎,3,,,○,鋼製コンビ,シェルター,,,160,11-10
46,平岸あさやけ公園,平岸2条9丁目,1278,1971.11.6,,◎,2,2,,,,,,,190,11-10
47,平岸あさがお公園,平岸3条11丁目,1413,1971.11.6,,○,2,2,,,,,,,161,11-10
48,平岸ひよっこ公園,平岸3条14丁目,1612,1971.11.6,,○,3,,,,,,,,191,12-11
49,平岸七草公園,平岸3条9丁目,1891,1973.1.22,,○,2,2,,○,,,,貯水槽,246,11-10
50,豊平みすず公園,豊平8条9丁目,1952,1973.1.22,,◎,2,2,,,,,,貯水槽,245,10-10
51,見晴こども公園,西岡4条2丁目,198,1973.1.22,,◎,1,1,,,,,,,,12-11
52,水車町公園,水車町1丁目,675,1973.1.22,,,1,1,,,,,噴水,,175,10-10
53,月寒西かっこう公園,月寒西4条9丁目,360,1973.1.22,,,2,2,,,,,,,219,12-11
54,豊平2条れんげ公園,豊平2条10丁目,416,1974.3.19,,,1,1,,,,,,,222,10-10
55,水車町野ばら公園,水車町7丁目,328,1974.3.19,,,1,1,,,,,,,216,10-10
56,平岸たんぽぽ公園,平岸1条14丁目,343,1974.3.19,,,1,1,,,,,,,215,12-10
57,平岸ばら公園,平岸2条15丁目,2081,1974.3.19,,○,2,2,,,,,,,192,12-10
58,中の島かつら公園,中の島2条8丁目,1727,1974.3.19,E,○,2,2,,,,,,,248,12-09
59,月寒かつら公園,月寒東2条6丁目,329,1974.3.19、2005.3.31,,,1,1,,,,,,,220,11-11
60,月寒まこと公園,月寒東2条11丁目,486,1974.3.19,,,1,1,,,,,,,232,11-11
61,東月寒2号公園,月寒東4条16丁目,1699,1974.3.19、2005.3.31,新E,◎,2,,,,,,,,266,12-12
62,西岡すみれ公園,西岡2条9丁目,2017,1974.3.19,,◎,2,2,,,,パーゴラ,四阿,,267,10-13
63,平岸くるみ公園,平岸7条13丁目,399,1975.3.3,,,1,1,,,,,,,,12-10
64,東月寒みのり公園,月寒東4条18丁目,940,1975.3.3,,○,2,,,,,,,,,12-12
65,東月寒向ヶ丘公園(一部に地役権設定),月寒東4条15丁目,970,1975.3.3、1999.3.31、2005.3.31,,◎,2,,,,,,,防火水槽,,12-12
66,協和公園,西岡5条1丁目,838,1975.3.3,,,1,1,,,鋼製コンビ,,,,,12-11
67,西岡みつば公園,西岡4条2丁目,748,1975.3.3、1999.3.31,,,1,1,,,,,,防火水槽,,12-11
68,西岡トム公園,西岡2条5丁目,2469,1975.3.3,,◎,4,,,,鋼製コンビ,シェルター,,,417,12-10
69,大和第一公園,西岡4条5丁目,578,1975.3.3,,,1,1,,,,,,,,12-11
70,西岡あかしや公園,西岡4条10丁目,978,1975.3.3、2006.3.31,,○,2,2,,,,,,,321,10-13
71,見晴台公園,福住1条9丁目,645,1975.3.3、1996.3.29、2001.3.30,,,1,1,,,,,,防火水槽,,11-13
72,東月寒白ゆり公園,月寒東3条18丁目,2954,1976.3.31、2006.3.31,E,○,3,,,,,シェルター,,,415,12-12
73,東月寒台公園,月寒東4条17丁目,1138,1976.3.31、2005.3.31,,○,1,1,,,,,,,404,12-12
74,西岡クロバー公園,西岡4条1丁目,1319,1976.3.31、2005.3.31,,○,2,2,,○,,,,,471,12-11
75,西岡大和東公園（一部河川占用・北海道）,西岡5条3丁目,1308,1976.3.31,,○,2,,,,,,,,,12-11
76,西岡ひまわり公園,西岡4条10丁目,1366,1976.3.31,,◎,2,2,,,,,,,,10-13
77,西岡やまばと公園,西岡4条14丁目,2940,1976.3.31、2006.3.31,,○,3,,,,,,,,378,10-14
78,福住すみれ公園,福住1条1丁目,386,1976.3.31,,,1,1,,,,,,,,12-11
79,福住ひつじ公園,福住3条10丁目,1221,1976.3.31,,○,1,,,,,,,,469,11-13
80,福住さつき公園,福住3条12丁目,390,1976.3.31,,,1,1,,,,,,,,11-14
81,平岸はごろも公園,平岸6条12丁目,2085,1976.11.22,E,◎,2,2,,○,,,,,436,12-10
82,望羊公園,福住3条8丁目,1259,1976.11.22、2006.3.31,,○,1,,,○,,,,,437,11-13
83,西岡みどり公園,西岡5条12丁目,2241,1976.11.22,,○,3,3,,,鋼製コンビ,ターザンロープ,シェルター,,439,10-14
84,福住中央公園,福住2条6丁目,1470,1976.11.22,,○,2,2,,,,,,,438,11-13
85,つきさっぷ中央公園,月寒中央通7丁目,3178,1977.3.22,E,◎,5,,,,鋼製コンビ,,時計,記念碑,466,11-11
86,福住グリーン公園,福住1条9丁目,1290,1977.3.22,,◎,2,2,,,,,,,,11-13
87,東月寒ひまわり公園,月寒東2条18丁目,1185,1977.3.22、1999.3.31、2005.3.31,,◎,1,,,,,,,,,12-12
88,西岡ひかり公園,西岡5条2丁目,1606,1977.3.22,,◎,1,1,,,,,,,519,12-11
89,西岡ポプラ公園,西岡3条4丁目,752,1977.3.22,,,1,1,,,,,,,,12-10
90,西岡はやぶさ公園,西岡4条4丁目,686,1977.3.22、2006.3.31,,,1,1,,,,,,,,12-11
91,西岡ひばり公園,西岡5条14丁目,1547,1977.3.22,,○,2,2,,,,,,,377,10-14
92,月寒みなみ公園,月寒西1条11丁目,1067,1978.1.24、2005.3.31,,○,2,,,,,,,防火水槽,508,12-11
93,西岡さんかく公園,西岡2条3丁目,2606,1978.1.24,,○,2,2,,,木製遊具,,,,416,12-10
94,西岡やけやま公園,西岡4条6丁目,1000,1978.1.24,,○,2,2,,,,,,,509,11-13
95,東月寒南ヶ丘公園,月寒東3条17丁目,1883,1978.1.24,E,○,1,1,,,,,,,507,12-12
96,福住みどり公園,福住1条5丁目,1145,1978.1.24,,○,1,1,,,,,,,489,12-11
97,西岡わかば公園,西岡4条11丁目,363,1978.1.24,,,1,1,,,,,,,,10-14
98,福住ひまわり公園,福住3条7丁目,879,1978.1.24、1995.3.31、2006.3.31,,,1,1,,,,,,,,11-13
99,天神山公園,平岸1条18丁目,349,1978.1.24,,,1,1,,,,,,,,12-10
100,すいしゃ公園,水車町3丁目,666,1978.1.24、2005.3.31,,,1,1,,,,,,,,10-10
101,西岡こぶし公園,西岡1条10丁目,1677,1978.1.24,,○,1,1,,,,,,,470,10-13
102,東月寒団地公園,月寒東2条16丁目,1160,1978.1.24,,◎,4,,,○,,,,,,12-12
103,平岸ぼうず山公園,平岸5条11丁目,7908,1979.3.12,E,○,3,,,ス,,四阿,,貯水槽,520,11-10
104,北斗しらゆり公園,西岡3条9丁目,1001,1979.3.12,,○,1,1,,,,,,,541,10-13
105,西岡丘の上公園,西岡2条11丁目,2913,1979.3.12、2005.3.31,,○,3,,,,,,,,542,10-13
106,西岡木の実公園,西岡1条3丁目,2382,1979.3.12,,○,1,1,,,,,,,537,12-10
107,西岡めぐみ公園,西岡1条11丁目,1447,1979.3.12、2005.3.31,,○,1,1,,,,,,,550,10-13
108,北斗ライラック公園,西岡1条9丁目,844,1979.3.12,,◎,1,1,,,,,,,,10-13
109,東月寒白樺公園,月寒東4条18丁目,520,1979.3.12,,,1,1,,,,,,,,12-12
110,東北通三角公園,月寒東5条15丁目,710,1979.3.12,,,1,1,,,,,,,,11-12
111,福住ことぶき公園(一部道有地),福住1条3丁目,1998,1979.3.12、1984.3.31、2005.3.31、2014.3.31,,○,3,,,,,,,,,12-11
112,豊平ひふみ公園,豊平2条3丁目,595,1979.3.12,,◎,1,1,,,,,,,571,09-10、10-10
113,豊平ゆたか公園,豊平2条6丁目,865,1980.3.29,,○,1,1,,,,,,,592,10-10
114,旭水公園,旭町3丁目,1440,1980.3.29、2007.3.30、2013.3.29,COMP,◎,1,1,,,,,,,549,10-10
115,美園銀河公園,美園1条1丁目,91,1980.3.29,,,1,1,,,,,,,,10-10
116,東月寒すずらん公園,月寒東2条16丁目,1775,1980.3.29,,○,1,1,,,,,,,586,12-12
117,東月寒南ヶ丘第2公園,月寒東3条17丁目,930,1980.3.29,,◎,1,1,,,,,,,,12-12
118,福住あおい公園,福住1条4丁目,587,1980.3.29,,,1,1,,,,,,,,12-11
119,南羊ヶ丘フレンド公園,福住2条3丁目,682,1980.3.29、2007.3.30,,,1,1,,,,,,,,12-11
120,福住こひつじ公園,福住2条4丁目,962,1980.3.29,,,1,,,,,,,,,12-11
121,北斗ひまわり公園,西岡1条9丁目,1087,1980.3.29、1999.3.31、2007.3.30,,○,1,,,,,,,防火水槽,573,10-13
122,西岡こぶし第二公園,西岡1条10丁目,1728,1980.3.29、2007.3.30,,○,1,1,,,,,,,574,10-13
123,月寒東月見公園,月寒東2条11丁目,288,1981.3.26、2007.3.30,,,1,1,,,,,,,,12-11
124,東月寒なかよし公園,月寒東2条12丁目,1066,1981.3.26,,○,2,2,,,,,,,602,12-11
125,東月寒にれ公園,月寒東4条17丁目,593,1981.3.26,,,1,1,,,,,,,,12-12
126,福住望羊第二公園,福住2条8丁目,505,1981.3.26,,,1,1,,,,,,,,11-13
127,福住なかよし公園,福住3条12丁目,369,1981.3.26,,,1,1,,,,,,,,10-14
128,西岡わんぱく公園,西岡1条5丁目,2814,1981.3.26,,○,5,,,,,,,,608,12-10
129,西岡こばと公園,西岡2条8丁目,899,1981.3.26、2007.3.30,,◎,1,1,,,,,,,,10-13
130,西岡タンポポ公園,西岡4条3丁目,630,1981.3.26,,,1,1,,,,,,,,12-11
131,西岡さかした公園,西岡4条8丁目,1096,1981.3.26、2003.3.28、2005.3.31、2007.3.30,,,2,,,,,,,,607,11-13
132,西岡ふたば公園,西岡4条13丁目,1086,1981.3.26、2007.3.30,,○,2,2,,,,,,,622,10-14
133,西岡ライラック公園,西岡5条11丁目,932,1981.3.26、2010.3.31,,◎,1,1,,,,,,,,10-14
134,平岸わんぱく公園,平岸3条17・18丁目,4442,1982.3.30、1997.3.31、2001.3.30,新E,○,6,,,,鋼製コンビ,シェルター,時計,,647,12-10
135,平岸南むつみ公園,平岸7条18丁目,2437,1982.3.30、2007.3.30,,○,2,2,,○,,,,,648,12-10
136,東月寒かしわぎ公園,月寒東1条18丁目,198,1982.3.30,,,1,1,,,,,,,,12-12
137,東月寒第二なかよし公園,月寒東2条12丁目,159,1982.3.30,,,1,1,,,,,,,,12-11
138,月寒東青葉公園,月寒東3条16丁目,523,1982.3.30,,,1,1,,,,,,,,12-12
139,月寒月羊公園,月寒西1条10丁目,1486,1982.3.30、2003.3.28,,○,2,2,,,,,,,621,12-11
140,福住夕陽ヶ丘公園,福住2条9丁目,498,1982.3.30、2007.3.30,,,1,1,,,,,,,,11-13
141,福住クローバー公園,福住2条9丁目,548,1982.3.30,,,1,1,,,,,,,,11-13
142,福住望羊第三公園,福住3条8丁目,99,1982.3.30,,,1,1,,,,,,,,11-13
143,西岡ひまわり第二公園,西岡1条3丁目,284,1982.3.30,,,1,1,,,,,,,,12-10
144,西岡なかよし公園,西岡1条6丁目,1666,1982.3.30,,○,2,,,,,,,,609,12-10
145,西岡大和第二公園,西岡4条4丁目,716,1982.3.30,,,1,1,,,,,,,,12-11
146,西岡しらかば公園,西岡5条13丁目,1466,1982.3.30,,○,1,1,,,,,,,376,10-14
147,西岡もみじ公園,西岡5条14丁目,802,1982.3.30,,,1,1,,,,,,,,10-14
148,平岸はらっぱ公園,平岸3条18丁目,2301,1983.3.31,,○,1,1,,,,,,,646,12-10
149,平岸台公園,平岸4条14丁目,1847,1983.3.31、2006.3.31,,○,1,1,,,,,,,,12-10
150,月寒東たんぽぽ公園,月寒東1条19丁目,223,1983.3.31,,,1,1,,,,,,,,12-13
151,東月寒いなほ公園,月寒東4条19丁目,1153,1983.3.31、2006.3.31,,○,2,2,,,,四阿,,,655,12-12
152,福住さんろく公園,福住1条3丁目,1298,1983.3.31,,○,2,,,,,,,,656,12-11
153,西岡ピノキオ公園,西岡2条14丁目,389,1983.3.31,,,1,1,,,,,,,,10-14
154,西岡つくし公園,西岡3条10丁目,554,1983.3.31,,,1,1,,,,,,,,10-13
155,西岡さくら公園,西岡3条13丁目,662,1983.3.31、2011.3.31,,,2,2,,,,,,,,10-14
156,西岡高台第二公園,西岡4条13丁目,475,1983.3.31,,,1,1,,,,,,,,10-14
157,豊平あさひ公園,旭町6丁目,1578,1984.3.31,新E,◎,2,,,,,,,,674,10-10
158,平岸アンパン公園,平岸8条12丁目,173,1984.3.31,,,1,1,,,,,,,,11-10
159,月寒五区公園《H6.3.31「月寒東五区公園」から名称変更》,月寒東1条10丁目,4389,1984.3.31,C,◎,4,,,○,鋼製コンビ,四阿,二人用ブランコ,,,12-11
160,東月寒第3なかよし公園,月寒東2条12丁目,529,1984.3.31、2007.3.30,,,1,1,,,,,,,,12-11
161,月寒東みさわ公園,月寒東2条17丁目,384,1984.3.31,,,1,1,,,,,,,,12-12
162,月寒東あやめ公園,月寒東3条15丁目,260,1984.3.31,,,1,1,,,,,,,,12-12
163,月寒東りんご公園,月寒東5条15丁目,1179,1984.3.31、2006.3.31,,◎,2,,,,木製遊具,,,,692,11-12
164,福住中央ちびっこ公園,福住1条7丁目,392,1984.3.31,,,1,1,,,,,,,,11-13
165,福住望羊豆っ子公園,福住3条8丁目,101,1984.3.31,,,1,1,,,,,,,,11-13
166,西岡麻耶公園,西岡1条11丁目,310,1984.3.31,,,1,1,,,,,,,,10-13
167,西岡のぞみ公園,西岡3条8丁目,2263,1984.3.31,E,○,1,1,,,木製遊具,,,,,10-13
168,西岡たけのこ公園,西岡5条12丁目,559,1984.3.31,,,1,1,,,,,,,,10-14
169,西岡どんぐり公園,西岡5条14丁目,280,1984.3.31、2004.3.26、2006.3.31,,,1,1,,,,,,,,10-14
170,月寒東二里塚公園,月寒東1条16丁目,313,1985.3.29、2006.3.31,,,1,1,,,,,,,,12-11、12-12
171,東月寒若葉公園,月寒東2条19丁目,1051,1985.3.29,,○,1,1,,,,,,,693,12-12
172,月寒東とうしん公園,月寒東3、4条10丁目,442,1985.3.29、2005.3.31,,,1,1,,,,,,,,11-11
173,福住すずらん公園,福住1条5丁目,105,1985.3.29,,,1,1,,,,,,,,12-11
174,福住ふれあい公園,福住2条7丁目,5930,1985.3.29、2006.3.31,C,②,6,,野,○,鋼製コンビ,四阿,,,749,11-13
175,福住望羊第5公園,福住2条8丁目,229,1985.3.29,,,1,1,,,,,,,,11-13
176,福住こりす公園,福住3条12丁目,156,1985.3.29,,,1,1,,,,,,,,11-14
177,西岡にしざわ公園,西岡1条3丁目,235,1985.3.29,,,1,1,,,,,,,,12-10
178,西岡大和南ちびっこ公園,西岡4条5丁目,96,1985.3.29,,,1,1,,,,,,,,12-11
179,西岡ちびっこ公園,西岡4条8丁目,481,1985.3.29,,,2,,,,,,,,,11-13
180,西岡さくらんぼ公園,西岡5条13丁目,215,1985.3.29,,,1,1,,,,,,,,10-14
181,西岡南ちびっこ公園,西岡5条14丁目,189,1985.3.29,,,,,,,,,,,,10-14
182,月寒東ライラック公園,月寒東2条8丁目,223,1986.3.31,,,1,1,,,,,,,,11-11
183,月寒東コスモス公園,月寒東2条19丁目,169,1986.3.31,,,1,1,,,,,,,,12-12、13-12
184,福住中央スモール公園,福住1条7丁目,302,1986.3.31,,,1,1,,,複合遊具,,,,,11-13
185,西岡ポニー公園,西岡2条13丁目,384,1986.3.31、2006.3.31,,,1,1,,,,,,,,10-14
186,西岡わらべ公園,西岡3条6丁目,343,1986.3.31,,,1,1,,,,,,,,12-10
187,西岡プラタナス公園,西岡3条9丁目,222,1986.3.31,,,1,1,,,,,,,,10-13
188,西岡希望ヶ丘公園,西岡4条6丁目,527,1986.3.31,,,1,1,,,,,,,,11-13
189,西岡八幡公園,西岡4条8丁目,241,1986.3.31,,,1,1,,,,,,,,11-13
190,西岡すずらん公園,西岡5条13丁目,227,1986.3.31,,,1,1,,,,,,,,10-14
191,月寒東南ヶ丘第3公園,月寒東3条18丁目,171,1987.3.31,,,1,1,,,,四阿,,,,12-12
192,月寒さくらんぼ公園（一部国有地）,月寒西5条7丁目,2322,1987.3.31,E,○,3,,,,,四阿,,,716,11-10、11-11
193,福住いずみ公園,福住3条7丁目,227,1987.3.31,,,1,1,,,,,,,,11-13
194,東月寒かっこう公園,月寒東3条19丁目,286,1988.3.31,,,1,1,,,,,,,,12-12
195,東月寒ライラック公園,月寒東5条14丁目,230,1988.3.31,,,1,1,,,,,,,,11-12
196,西岡さくらなかよし公園,西岡2条11丁目,297,1988.3.31,,,1,1,,,,,,,,10-13
197,西岡くまげら公園,西岡2条13丁目,233,1988.3.31,,,1,1,,,,,,,,10-14
198,西岡みのる公園,西岡4条14丁目,189,1988.3.31,,,1,1,,,,,,,,12-14
199,中の島かわら公園,中の島2条3丁目,2316,1989.3.31,,○,2,2,,○,,,,,780,11-09
200,平岸あおぞら公園,平岸7条14丁目,855,1989.3.31,,,,,,,,,,,,12-10
201,西岡とんぼ公園,西岡4条8丁目,207,1989.3.31,,,1,1,,,,,,,,10-13
202,月寒三区平成公園,月寒西1条9丁目,3392,1990.3.31,E,○,5,,,,,四阿,,,,12-13、11-11
203,月寒東2条ひまわり公園,月寒東2条9丁目,298,1990.3.31,,,1,1,,,木製遊具,,,,,11-11
204,西岡あさひ公園,西岡3条2丁目,224,1990.3.31,,,1,1,,,,,,,,12-11
205,橋南ちびっこ公園,豊平5条2丁目,654,1991.3.31,,◎,1,1,,,木製遊具,,,,,10-10
206,平岸シェルター公園,平岸3条16丁目,1647,1993.3.31,,○,2,,,,,,,,,12-10
207,福住コスモス公園,福住2条10丁目,540,1993.3.31、2007.3.30,,,1,1,,,木製遊具,,,,,11-13
208,西岡あおば公園,西岡4条13丁目,677,1994.3.31、2002.3.29、2007.3.30,,,1,1,,,木製遊具,,,,,10-14
209,西岡あすなろ公園,西岡3条13丁目,289,1995.3.31,,,1,1,,,,,,,,10-14
210,福住みつば公園,福住2条9丁目,179,1997.3.31,,,1,1,,,,,,,,11-13
211,福住たんぽぽ公園,福住3条7丁目,180,1997.3.31,,,1,1,,,,,,,,11-13
212,西岡ほがらか公園,西岡3条7丁目,584,1998.3.31,,◎,1,1,,,,四阿,,,,10-13
213,月寒東おにぎり公園,月寒東5条13丁目,191,2000.3.31,,,1,1,,,,,,,,11-12
214,西岡こぎつね公園,西岡2条13丁目,150,2000.3.31,,,1,1,,,,,,,,10-14
215,西岡みはらし公園,西岡2条12丁目,351,2000.3.31,,,1,1,,,,,,,,10-14
216,平岸ひまわり公園,平岸8条13丁目,364,2001.3.30,,,1,1,,,,,,,,12-10
217,福住チューリップ公園,福住2条9丁目,155,2002.3.29,,,1,1,,,,,,,,11-13
218,福住あいがも公園,福住2条4丁目,150,2002.3.29,,,1,1,,,,,,,,11-13
219,羊ヶ丘1号公園,月寒東2条15丁目,760,2002.5.20、2003.3.28,,,2,,,,鋼製コンビ,シェルター,,,,12-11
220,福住ポケット公園,福住2条6丁目,150,2003.3.28,,,1,1,,,,,,,,11-13
221,福住アカシア公園,福住3条6丁目,292,2005.3.31,,,,,,,,,,,,11-13
222,福住ドーム前公園,福住3条2丁目,150,2005.3.31,,,,,,,,,,,,12-11
223,福住ひよこ公園,福住2条9丁目,150,2006.3.31,,,1,1,,,,,,,,11-13
224,西岡パークヒルズ公園,西岡5条15丁目,435,2006.3.31,,◎,1,1,,,,,,,,10-14
225,月寒東グリーン公園,月寒東3条11丁目,174,2007.3.30,,,1,1,,,,,,,,11-11
226,西岡ほしの子公園,西岡4条11丁目,200,2008.3.31,,,1,1,,,,,,,,10-14
227,平岸木の花ホップ公園,平岸1条2丁目,466,2009.3.31,,,1,1,,,コンビネーション,,,,,10-10
228,平岸なかよし公園,平岸2条1丁目,233,2009.3.31,,,1,1,,,コンビネーション,,,,,10-10
229,福住どんぐり公園,福住1条7丁目,160,2010.3.31,,,1,1,,,,,,,,11-13
230,福住わくわく公園,福住1条7丁目,309,2010.3.31,,,1,1,,,,,,,,11-13
231,福住さくら公園,福住1条7丁目,153,2010.3.31,,,1,1,,,,,,,,11-13
232,中の島なかよし公園,中の島1条12丁目,751,2010.3.31,,,1,1,,,,,,,,12-09
233,西岡高台第3公園,西岡4条13丁目,174,2012.3.30,,,1,1,,,,,,,,10-14
234,西岡高台第5公園,西岡4条13丁目,150,2012.3.30,,,1,1,,,,,,,,10-14
235,月寒東みどり公園,月寒東1条19丁目,194,2013.3.29,,,,,,,,,,,,12-13
236,月寒東のぞみ公園,月寒東4条18丁目,150,2013.3.29,,,,,,,,,,,,12-12
237,月寒東おひさま公園,月寒東5条19丁目,163,2013.3.29,,,1,1,,,,,,,,12-12
238,西岡にこにこ公園,西岡3条12丁目,151,2014.3.31,,,,,,,,,,,,10-14
計,238箇所,,308824,,42（◎14）,120（◎59）,414,198,2,28（ス2）,,,,,,
