﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2023-01-01,00:10,-0.4,327,0.4,0.0,27.0,×
2023-01-01,00:20,-0.2,275,0.4,0.0,27.0,×
2023-01-01,00:30,-0.1,242,0.4,0.0,27.0,×
2023-01-01,00:40,0.0,264,0.2,0.0,27.0,×
2023-01-01,00:50,-0.2,45,0.1,0.0,27.0,×
2023-01-01,01:00,-0.2,238,0.3,0.0,27.0,0.0
2023-01-01,01:10,-0.2,213,0.2,0.0,27.0,×
2023-01-01,01:20,0.0,250,0.3,0.0,27.0,×
2023-01-01,01:30,0.0,311,0.1,0.0,27.0,×
2023-01-01,01:40,0.6,329,0.6,0.0,27.0,×
2023-01-01,01:50,0.2,9,0.7,0.0,27.0,×
2023-01-01,02:00,-0.1,353,0.1,0.0,27.0,0.0
2023-01-01,02:10,-0.2,270,0.1,0.0,27.0,×
2023-01-01,02:20,-0.3,334,0.1,0.0,27.0,×
2023-01-01,02:30,-0.3,247,0.4,0.0,28.0,×
2023-01-01,02:40,-0.4,98,0.3,0.0,28.0,×
2023-01-01,02:50,-0.5,184,0.2,0.0,27.0,×
2023-01-01,03:00,-0.4,238,0.1,0.0,27.0,0.0
2023-01-01,03:10,-0.3,217,0.3,0.0,27.0,×
2023-01-01,03:20,0.0,234,0.5,0.0,27.0,×
2023-01-01,03:30,-0.4,206,0.3,0.0,27.0,×
2023-01-01,03:40,-0.4,201,0.6,0.0,27.0,×
2023-01-01,03:50,-0.2,197,1.2,0.0,27.0,×
2023-01-01,04:00,-0.1,210,0.9,0.0,27.0,0.0
2023-01-01,04:10,-0.2,200,0.7,0.0,27.0,×
2023-01-01,04:20,-0.2,203,0.5,0.0,27.0,×
2023-01-01,04:30,-0.3,12,0.3,0.0,27.0,×
2023-01-01,04:40,-0.3,250,0.3,0.0,27.0,×
2023-01-01,04:50,-0.1,347,0.3,0.0,27.0,×
2023-01-01,05:00,-0.3,202,0.3,0.0,28.0,1.0
2023-01-01,05:10,-0.3,7,0.2,0.0,28.0,×
2023-01-01,05:20,-0.2,301,0.1,0.0,28.0,×
2023-01-01,05:30,-0.2,183,0.4,0.0,28.0,×
2023-01-01,05:40,-0.2,261,0.1,0.0,28.0,×
2023-01-01,05:50,-0.1,193,0.6,0.0,28.0,×
2023-01-01,06:00,-0.2,350,0.3,0.0,28.0,0.0
2023-01-01,06:10,-0.1,195,0.5,0.5,28.0,×
2023-01-01,06:20,-0.2,22,0.2,0.0,28.0,×
2023-01-01,06:30,-0.2,227,0.2,0.0,28.0,×
2023-01-01,06:40,-0.2,252,0.2,0.0,28.0,×
2023-01-01,06:50,-0.3,333,0.4,0.0,28.0,×
2023-01-01,07:00,-0.3,284,0.2,0.0,28.0,0.0
2023-01-01,07:10,-0.6,54,0.2,0.0,28.0,×
2023-01-01,07:20,-0.6,280,0.1,0.0,28.0,×
2023-01-01,07:30,-0.7,225,0.2,0.0,28.0,×
2023-01-01,07:40,-0.9,284,0.2,0.0,28.0,×
2023-01-01,07:50,-0.8,241,0.4,0.0,28.0,×
2023-01-01,08:00,-0.9,223,0.8,0.0,28.0,0.0
2023-01-01,08:10,-0.5,270,0.3,0.0,28.0,×
2023-01-01,08:20,-0.3,227,0.6,0.0,28.0,×
2023-01-01,08:30,-0.6,229,0.5,0.0,28.0,×
2023-01-01,08:40,-0.7,225,0.1,0.0,27.0,×
2023-01-01,08:50,-0.4,180,0.1,0.0,27.0,×
2023-01-01,09:00,0.0,216,0.2,0.0,27.0,0.0
2023-01-01,09:10,-0.3,259,0.3,0.0,28.0,×
2023-01-01,09:20,-0.2,205,0.4,0.0,28.0,×
2023-01-01,09:30,0.0,235,0.3,0.0,28.0,×
2023-01-01,09:40,0.0,37,0.1,0.0,28.0,×
2023-01-01,09:50,-0.2,158,0.1,0.0,28.0,×
2023-01-01,10:00,-0.3,67,0.3,0.0,28.0,1.0
2023-01-01,10:10,-0.5,33,0.7,0.0,28.0,×
2023-01-01,10:20,-0.6,42,0.5,0.0,28.0,×
2023-01-01,10:30,-0.8,71,0.3,0.0,29.0,×
2023-01-01,10:40,-1.0,29,1.3,0.0,29.0,×
2023-01-01,10:50,-1.4,33,1.0,0.0,29.0,×
2023-01-01,11:00,-1.4,30,1.3,0.0,29.0,1.0
2023-01-01,11:10,-0.9,31,1.3,0.0,29.0,×
2023-01-01,11:20,-1.3,29,2.3,0.0,29.0,×
2023-01-01,11:30,-1.4,36,0.9,0.0,29.0,×
2023-01-01,11:40,-1.6,36,0.4,0.0,29.0,×
2023-01-01,11:50,-1.8,49,0.3,0.0,30.0,×
2023-01-01,12:00,-1.8,24,0.4,0.0,30.0,1.0
2023-01-01,12:10,-1.7,185,0.2,0.0,31.0,×
2023-01-01,12:20,-2.0,40,0.7,0.0,30.0,×
2023-01-01,12:30,-2.3,27,0.8,0.0,30.0,×
2023-01-01,12:40,-2.5,36,0.4,0.0,31.0,×
2023-01-01,12:50,-2.0,47,0.3,0.0,30.0,×
2023-01-01,13:00,-1.4,28,1.8,0.0,30.0,0.0
2023-01-01,13:10,-1.9,29,0.4,0.0,31.0,×
2023-01-01,13:20,-2.4,216,1.2,0.0,31.0,×
2023-01-01,13:30,-2.7,45,0.6,0.0,31.0,×
2023-01-01,13:40,-3.1,29,0.7,0.0,32.0,×
2023-01-01,13:50,-3.0,340,0.1,0.0,32.0,×
2023-01-01,14:00,-3.2,19,0.7,0.0,32.0,2.0
2023-01-01,14:10,-3.1,30,1.1,0.0,32.0,×
2023-01-01,14:20,-3.1,17,0.4,0.5,33.0,×
2023-01-01,14:30,-3.5,180,0.4,0.0,33.0,×
2023-01-01,14:40,-3.7,193,0.4,0.0,33.0,×
2023-01-01,14:50,-3.7,203,0.2,0.0,33.0,×
2023-01-01,15:00,-3.4,246,0.7,0.0,33.0,1.0
2023-01-01,15:10,-3.1,243,0.2,0.0,33.0,×
2023-01-01,15:20,-3.1,40,0.2,0.0,33.0,×
2023-01-01,15:30,-3.7,34,0.4,0.0,33.0,×
2023-01-01,15:40,-4.0,325,0.2,0.5,33.0,×
2023-01-01,15:50,-4.0,246,0.4,0.0,33.0,×
2023-01-01,16:00,-4.1,239,0.4,0.0,33.0,0.0
2023-01-01,16:10,-3.9,242,0.7,0.0,33.0,×
2023-01-01,16:20,-4.2,244,0.6,0.0,33.0,×
2023-01-01,16:30,-4.1,244,0.9,0.0,33.0,×
2023-01-01,16:40,-4.3,259,0.7,0.0,33.0,×
2023-01-01,16:50,-4.5,314,0.3,0.0,33.0,×
2023-01-01,17:00,-4.7,265,0.5,0.0,33.0,0.0
2023-01-01,17:10,-4.2,249,1.2,0.0,33.0,×
2023-01-01,17:20,-4.4,248,0.8,0.0,33.0,×
2023-01-01,17:30,-4.0,242,2.2,0.0,33.0,×
2023-01-01,17:40,-3.9,239,3.0,0.0,33.0,×
2023-01-01,17:50,-4.1,248,0.6,0.0,33.0,×
2023-01-01,18:00,-4.4,247,0.8,0.0,33.0,0.0
2023-01-01,18:10,-4.3,236,1.6,0.0,33.0,×
2023-01-01,18:20,-4.3,235,1.2,0.0,33.0,×
2023-01-01,18:30,-4.5,243,1.3,0.0,33.0,×
2023-01-01,18:40,-4.6,242,1.0,0.0,33.0,×
2023-01-01,18:50,-4.7,256,0.8,0.0,33.0,×
2023-01-01,19:00,-5.0,248,0.4,0.0,33.0,0.0
2023-01-01,19:10,-4.9,242,0.5,0.0,33.0,×
2023-01-01,19:20,-5.0,229,0.6,0.0,33.0,×
2023-01-01,19:30,-4.8,245,0.6,0.0,33.0,×
2023-01-01,19:40,-4.7,250,0.7,0.0,33.0,×
2023-01-01,19:50,-5.0,245,1.6,0.0,33.0,×
2023-01-01,20:00,-5.4,235,1.7,0.0,33.0,0.0
2023-01-01,20:10,-5.0,239,2.0,0.0,33.0,×
2023-01-01,20:20,-4.7,231,2.2,0.0,33.0,×
2023-01-01,20:30,-4.5,236,1.5,0.0,33.0,×
2023-01-01,20:40,-4.5,238,1.4,0.0,32.0,×
2023-01-01,20:50,-4.9,243,1.4,0.0,32.0,×
2023-01-01,21:00,-5.2,244,1.5,0.0,32.0,0.0
2023-01-01,21:10,-5.4,241,1.2,0.0,32.0,×
2023-01-01,21:20,-5.8,265,0.5,0.0,32.0,×
2023-01-01,21:30,-5.4,243,0.8,0.0,32.0,×
2023-01-01,21:40,-5.2,240,1.6,0.0,32.0,×
2023-01-01,21:50,-5.4,242,1.0,0.0,32.0,×
2023-01-01,22:00,-5.5,266,0.6,0.0,32.0,0.0
2023-01-01,22:10,-5.8,250,0.8,0.0,32.0,×
2023-01-01,22:20,-5.7,256,0.7,0.0,32.0,×
2023-01-01,22:30,-5.9,245,1.2,0.0,32.0,×
2023-01-01,22:40,-5.9,254,0.6,0.0,32.0,×
2023-01-01,22:50,-6.0,240,1.4,0.0,32.0,×
2023-01-01,23:00,-5.9,245,1.1,0.0,32.0,0.0
2023-01-01,23:10,-5.6,246,1.2,0.0,32.0,×
2023-01-01,23:20,-5.6,239,1.9,0.0,32.0,×
2023-01-01,23:30,-5.6,254,1.2,0.0,32.0,×
2023-01-01,23:40,-6.2,241,2.0,0.0,32.0,×
2023-01-01,23:50,-6.2,241,1.6,0.0,32.0,×
2023-01-01,24:00,-6.0,232,0.8,0.0,32.0,0.0
2023-01-02,00:10,-6.1,239,0.9,0.0,32.0,×
2023-01-02,00:20,-6.0,248,0.9,0.0,32.0,×
2023-01-02,00:30,-6.2,258,0.5,0.0,32.0,×
2023-01-02,00:40,-6.2,276,0.2,0.0,32.0,×
2023-01-02,00:50,-6.4,223,0.4,0.0,32.0,×
2023-01-02,01:00,-6.8,168,0.2,0.0,32.0,0.0
2023-01-02,01:10,-6.3,290,0.3,0.0,32.0,×
2023-01-02,01:20,-5.9,259,0.8,0.0,32.0,×
2023-01-02,01:30,-6.0,237,1.4,0.0,32.0,×
2023-01-02,01:40,-6.2,227,0.7,0.0,32.0,×
2023-01-02,01:50,-6.6,13,0.4,0.0,32.0,×
2023-01-02,02:00,-6.7,34,0.3,0.0,32.0,0.0
2023-01-02,02:10,-6.9,347,0.2,0.0,32.0,×
2023-01-02,02:20,-7.0,20,0.7,0.0,32.0,×
2023-01-02,02:30,-7.0,24,0.3,0.0,32.0,×
2023-01-02,02:40,-7.1,246,0.2,0.0,32.0,×
2023-01-02,02:50,-7.1,243,0.4,0.0,32.0,×
2023-01-02,03:00,-7.1,292,0.3,0.0,32.0,0.0
2023-01-02,03:10,-7.2,33,0.6,0.0,32.0,×
2023-01-02,03:20,-7.3,230,0.8,0.0,32.0,×
2023-01-02,03:30,-7.5,250,0.7,0.0,32.0,×
2023-01-02,03:40,-7.7,253,0.5,0.0,32.0,×
2023-01-02,03:50,-7.9,335,0.3,0.0,32.0,×
2023-01-02,04:00,-7.8,249,0.8,0.0,32.0,0.0
2023-01-02,04:10,-8.0,252,0.5,0.0,32.0,×
2023-01-02,04:20,-7.9,248,1.3,0.0,32.0,×
2023-01-02,04:30,-8.0,257,0.8,0.0,32.0,×
2023-01-02,04:40,-7.9,239,1.4,0.0,32.0,×
2023-01-02,04:50,-8.1,245,1.4,0.0,32.0,×
2023-01-02,05:00,-8.1,246,1.1,0.0,32.0,0.0
2023-01-02,05:10,-8.1,239,1.6,0.0,32.0,×
2023-01-02,05:20,-8.2,246,1.3,0.0,32.0,×
2023-01-02,05:30,-8.3,250,1.2,0.0,32.0,×
2023-01-02,05:40,-8.2,250,0.6,0.0,32.0,×
2023-01-02,05:50,-8.5,250,0.5,0.0,32.0,×
2023-01-02,06:00,-8.5,232,1.1,0.0,32.0,0.0
2023-01-02,06:10,-8.5,249,1.0,0.0,32.0,×
2023-01-02,06:20,-8.7,293,0.5,0.0,32.0,×
2023-01-02,06:30,-8.8,235,0.6,0.0,32.0,×
2023-01-02,06:40,-8.6,241,1.4,0.0,32.0,×
2023-01-02,06:50,-8.5,246,2.1,0.0,32.0,×
2023-01-02,07:00,-8.3,240,1.8,0.0,32.0,0.0
2023-01-02,07:10,-8.4,248,1.3,0.0,32.0,×
2023-01-02,07:20,-8.3,244,2.2,0.0,32.0,×
2023-01-02,07:30,-8.1,246,2.7,0.0,32.0,×
2023-01-02,07:40,-7.8,249,2.0,0.0,32.0,×
2023-01-02,07:50,-7.7,240,2.5,0.0,32.0,×
2023-01-02,08:00,-7.7,244,1.7,0.0,32.0,0.0
2023-01-02,08:10,-7.5,249,1.6,0.0,32.0,×
2023-01-02,08:20,-7.5,242,1.7,0.0,32.0,×
2023-01-02,08:30,-7.4,245,1.4,0.0,32.0,×
2023-01-02,08:40,-7.4,247,1.7,0.0,32.0,×
2023-01-02,08:50,-7.4,244,1.7,0.0,32.0,×
2023-01-02,09:00,-7.5,236,2.2,0.0,32.0,0.0
2023-01-02,09:10,-7.1,242,2.2,0.0,32.0,×
2023-01-02,09:20,-7.2,239,2.5,0.0,32.0,×
2023-01-02,09:30,-6.7,245,3.0,0.0,32.0,×
2023-01-02,09:40,-6.7,241,2.2,0.0,32.0,×
2023-01-02,09:50,-6.5,239,3.0,0.0,32.0,×
2023-01-02,10:00,-6.3,252,2.5,0.0,32.0,0.0
2023-01-02,10:10,-6.1,249,2.9,0.0,32.0,×
2023-01-02,10:20,-6.2,250,1.2,0.0,32.0,×
2023-01-02,10:30,-6.4,249,1.8,0.0,31.0,×
2023-01-02,10:40,-6.0,242,1.6,0.0,31.0,×
2023-01-02,10:50,-5.9,246,2.3,0.0,31.0,×
2023-01-02,11:00,-5.8,238,2.4,0.0,31.0,0.0
2023-01-02,11:10,-5.9,241,2.2,0.0,31.0,×
2023-01-02,11:20,-5.6,239,1.8,0.0,31.0,×
2023-01-02,11:30,-5.5,241,1.6,0.0,31.0,×
2023-01-02,11:40,-5.9,258,1.4,0.0,31.0,×
2023-01-02,11:50,-5.5,238,1.7,0.0,31.0,×
2023-01-02,12:00,-5.6,235,1.9,0.0,31.0,0.0
2023-01-02,12:10,-5.6,258,0.7,0.0,31.0,×
2023-01-02,12:20,-5.7,234,1.0,0.0,31.0,×
2023-01-02,12:30,-5.6,207,0.3,0.0,31.0,×
2023-01-02,12:40,-5.6,194,0.2,0.0,31.0,×
2023-01-02,12:50,-5.7,223,1.1,0.0,31.0,×
2023-01-02,13:00,-5.7,332,0.4,0.0,31.0,0.0
2023-01-02,13:10,-5.7,155,0.4,0.0,31.0,×
2023-01-02,13:20,-5.5,224,0.8,0.0,31.0,×
2023-01-02,13:30,-5.5,220,1.1,0.0,31.0,×
2023-01-02,13:40,-5.9,342,0.3,0.0,31.0,×
2023-01-02,13:50,-6.3,307,0.5,0.0,31.0,×
2023-01-02,14:00,-6.4,233,0.7,0.0,31.0,0.0
2023-01-02,14:10,-6.9,329,0.4,0.0,31.0,×
2023-01-02,14:20,-6.9,231,0.3,0.0,31.0,×
2023-01-02,14:30,-7.1,231,0.4,0.0,31.0,×
2023-01-02,14:40,-7.2,321,0.3,0.0,31.0,×
2023-01-02,14:50,-7.3,14,0.4,0.0,31.0,×
2023-01-02,15:00,-7.4,317,0.2,0.0,31.0,0.0
2023-01-02,15:10,-7.3,345,0.1,0.0,31.0,×
2023-01-02,15:20,-7.3,321,0.1,0.0,31.0,×
2023-01-02,15:30,-7.4,54,0.3,0.0,31.0,×
2023-01-02,15:40,-7.5,21,0.4,0.0,31.0,×
2023-01-02,15:50,-7.5,16,0.6,0.0,31.0,×
2023-01-02,16:00,-7.8,27,1.3,0.0,31.0,0.0
2023-01-02,16:10,-7.8,17,0.6,0.0,31.0,×
2023-01-02,16:20,-8.0,223,0.2,0.0,31.0,×
2023-01-02,16:30,-8.1,218,0.2,0.0,31.0,×
2023-01-02,16:40,-8.3,6,0.4,0.0,31.0,×
2023-01-02,16:50,-8.4,354,0.5,0.0,30.0,×
2023-01-02,17:00,-8.6,233,0.7,0.0,30.0,0.0
2023-01-02,17:10,-7.9,273,0.5,0.0,30.0,×
2023-01-02,17:20,-8.0,262,0.4,0.0,31.0,×
2023-01-02,17:30,-7.8,236,1.2,0.0,30.0,×
2023-01-02,17:40,-8.1,230,0.5,0.0,30.0,×
2023-01-02,17:50,-7.7,246,1.1,0.0,30.0,×
2023-01-02,18:00,-7.5,247,0.8,0.0,30.0,0.0
2023-01-02,18:10,-7.6,234,1.0,0.0,30.0,×
2023-01-02,18:20,-7.9,242,1.6,0.0,30.0,×
2023-01-02,18:30,-7.5,245,1.6,0.0,30.0,×
2023-01-02,18:40,-7.5,240,1.9,0.0,30.0,×
2023-01-02,18:50,-7.4,242,2.0,0.0,30.0,×
2023-01-02,19:00,-7.4,248,1.7,0.0,30.0,0.0
2023-01-02,19:10,-7.4,247,2.4,0.0,30.0,×
2023-01-02,19:20,-7.4,240,2.8,0.0,30.0,×
2023-01-02,19:30,-7.2,252,1.9,0.0,30.0,×
2023-01-02,19:40,-7.4,244,1.6,0.0,30.0,×
2023-01-02,19:50,-7.4,246,1.3,0.0,30.0,×
2023-01-02,20:00,-7.4,247,1.6,0.0,30.0,0.0
2023-01-02,20:10,-7.3,256,1.4,0.0,30.0,×
2023-01-02,20:20,-7.2,257,1.1,0.0,30.0,×
2023-01-02,20:30,-7.4,239,0.9,0.0,30.0,×
2023-01-02,20:40,-7.3,241,1.3,0.0,30.0,×
2023-01-02,20:50,-7.4,230,1.4,0.0,30.0,×
2023-01-02,21:00,-7.3,242,2.5,0.0,30.0,0.0
2023-01-02,21:10,-7.1,251,0.5,0.0,30.0,×
2023-01-02,21:20,-7.1,251,0.6,0.0,30.0,×
2023-01-02,21:30,-7.1,273,0.4,0.0,30.0,×
2023-01-02,21:40,-7.1,243,1.1,0.0,30.0,×
2023-01-02,21:50,-7.0,252,1.5,0.0,30.0,×
2023-01-02,22:00,-6.9,245,0.8,0.0,30.0,0.0
2023-01-02,22:10,-7.1,254,1.0,0.0,30.0,×
2023-01-02,22:20,-6.9,245,1.8,0.0,30.0,×
2023-01-02,22:30,-7.0,239,0.8,0.0,30.0,×
2023-01-02,22:40,-6.9,235,1.2,0.0,30.0,×
2023-01-02,22:50,-6.9,249,0.7,0.0,30.0,×
2023-01-02,23:00,-7.2,249,0.4,0.0,30.0,0.0
2023-01-02,23:10,-7.1,240,1.1,0.0,30.0,×
2023-01-02,23:20,-7.1,245,0.8,0.0,30.0,×
2023-01-02,23:30,-6.9,236,0.8,0.0,30.0,×
2023-01-02,23:40,-7.3,254,0.5,0.0,30.0,×
2023-01-02,23:50,-7.2,251,0.6,0.0,30.0,×
2023-01-02,24:00,-7.3,234,0.9,0.0,30.0,0.0
2023-01-03,00:10,-7.3,247,0.5,0.0,30.0,×
2023-01-03,00:20,-7.3,262,0.7,0.0,30.0,×
2023-01-03,00:30,-7.3,239,1.1,0.0,30.0,×
2023-01-03,00:40,-7.2,256,0.8,0.0,30.0,×
2023-01-03,00:50,-7.5,345,0.5,0.0,30.0,×
2023-01-03,01:00,-7.6,258,0.6,0.0,30.0,0.0
2023-01-03,01:10,-7.3,241,1.4,0.0,30.0,×
2023-01-03,01:20,-7.3,266,0.7,0.0,30.0,×
2023-01-03,01:30,-7.2,236,1.7,0.0,30.0,×
2023-01-03,01:40,-7.4,248,1.0,0.0,30.0,×
2023-01-03,01:50,-7.4,247,1.2,0.0,30.0,×
2023-01-03,02:00,-7.6,251,0.9,0.0,30.0,0.0
2023-01-03,02:10,-7.7,253,0.9,0.0,30.0,×
2023-01-03,02:20,-7.5,248,1.1,0.0,30.0,×
2023-01-03,02:30,-7.4,242,0.6,0.0,30.0,×
2023-01-03,02:40,-7.3,258,0.9,0.0,30.0,×
2023-01-03,02:50,-7.3,250,1.4,0.0,30.0,×
2023-01-03,03:00,-7.2,242,1.2,0.0,30.0,0.0
2023-01-03,03:10,-7.2,261,0.7,0.0,30.0,×
2023-01-03,03:20,-7.4,244,1.2,0.0,30.0,×
2023-01-03,03:30,-7.3,247,0.9,0.0,30.0,×
2023-01-03,03:40,-7.1,245,1.5,0.0,30.0,×
2023-01-03,03:50,-7.3,230,1.1,0.0,30.0,×
2023-01-03,04:00,-7.1,263,1.0,0.0,30.0,0.0
2023-01-03,04:10,-7.4,252,1.0,0.0,30.0,×
2023-01-03,04:20,-7.5,243,1.2,0.0,30.0,×
2023-01-03,04:30,-7.3,237,1.6,0.0,30.0,×
2023-01-03,04:40,-7.2,248,1.0,0.0,30.0,×
2023-01-03,04:50,-7.3,248,0.9,0.0,30.0,×
2023-01-03,05:00,-7.4,258,1.0,0.0,30.0,0.0
2023-01-03,05:10,-7.5,243,1.3,0.0,30.0,×
2023-01-03,05:20,-7.4,253,1.0,0.0,30.0,×
2023-01-03,05:30,-7.4,244,0.8,0.0,30.0,×
2023-01-03,05:40,-7.3,241,1.2,0.0,30.0,×
2023-01-03,05:50,-7.3,248,0.9,0.0,30.0,×
2023-01-03,06:00,-7.1,251,1.4,0.0,30.0,0.0
2023-01-03,06:10,-7.0,235,1.6,0.0,30.0,×
2023-01-03,06:20,-7.0,246,1.6,0.0,30.0,×
2023-01-03,06:30,-7.2,246,0.7,0.0,30.0,×
2023-01-03,06:40,-7.2,251,1.2,0.0,30.0,×
2023-01-03,06:50,-7.2,261,0.6,0.0,30.0,×
2023-01-03,07:00,-7.0,279,0.4,0.0,30.0,0.0
2023-01-03,07:10,-7.4,239,0.4,0.0,30.0,×
2023-01-03,07:20,-7.0,262,0.7,0.0,30.0,×
2023-01-03,07:30,-6.9,250,0.4,0.0,30.0,×
2023-01-03,07:40,-7.3,169,0.2,0.0,30.0,×
2023-01-03,07:50,-7.3,238,0.6,0.0,30.0,×
2023-01-03,08:00,-6.3,247,1.0,0.0,30.0,0.0
2023-01-03,08:10,-6.1,242,0.8,0.0,29.0,×
2023-01-03,08:20,-6.5,12,0.5,0.0,29.0,×
2023-01-03,08:30,-6.5,38,0.6,0.0,29.0,×
2023-01-03,08:40,-6.1,22,0.6,0.0,29.0,×
2023-01-03,08:50,-5.8,241,0.4,0.0,29.0,×
2023-01-03,09:00,-5.6,290,0.3,0.0,29.0,0.0
2023-01-03,09:10,-5.8,31,0.6,0.0,29.0,×
2023-01-03,09:20,-6.3,250,0.9,0.0,30.0,×
2023-01-03,09:30,-6.2,275,0.1,0.0,29.0,×
2023-01-03,09:40,-5.5,247,1.1,0.0,29.0,×
2023-01-03,09:50,-5.1,243,1.2,0.0,29.0,×
2023-01-03,10:00,-5.3,233,1.4,0.0,29.0,0.0
2023-01-03,10:10,-5.2,238,2.3,0.0,29.0,×
2023-01-03,10:20,-5.0,246,2.0,0.0,29.0,×
2023-01-03,10:30,-5.1,240,2.7,0.0,29.0,×
2023-01-03,10:40,-4.9,249,1.7,0.0,29.0,×
2023-01-03,10:50,-4.5,231,1.3,0.0,29.0,×
2023-01-03,11:00,-5.1,242,1.5,0.0,29.0,0.0
2023-01-03,11:10,-4.8,255,0.8,0.0,29.0,×
2023-01-03,11:20,-5.2,235,1.7,0.0,29.0,×
2023-01-03,11:30,-5.3,242,0.9,0.0,29.0,×
2023-01-03,11:40,-5.1,252,1.4,0.0,29.0,×
2023-01-03,11:50,-5.0,208,0.7,0.0,29.0,×
2023-01-03,12:00,-4.9,241,1.2,0.0,29.0,0.0
2023-01-03,12:10,-4.9,236,1.2,0.0,29.0,×
2023-01-03,12:20,-4.7,247,0.9,0.0,29.0,×
2023-01-03,12:30,-4.9,258,0.7,0.0,29.0,×
2023-01-03,12:40,-4.9,90,0.1,0.0,29.0,×
2023-01-03,12:50,-5.2,222,0.5,0.0,29.0,×
2023-01-03,13:00,-5.6,227,0.2,0.0,29.0,0.0
2023-01-03,13:10,-6.0,36,0.8,0.0,29.0,×
2023-01-03,13:20,-5.6,26,1.4,0.0,29.0,×
2023-01-03,13:30,-5.5,42,1.2,0.0,29.0,×
2023-01-03,13:40,-5.3,32,2.0,0.0,29.0,×
2023-01-03,13:50,-5.6,26,1.9,0.0,29.0,×
2023-01-03,14:00,-5.5,35,0.6,0.0,29.0,0.0
2023-01-03,14:10,-5.5,29,1.7,0.0,29.0,×
2023-01-03,14:20,-5.5,32,0.8,0.0,29.0,×
2023-01-03,14:30,-5.9,303,0.2,0.0,29.0,×
2023-01-03,14:40,-6.0,166,0.1,0.0,29.0,×
2023-01-03,14:50,-5.9,242,1.3,0.0,29.0,×
2023-01-03,15:00,-6.1,241,1.7,0.0,29.0,0.0
2023-01-03,15:10,-6.1,239,1.3,0.0,29.0,×
2023-01-03,15:20,-6.1,245,0.9,0.0,29.0,×
2023-01-03,15:30,-6.3,264,0.3,0.0,29.0,×
2023-01-03,15:40,-6.2,286,0.3,0.0,29.0,×
2023-01-03,15:50,-6.4,249,0.3,0.0,29.0,×
2023-01-03,16:00,-6.6,245,0.5,0.0,29.0,0.0
2023-01-03,16:10,-6.5,248,0.6,0.0,29.0,×
2023-01-03,16:20,-6.6,243,0.8,0.0,29.0,×
2023-01-03,16:30,-6.9,243,1.2,0.0,29.0,×
2023-01-03,16:40,-7.2,286,0.5,0.0,29.0,×
2023-01-03,16:50,-7.3,249,0.7,0.0,29.0,×
2023-01-03,17:00,-7.1,242,1.0,0.0,29.0,0.0
2023-01-03,17:10,-7.1,242,1.0,0.0,29.0,×
2023-01-03,17:20,-6.9,246,1.3,0.0,29.0,×
2023-01-03,17:30,-6.8,250,1.3,0.0,29.0,×
2023-01-03,17:40,-6.8,260,1.0,0.0,29.0,×
2023-01-03,17:50,-6.8,245,1.1,0.0,29.0,×
2023-01-03,18:00,-6.7,235,1.7,0.0,29.0,0.0
2023-01-03,18:10,-6.5,243,1.4,0.0,29.0,×
2023-01-03,18:20,-6.6,238,2.0,0.0,29.0,×
2023-01-03,18:30,-6.5,244,1.5,0.0,29.0,×
2023-01-03,18:40,-6.6,254,0.8,0.0,29.0,×
2023-01-03,18:50,-6.5,240,0.9,0.0,29.0,×
2023-01-03,19:00,-6.5,247,0.6,0.0,29.0,0.0
2023-01-03,19:10,-6.3,253,0.8,0.0,29.0,×
2023-01-03,19:20,-6.6,247,0.8,0.0,29.0,×
2023-01-03,19:30,-6.5,235,2.4,0.0,29.0,×
2023-01-03,19:40,-6.3,241,3.3,0.0,29.0,×
2023-01-03,19:50,-6.3,247,2.2,0.0,29.0,×
2023-01-03,20:00,-6.2,244,0.9,0.0,29.0,0.0
2023-01-03,20:10,-6.1,249,1.4,0.0,29.0,×
2023-01-03,20:20,-6.3,235,1.1,0.0,29.0,×
2023-01-03,20:30,-6.2,241,1.9,0.0,29.0,×
2023-01-03,20:40,-6.2,240,1.5,0.0,29.0,×
2023-01-03,20:50,-6.0,240,1.3,0.0,29.0,×
2023-01-03,21:00,-5.9,244,2.0,0.0,29.0,0.0
2023-01-03,21:10,-6.0,250,1.1,0.0,29.0,×
2023-01-03,21:20,-5.9,259,0.7,0.0,29.0,×
2023-01-03,21:30,-6.2,276,0.4,0.0,29.0,×
2023-01-03,21:40,-6.0,256,0.7,0.0,29.0,×
2023-01-03,21:50,-5.9,245,1.5,0.0,29.0,×
2023-01-03,22:00,-5.9,247,1.2,0.0,29.0,0.0
2023-01-03,22:10,-6.0,248,1.2,0.0,29.0,×
2023-01-03,22:20,-6.0,246,1.7,0.0,29.0,×
2023-01-03,22:30,-5.9,239,2.0,0.0,29.0,×
2023-01-03,22:40,-6.0,244,0.8,0.0,29.0,×
2023-01-03,22:50,-6.1,245,1.1,0.0,29.0,×
2023-01-03,23:00,-5.9,246,1.5,0.0,29.0,0.0
2023-01-03,23:10,-6.0,239,1.1,0.0,29.0,×
2023-01-03,23:20,-6.0,251,1.4,0.0,29.0,×
2023-01-03,23:30,-6.3,262,0.5,0.0,29.0,×
2023-01-03,23:40,-6.1,249,1.2,0.0,29.0,×
2023-01-03,23:50,-6.1,252,1.2,0.0,29.0,×
2023-01-03,24:00,-6.1,246,1.6,0.0,29.0,0.0
2023-01-04,00:10,-6.1,256,1.1,0.0,29.0,×
2023-01-04,00:20,-6.5,292,0.4,0.0,29.0,×
2023-01-04,00:30,-7.0,273,0.3,0.0,29.0,×
2023-01-04,00:40,-7.5,288,0.3,0.0,29.0,×
2023-01-04,00:50,-7.1,232,0.4,0.0,29.0,×
2023-01-04,01:00,-6.7,314,0.4,0.0,29.0,0.0
2023-01-04,01:10,-6.7,238,1.5,0.0,29.0,×
2023-01-04,01:20,-6.7,247,0.7,0.0,29.0,×
2023-01-04,01:30,-6.8,247,1.0,0.0,29.0,×
2023-01-04,01:40,-6.7,259,0.6,0.0,29.0,×
2023-01-04,01:50,-6.6,257,0.8,0.0,29.0,×
2023-01-04,02:00,-6.6,254,0.6,0.0,29.0,0.0
2023-01-04,02:10,-7.1,256,0.5,0.0,29.0,×
2023-01-04,02:20,-7.1,244,0.7,0.0,29.0,×
2023-01-04,02:30,-6.6,246,0.7,0.0,29.0,×
2023-01-04,02:40,-6.9,243,0.7,0.0,29.0,×
2023-01-04,02:50,-6.8,252,0.9,0.0,29.0,×
2023-01-04,03:00,-6.8,253,0.7,0.0,29.0,0.0
2023-01-04,03:10,-7.4,268,0.7,0.0,29.0,×
2023-01-04,03:20,-7.4,254,0.6,0.0,29.0,×
2023-01-04,03:30,-7.1,252,0.5,0.0,29.0,×
2023-01-04,03:40,-7.1,252,0.6,0.0,29.0,×
2023-01-04,03:50,-7.1,273,0.6,0.0,29.0,×
2023-01-04,04:00,-7.5,241,0.6,0.0,29.0,0.0
2023-01-04,04:10,-7.4,250,0.9,0.0,29.0,×
2023-01-04,04:20,-7.2,244,1.7,0.0,29.0,×
2023-01-04,04:30,-7.4,241,0.8,0.0,29.0,×
2023-01-04,04:40,-7.1,244,1.6,0.0,29.0,×
2023-01-04,04:50,-7.2,244,0.8,0.0,29.0,×
2023-01-04,05:00,-7.2,241,1.5,0.0,29.0,0.0
2023-01-04,05:10,-7.1,245,1.8,0.0,29.0,×
2023-01-04,05:20,-7.1,245,1.1,0.0,29.0,×
2023-01-04,05:30,-7.3,274,0.5,0.0,29.0,×
2023-01-04,05:40,-7.5,256,1.0,0.0,29.0,×
2023-01-04,05:50,-7.5,240,1.2,0.0,29.0,×
2023-01-04,06:00,-7.4,263,1.0,0.0,29.0,0.0
2023-01-04,06:10,-6.8,245,2.1,0.0,29.0,×
2023-01-04,06:20,-6.8,240,2.7,0.0,29.0,×
2023-01-04,06:30,-7.0,244,2.2,0.0,29.0,×
2023-01-04,06:40,-7.0,249,1.8,0.0,29.0,×
2023-01-04,06:50,-6.8,240,2.8,0.0,29.0,×
2023-01-04,07:00,-6.8,242,1.6,0.0,29.0,0.0
2023-01-04,07:10,-6.6,241,1.4,0.0,29.0,×
2023-01-04,07:20,-6.6,272,0.4,0.0,29.0,×
2023-01-04,07:30,-6.5,259,0.9,0.0,29.0,×
2023-01-04,07:40,-6.5,251,1.4,0.0,29.0,×
2023-01-04,07:50,-6.4,249,1.5,0.0,29.0,×
2023-01-04,08:00,-6.7,241,1.7,0.0,29.0,0.0
2023-01-04,08:10,-6.3,255,1.2,0.0,29.0,×
2023-01-04,08:20,-6.3,252,0.7,0.0,29.0,×
2023-01-04,08:30,-6.3,232,0.7,0.0,29.0,×
2023-01-04,08:40,-6.3,288,0.4,0.0,29.0,×
2023-01-04,08:50,-6.2,238,0.4,0.0,29.0,×
2023-01-04,09:00,-6.0,256,0.7,0.0,29.0,0.0
2023-01-04,09:10,-6.7,257,0.6,0.0,29.0,×
2023-01-04,09:20,-6.1,281,0.5,0.0,29.0,×
2023-01-04,09:30,-5.7,243,0.9,0.0,29.0,×
2023-01-04,09:40,-6.5,278,0.2,0.0,29.0,×
2023-01-04,09:50,-7.0,38,0.8,0.0,29.0,×
2023-01-04,10:00,-6.5,41,0.3,0.0,29.0,0.0
2023-01-04,10:10,-5.1,337,0.4,0.0,29.0,×
2023-01-04,10:20,-5.5,27,1.3,0.0,29.0,×
2023-01-04,10:30,-5.0,227,0.9,0.0,29.0,×
2023-01-04,10:40,-4.3,29,0.8,0.0,29.0,×
2023-01-04,10:50,-4.7,27,0.7,0.0,29.0,×
2023-01-04,11:00,-4.1,113,0.2,0.0,29.0,0.0
2023-01-04,11:10,-3.9,257,0.2,0.0,29.0,×
2023-01-04,11:20,-3.8,290,0.4,0.0,28.0,×
2023-01-04,11:30,-4.2,14,0.2,0.0,28.0,×
2023-01-04,11:40,-3.6,27,1.7,0.0,28.0,×
2023-01-04,11:50,-3.5,282,0.3,0.0,28.0,×
2023-01-04,12:00,-3.6,260,0.5,0.0,28.0,0.0
2023-01-04,12:10,-3.2,220,0.9,0.0,28.0,×
2023-01-04,12:20,-3.5,253,1.0,0.0,28.0,×
2023-01-04,12:30,-3.0,218,0.7,0.0,28.0,×
2023-01-04,12:40,-3.7,256,0.7,0.0,28.0,×
2023-01-04,12:50,-2.8,250,0.8,0.0,28.0,×
2023-01-04,13:00,-3.1,235,0.7,0.0,28.0,0.0
2023-01-04,13:10,-3.1,238,1.1,0.0,28.0,×
2023-01-04,13:20,-3.5,229,1.2,0.0,28.0,×
2023-01-04,13:30,-3.1,235,1.3,0.0,28.0,×
2023-01-04,13:40,-3.3,237,1.5,0.0,28.0,×
2023-01-04,13:50,-3.0,231,1.1,0.0,28.0,×
2023-01-04,14:00,-3.5,235,1.4,0.0,28.0,0.0
2023-01-04,14:10,-3.9,246,0.7,0.0,28.0,×
2023-01-04,14:20,-4.1,240,1.5,0.0,28.0,×
2023-01-04,14:30,-3.9,235,1.2,0.0,28.0,×
2023-01-04,14:40,-4.2,226,0.8,0.0,28.0,×
2023-01-04,14:50,-4.0,157,0.2,0.0,28.0,×
2023-01-04,15:00,-4.4,225,0.8,0.0,28.0,0.0
2023-01-04,15:10,-4.7,240,1.0,0.0,28.0,×
2023-01-04,15:20,-5.1,252,0.9,0.0,28.0,×
2023-01-04,15:30,-5.2,244,1.2,0.0,28.0,×
2023-01-04,15:40,-5.4,251,1.1,0.0,28.0,×
2023-01-04,15:50,-5.5,240,1.1,0.0,28.0,×
2023-01-04,16:00,-5.3,248,1.0,0.0,28.0,0.0
2023-01-04,16:10,-5.1,239,0.3,0.0,28.0,×
2023-01-04,16:20,-5.2,316,0.4,0.0,28.0,×
2023-01-04,16:30,-5.2,235,0.5,0.0,28.0,×
2023-01-04,16:40,-5.4,239,0.5,0.0,29.0,×
2023-01-04,16:50,-5.5,5,0.5,0.0,29.0,×
2023-01-04,17:00,-5.3,255,0.4,0.0,29.0,1.0
2023-01-04,17:10,-5.6,242,0.9,0.0,29.0,×
2023-01-04,17:20,-5.8,244,0.9,0.0,29.0,×
2023-01-04,17:30,-5.4,241,1.6,0.0,29.0,×
2023-01-04,17:40,-5.3,234,1.8,0.0,29.0,×
2023-01-04,17:50,-5.4,246,1.2,0.0,29.0,×
2023-01-04,18:00,-5.3,238,1.0,0.0,29.0,0.0
2023-01-04,18:10,-6.0,258,0.8,0.0,29.0,×
2023-01-04,18:20,-6.3,242,1.1,0.0,29.0,×
2023-01-04,18:30,-5.8,258,0.8,0.0,30.0,×
2023-01-04,18:40,-5.2,246,0.9,0.0,30.0,×
2023-01-04,18:50,-5.4,251,0.7,0.0,30.0,×
2023-01-04,19:00,-5.4,223,0.5,0.0,30.0,1.0
2023-01-04,19:10,-4.9,256,0.6,0.0,30.0,×
2023-01-04,19:20,-5.0,234,0.5,0.0,30.0,×
2023-01-04,19:30,-4.9,254,0.6,0.0,30.0,×
2023-01-04,19:40,-5.0,228,0.5,0.0,30.0,×
2023-01-04,19:50,-5.1,90,0.5,0.0,30.0,×
2023-01-04,20:00,-5.1,198,0.2,0.0,30.0,0.0
2023-01-04,20:10,-5.4,234,0.7,0.0,30.0,×
2023-01-04,20:20,-5.8,203,0.6,0.0,30.0,×
2023-01-04,20:30,-6.2,208,1.3,0.0,30.0,×
2023-01-04,20:40,-5.2,235,1.4,0.0,30.0,×
2023-01-04,20:50,-5.1,243,0.9,0.0,30.0,×
2023-01-04,21:00,-5.0,243,1.4,0.0,30.0,0.0
2023-01-04,21:10,-5.2,246,1.0,0.0,30.0,×
2023-01-04,21:20,-5.5,226,1.3,0.0,30.0,×
2023-01-04,21:30,-6.3,235,0.5,0.0,30.0,×
2023-01-04,21:40,-6.6,266,0.3,0.0,30.0,×
2023-01-04,21:50,-5.3,235,1.0,0.0,30.0,×
2023-01-04,22:00,-5.4,218,1.3,0.0,30.0,0.0
2023-01-04,22:10,-5.8,218,1.0,0.0,30.0,×
2023-01-04,22:20,-5.6,227,1.0,0.0,30.0,×
2023-01-04,22:30,-5.4,235,0.7,0.0,30.0,×