﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2023-01-01,00:10,-1.1,216,1.3,0.0,27.0,×
2023-01-01,00:20,-1.2,215,0.8,0.0,27.0,×
2023-01-01,00:30,-1.1,213,0.4,0.0,27.0,×
2023-01-01,00:40,-0.9,198,0.7,0.0,27.0,×
2023-01-01,00:50,-0.6,195,0.9,0.0,27.0,×
2023-01-01,01:00,-0.5,201,1.0,0.0,27.0,0.0
2023-01-01,01:10,-0.3,200,1.0,0.0,27.0,×
2023-01-01,01:20,-0.2,206,0.9,0.0,27.0,×
2023-01-01,01:30,-0.2,194,1.0,0.0,27.0,×
2023-01-01,01:40,-0.2,184,0.6,0.0,27.0,×
2023-01-01,01:50,-0.3,161,0.4,0.0,27.0,×
2023-01-01,02:00,-0.2,200,0.5,0.0,27.0,0.0
2023-01-01,02:10,-0.2,200,0.9,0.0,27.0,×
2023-01-01,02:20,-0.4,204,0.9,0.0,27.0,×
2023-01-01,02:30,-0.1,349,0.4,0.0,27.0,×
2023-01-01,02:40,0.2,32,0.7,0.0,27.0,×
2023-01-01,02:50,0.4,17,0.8,0.0,27.0,×
2023-01-01,03:00,0.3,21,0.7,0.0,27.0,0.0
2023-01-01,03:10,0.2,28,0.8,0.0,27.0,×
2023-01-01,03:20,0.3,15,1.0,0.0,27.0,×
2023-01-01,03:30,0.2,43,1.0,0.0,27.0,×
2023-01-01,03:40,0.1,336,0.4,0.0,27.0,×
2023-01-01,03:50,-0.1,216,0.5,0.0,27.0,×
2023-01-01,04:00,-0.3,204,0.8,0.0,27.0,0.0
2023-01-01,04:10,-0.3,199,0.7,0.0,27.0,×
2023-01-01,04:20,-0.4,188,0.6,0.0,27.0,×
2023-01-01,04:30,-0.1,223,0.9,0.0,27.0,×
2023-01-01,04:40,0.0,223,0.7,0.0,27.0,×
2023-01-01,04:50,0.0,183,0.6,0.0,27.0,×
2023-01-01,05:00,0.0,159,0.5,0.0,27.0,0.0
2023-01-01,05:10,-0.1,154,0.2,0.0,27.0,×
2023-01-01,05:20,-0.2,187,0.5,0.0,27.0,×
2023-01-01,05:30,-0.1,287,0.4,0.0,27.0,×
2023-01-01,05:40,-0.1,335,0.4,0.0,27.0,×
2023-01-01,05:50,-0.2,16,0.1,0.0,27.0,×
2023-01-01,06:00,-0.3,125,0.5,0.0,27.0,0.0
2023-01-01,06:10,-0.3,343,0.2,0.0,27.0,×
2023-01-01,06:20,-0.2,16,0.4,0.0,27.0,×
2023-01-01,06:30,0.0,359,0.6,0.0,27.0,×
2023-01-01,06:40,0.0,95,0.1,0.0,27.0,×
2023-01-01,06:50,-0.1,84,0.3,0.0,27.0,×
2023-01-01,07:00,0.0,296,0.4,0.0,27.0,0.0
2023-01-01,07:10,-0.2,199,0.4,0.0,27.0,×
2023-01-01,07:20,-0.2,151,0.4,0.0,27.0,×
2023-01-01,07:30,-0.1,248,0.4,0.0,27.0,×
2023-01-01,07:40,-0.1,210,0.3,0.0,27.0,×
2023-01-01,07:50,-0.1,117,0.2,0.0,27.0,×
2023-01-01,08:00,-0.1,237,0.4,0.0,27.0,0.0
2023-01-01,08:10,0.0,56,0.4,0.0,27.0,×
2023-01-01,08:20,0.4,210,0.5,0.0,27.0,×
2023-01-01,08:30,0.4,311,0.2,0.0,27.0,×
2023-01-01,08:40,0.5,241,2.1,0.0,27.0,×
2023-01-01,08:50,0.4,251,1.5,0.0,27.0,×
2023-01-01,09:00,0.3,237,1.4,0.0,27.0,0.0
2023-01-01,09:10,0.3,238,1.3,0.0,27.0,×
2023-01-01,09:20,0.1,229,0.9,0.0,27.0,×
2023-01-01,09:30,-0.2,205,1.3,0.0,27.0,×
2023-01-01,09:40,-0.6,193,1.1,0.0,27.0,×
2023-01-01,09:50,-0.4,220,0.8,0.0,27.0,×
2023-01-01,10:00,-0.1,154,0.6,0.0,27.0,0.0
2023-01-01,10:10,0.3,276,0.4,0.0,26.0,×
2023-01-01,10:20,0.2,350,0.6,0.0,26.0,×
2023-01-01,10:30,0.4,355,0.2,0.0,26.0,×
2023-01-01,10:40,0.1,294,0.4,0.0,26.0,×
2023-01-01,10:50,-0.2,2,1.4,0.0,26.0,×
2023-01-01,11:00,-0.4,352,1.6,0.0,26.0,0.0
2023-01-01,11:10,-0.5,339,1.7,0.0,27.0,×
2023-01-01,11:20,-0.5,344,1.5,0.0,27.0,×
2023-01-01,11:30,-0.3,3,1.4,0.0,27.0,×
2023-01-01,11:40,-0.2,342,1.9,0.0,27.0,×
2023-01-01,11:50,-0.6,347,2.2,0.0,27.0,×
2023-01-01,12:00,-0.8,327,2.2,0.0,27.0,1.0
2023-01-01,12:10,-0.5,349,1.8,0.0,27.0,×
2023-01-01,12:20,-0.6,337,1.8,0.0,27.0,×
2023-01-01,12:30,-0.4,352,1.8,0.0,27.0,×
2023-01-01,12:40,-0.4,351,1.9,0.0,27.0,×
2023-01-01,12:50,-1.4,326,2.1,0.0,27.0,×
2023-01-01,13:00,-0.7,314,1.1,0.0,27.0,0.0
2023-01-01,13:10,0.2,258,2.3,0.0,26.0,×
2023-01-01,13:20,0.0,316,2.0,0.0,26.0,×
2023-01-01,13:30,-0.5,342,2.5,0.0,26.0,×
2023-01-01,13:40,-0.8,0,2.2,0.0,26.0,×
2023-01-01,13:50,-1.1,350,2.1,0.0,26.0,×
2023-01-01,14:00,-1.6,1,2.4,0.0,26.0,0.0
2023-01-01,14:10,-2.3,350,2.4,0.0,26.0,×
2023-01-01,14:20,-2.2,334,2.5,0.0,26.0,×
2023-01-01,14:30,-2.4,330,1.4,0.0,27.0,×
2023-01-01,14:40,-2.4,352,0.6,0.0,27.0,×
2023-01-01,14:50,-2.4,352,0.2,0.0,27.0,×
2023-01-01,15:00,-2.7,223,0.7,0.0,27.0,1.0
2023-01-01,15:10,-2.8,192,0.8,0.0,27.0,×
2023-01-01,15:20,-2.9,181,0.7,0.0,27.0,×
2023-01-01,15:30,-2.8,125,0.8,0.0,27.0,×
2023-01-01,15:40,-2.8,158,0.1,0.0,27.0,×
2023-01-01,15:50,-2.8,206,0.4,0.0,27.0,×
2023-01-01,16:00,-2.8,25,0.4,0.0,27.0,0.0
2023-01-01,16:10,-3.0,331,1.8,0.0,27.0,×
2023-01-01,16:20,-3.2,320,2.3,0.0,27.0,×
2023-01-01,16:30,-3.2,328,2.0,0.0,27.0,×
2023-01-01,16:40,-3.4,327,1.9,0.0,27.0,×
2023-01-01,16:50,-3.5,311,1.0,0.0,27.0,×
2023-01-01,17:00,-3.5,301,0.9,0.0,27.0,0.0
2023-01-01,17:10,-3.5,308,0.5,0.0,27.0,×
2023-01-01,17:20,-3.5,220,0.5,0.0,27.0,×
2023-01-01,17:30,-3.7,257,0.5,0.0,27.0,×
2023-01-01,17:40,-3.6,291,1.0,0.0,27.0,×
2023-01-01,17:50,-3.7,265,1.7,0.0,27.0,×
2023-01-01,18:00,-3.6,275,1.7,0.0,27.0,0.0
2023-01-01,18:10,-3.7,275,2.3,0.0,27.0,×
2023-01-01,18:20,-3.9,289,3.8,0.0,27.0,×
2023-01-01,18:30,-3.9,282,3.9,0.0,27.0,×
2023-01-01,18:40,-4.2,293,3.0,0.0,27.0,×
2023-01-01,18:50,-4.1,309,2.6,0.0,27.0,×
2023-01-01,19:00,-4.2,286,1.8,0.0,27.0,0.0
2023-01-01,19:10,-4.2,304,2.0,0.0,27.0,×
2023-01-01,19:20,-4.4,280,1.4,0.0,27.0,×
2023-01-01,19:30,-4.5,228,1.2,0.0,27.0,×
2023-01-01,19:40,-4.7,218,1.4,0.0,27.0,×
2023-01-01,19:50,-4.6,248,1.7,0.0,27.0,×
2023-01-01,20:00,-4.6,250,1.1,0.0,27.0,0.0
2023-01-01,20:10,-4.8,264,1.4,0.0,27.0,×
2023-01-01,20:20,-5.1,271,2.1,0.0,27.0,×
2023-01-01,20:30,-5.3,243,2.1,0.0,28.0,×
2023-01-01,20:40,-5.4,241,1.9,0.0,28.0,×
2023-01-01,20:50,-5.2,242,2.0,0.0,28.0,×
2023-01-01,21:00,-5.2,259,1.6,0.0,28.0,1.0
2023-01-01,21:10,-5.2,306,1.3,0.0,28.0,×
2023-01-01,21:20,-5.4,301,1.4,0.0,28.0,×
2023-01-01,21:30,-5.5,244,0.8,0.0,29.0,×
2023-01-01,21:40,-5.5,246,0.8,0.0,29.0,×
2023-01-01,21:50,-5.3,269,1.8,0.0,29.0,×
2023-01-01,22:00,-5.7,225,1.6,0.0,29.0,1.0
2023-01-01,22:10,-5.3,252,2.3,0.0,29.0,×
2023-01-01,22:20,-4.9,288,2.4,0.0,29.0,×
2023-01-01,22:30,-5.1,274,2.9,0.0,29.0,×
2023-01-01,22:40,-5.4,283,1.7,0.0,29.0,×
2023-01-01,22:50,-5.5,279,2.7,0.0,29.0,×
2023-01-01,23:00,-5.6,305,1.9,0.0,29.0,0.0
2023-01-01,23:10,-5.4,284,2.0,0.0,29.0,×
2023-01-01,23:20,-5.7,257,1.8,0.0,29.0,×
2023-01-01,23:30,-5.7,297,1.8,0.0,29.0,×
2023-01-01,23:40,-6.0,276,1.3,0.0,29.0,×
2023-01-01,23:50,-6.1,269,1.4,0.0,29.0,×
2023-01-01,24:00,-6.4,248,2.2,0.0,30.0,1.0
2023-01-02,00:10,-6.3,243,1.9,0.0,30.0,×
2023-01-02,00:20,-6.4,234,1.4,0.0,30.0,×
2023-01-02,00:30,-6.5,236,2.1,0.0,30.0,×
2023-01-02,00:40,-6.4,239,1.9,0.0,30.0,×
2023-01-02,00:50,-6.4,246,2.1,0.0,30.0,×
2023-01-02,01:00,-6.5,245,1.8,0.0,30.0,0.0
2023-01-02,01:10,-6.5,239,2.1,0.0,30.0,×
2023-01-02,01:20,-6.4,252,1.3,0.0,30.0,×
2023-01-02,01:30,-5.8,266,1.7,0.0,30.0,×
2023-01-02,01:40,-5.8,274,1.7,0.0,30.0,×
2023-01-02,01:50,-6.0,268,2.0,0.0,30.0,×
2023-01-02,02:00,-6.0,277,2.6,0.0,30.0,0.0
2023-01-02,02:10,-6.0,270,2.3,0.0,30.0,×
2023-01-02,02:20,-6.1,284,1.7,0.0,30.0,×
2023-01-02,02:30,-6.1,275,2.5,0.0,30.0,×
2023-01-02,02:40,-6.5,289,2.3,0.0,30.0,×
2023-01-02,02:50,-6.6,311,1.3,0.0,30.0,×
2023-01-02,03:00,-6.4,283,1.2,0.0,30.0,0.0
2023-01-02,03:10,-6.6,319,1.9,0.0,30.0,×
2023-01-02,03:20,-6.5,311,1.7,0.0,29.0,×
2023-01-02,03:30,-6.9,333,2.2,0.0,30.0,×
2023-01-02,03:40,-7.1,310,2.4,0.0,29.0,×
2023-01-02,03:50,-7.2,321,1.6,0.0,29.0,×
2023-01-02,04:00,-7.1,308,2.8,0.0,29.0,0.0
2023-01-02,04:10,-7.3,335,1.6,0.0,29.0,×
2023-01-02,04:20,-7.3,288,1.5,0.0,29.0,×
2023-01-02,04:30,-7.4,277,1.9,0.0,29.0,×
2023-01-02,04:40,-7.3,286,2.2,0.0,29.0,×
2023-01-02,04:50,-7.5,282,2.5,0.0,29.0,×
2023-01-02,05:00,-7.6,278,3.6,0.0,29.0,0.0
2023-01-02,05:10,-7.8,290,3.1,0.0,29.0,×
2023-01-02,05:20,-7.7,275,3.5,0.0,29.0,×
2023-01-02,05:30,-7.7,277,3.3,0.0,29.0,×
2023-01-02,05:40,-7.8,277,2.5,0.0,29.0,×
2023-01-02,05:50,-7.9,276,3.4,0.0,29.0,×
2023-01-02,06:00,-7.7,283,2.6,0.0,29.0,0.0
2023-01-02,06:10,-8.0,268,2.2,0.0,29.0,×
2023-01-02,06:20,-8.0,305,1.6,0.0,29.0,×
2023-01-02,06:30,-8.2,318,2.4,0.0,29.0,×
2023-01-02,06:40,-8.1,288,2.5,0.0,29.0,×
2023-01-02,06:50,-8.0,288,2.8,0.0,29.0,×
2023-01-02,07:00,-7.9,273,3.0,0.0,29.0,0.0
2023-01-02,07:10,-8.0,290,2.1,0.0,29.0,×
2023-01-02,07:20,-7.7,290,2.6,0.0,29.0,×
2023-01-02,07:30,-7.8,281,2.4,0.0,29.0,×
2023-01-02,07:40,-7.6,310,2.8,0.0,29.0,×
2023-01-02,07:50,-7.7,328,1.9,0.0,29.0,×
2023-01-02,08:00,-7.4,288,2.1,0.0,29.0,0.0
2023-01-02,08:10,-7.3,311,3.1,0.0,29.0,×
2023-01-02,08:20,-7.2,282,2.8,0.0,29.0,×
2023-01-02,08:30,-7.0,311,2.4,0.0,29.0,×
2023-01-02,08:40,-7.0,308,2.1,0.0,29.0,×
2023-01-02,08:50,-6.8,309,1.9,0.0,29.0,×
2023-01-02,09:00,-6.8,309,2.0,0.0,29.0,0.0
2023-01-02,09:10,-6.6,315,1.5,0.0,29.0,×
2023-01-02,09:20,-6.4,317,1.3,0.0,29.0,×
2023-01-02,09:30,-6.6,349,1.1,0.0,29.0,×
2023-01-02,09:40,-6.0,312,1.2,0.0,29.0,×
2023-01-02,09:50,-6.0,330,1.4,0.0,29.0,×
2023-01-02,10:00,-5.9,331,1.8,0.0,29.0,0.0
2023-01-02,10:10,-5.8,298,2.1,0.0,29.0,×
2023-01-02,10:20,-5.7,301,1.5,0.0,29.0,×
2023-01-02,10:30,-5.7,315,2.2,0.0,29.0,×
2023-01-02,10:40,-6.0,318,2.0,0.0,29.0,×
2023-01-02,10:50,-6.0,327,2.3,0.0,29.0,×
2023-01-02,11:00,-5.7,294,1.6,0.0,29.0,0.0
2023-01-02,11:10,-5.8,292,2.5,0.0,29.0,×
2023-01-02,11:20,-6.0,302,3.0,0.0,29.0,×
2023-01-02,11:30,-5.7,301,2.6,0.0,29.0,×
2023-01-02,11:40,-5.6,304,2.4,0.0,29.0,×
2023-01-02,11:50,-5.5,302,2.3,0.0,29.0,×
2023-01-02,12:00,-5.3,294,2.7,0.0,28.0,0.0
2023-01-02,12:10,-5.6,300,2.4,0.0,28.0,×
2023-01-02,12:20,-5.6,326,3.1,0.0,28.0,×
2023-01-02,12:30,-5.7,311,2.3,0.0,28.0,×
2023-01-02,12:40,-5.7,323,2.2,0.0,28.0,×
2023-01-02,12:50,-6.0,300,2.7,0.0,28.0,×
2023-01-02,13:00,-6.0,313,2.5,0.0,28.0,0.0
2023-01-02,13:10,-6.1,317,3.7,0.0,28.0,×
2023-01-02,13:20,-6.3,330,3.3,0.0,28.0,×
2023-01-02,13:30,-6.4,306,3.3,0.0,28.0,×
2023-01-02,13:40,-6.4,298,2.4,0.0,28.0,×
2023-01-02,13:50,-6.5,289,3.0,0.0,28.0,×
2023-01-02,14:00,-6.6,296,2.4,0.0,28.0,0.0
2023-01-02,14:10,-6.6,318,2.0,0.0,28.0,×
2023-01-02,14:20,-6.7,317,2.2,0.0,28.0,×
2023-01-02,14:30,-6.8,314,2.9,0.0,28.0,×
2023-01-02,14:40,-7.1,305,2.6,0.0,28.0,×
2023-01-02,14:50,-7.2,310,2.6,0.0,28.0,×
2023-01-02,15:00,-7.2,321,2.3,0.0,28.0,0.0
2023-01-02,15:10,-7.2,332,1.3,0.0,28.0,×
2023-01-02,15:20,-7.4,336,1.2,0.0,28.0,×
2023-01-02,15:30,-7.7,4,1.0,0.0,29.0,×
2023-01-02,15:40,-7.8,348,0.5,0.0,29.0,×
2023-01-02,15:50,-7.5,277,0.5,0.0,29.0,×
2023-01-02,16:00,-7.5,331,1.2,0.0,28.0,0.0
2023-01-02,16:10,-7.4,319,0.7,0.0,28.0,×
2023-01-02,16:20,-7.5,294,0.5,0.0,29.0,×
2023-01-02,16:30,-7.6,314,0.9,0.0,28.0,×
2023-01-02,16:40,-7.7,304,0.8,0.0,29.0,×
2023-01-02,16:50,-7.8,230,0.8,0.0,29.0,×
2023-01-02,17:00,-7.8,276,0.4,0.0,28.0,0.0
2023-01-02,17:10,-7.8,244,0.3,0.0,28.0,×
2023-01-02,17:20,-7.7,201,0.5,0.0,28.0,×
2023-01-02,17:30,-7.5,328,0.6,0.0,28.0,×
2023-01-02,17:40,-7.6,296,0.7,0.0,28.0,×
2023-01-02,17:50,-7.7,338,0.6,0.0,28.0,×
2023-01-02,18:00,-7.7,242,1.1,0.0,28.0,0.0
2023-01-02,18:10,-7.7,241,0.8,0.0,28.0,×
2023-01-02,18:20,-7.8,249,1.0,0.0,28.0,×
2023-01-02,18:30,-8.0,253,1.4,0.0,28.0,×
2023-01-02,18:40,-8.1,256,1.5,0.0,28.0,×
2023-01-02,18:50,-7.6,264,2.1,0.0,28.0,×
2023-01-02,19:00,-7.7,273,1.8,0.0,28.0,0.0
2023-01-02,19:10,-7.5,264,1.9,0.0,28.0,×
2023-01-02,19:20,-7.1,285,3.4,0.0,28.0,×
2023-01-02,19:30,-7.4,273,2.3,0.0,28.0,×
2023-01-02,19:40,-7.2,261,3.1,0.0,28.0,×
2023-01-02,19:50,-6.9,283,2.7,0.0,28.0,×
2023-01-02,20:00,-7.0,291,3.5,0.0,28.0,0.0
2023-01-02,20:10,-7.2,267,2.5,0.0,28.0,×
2023-01-02,20:20,-6.8,277,4.0,0.0,28.0,×
2023-01-02,20:30,-7.1,307,2.3,0.0,28.0,×
2023-01-02,20:40,-6.9,291,3.5,0.0,28.0,×
2023-01-02,20:50,-7.0,286,3.3,0.0,28.0,×
2023-01-02,21:00,-7.0,275,2.7,0.0,28.0,0.0
2023-01-02,21:10,-6.9,279,2.8,0.0,28.0,×
2023-01-02,21:20,-7.2,261,1.9,0.0,28.0,×
2023-01-02,21:30,-7.8,220,0.8,0.0,28.0,×
2023-01-02,21:40,-8.2,195,0.9,0.0,28.0,×
2023-01-02,21:50,-6.9,298,1.2,0.0,28.0,×
2023-01-02,22:00,-6.7,298,2.2,0.0,28.0,0.0
2023-01-02,22:10,-6.9,310,2.2,0.0,28.0,×
2023-01-02,22:20,-6.5,301,2.6,0.0,28.0,×
2023-01-02,22:30,-6.5,287,3.6,0.0,28.0,×
2023-01-02,22:40,-6.8,290,3.0,0.0,28.0,×
2023-01-02,22:50,-6.8,331,2.4,0.0,28.0,×
2023-01-02,23:00,-6.8,332,1.9,0.0,28.0,0.0
2023-01-02,23:10,-7.0,318,1.7,0.0,28.0,×
2023-01-02,23:20,-6.9,315,1.4,0.0,28.0,×
2023-01-02,23:30,-7.0,320,1.7,0.0,28.0,×
2023-01-02,23:40,-7.1,316,1.6,0.0,28.0,×
2023-01-02,23:50,-6.9,292,1.3,0.0,28.0,×
2023-01-02,24:00,-6.7,290,3.5,0.0,28.0,0.0
2023-01-03,00:10,-6.9,313,1.8,0.0,28.0,×
2023-01-03,00:20,-7.0,330,2.4,0.0,28.0,×
2023-01-03,00:30,-7.0,321,1.9,0.0,28.0,×
2023-01-03,00:40,-7.2,293,1.4,0.0,28.0,×
2023-01-03,00:50,-6.9,290,1.4,0.0,28.0,×
2023-01-03,01:00,-6.9,289,1.1,0.0,28.0,0.0
2023-01-03,01:10,-7.4,7,0.9,0.0,28.0,×
2023-01-03,01:20,-6.8,272,1.9,0.0,28.0,×
2023-01-03,01:30,-6.7,267,3.3,0.0,28.0,×
2023-01-03,01:40,-6.9,264,2.5,0.0,28.0,×
2023-01-03,01:50,-6.9,271,2.8,0.0,28.0,×
2023-01-03,02:00,-6.8,267,2.3,0.0,28.0,0.0
2023-01-03,02:10,-6.9,271,2.4,0.0,28.0,×
2023-01-03,02:20,-7.9,268,1.9,0.0,28.0,×
2023-01-03,02:30,-7.5,272,1.8,0.0,28.0,×
2023-01-03,02:40,-7.4,247,2.9,0.0,28.0,×
2023-01-03,02:50,-6.9,270,3.3,0.0,28.0,×
2023-01-03,03:00,-7.0,284,2.7,0.0,28.0,0.0
2023-01-03,03:10,-7.0,291,2.3,0.0,28.0,×
2023-01-03,03:20,-7.1,275,1.9,0.0,28.0,×
2023-01-03,03:30,-7.2,270,2.4,0.0,28.0,×
2023-01-03,03:40,-7.6,267,2.2,0.0,28.0,×
2023-01-03,03:50,-7.6,270,1.8,0.0,28.0,×
2023-01-03,04:00,-7.3,258,2.5,0.0,28.0,0.0
2023-01-03,04:10,-7.1,282,2.3,0.0,28.0,×
2023-01-03,04:20,-7.4,311,2.8,0.0,29.0,×
2023-01-03,04:30,-7.4,299,2.0,0.0,28.0,×
2023-01-03,04:40,-7.1,291,3.1,0.0,28.0,×
2023-01-03,04:50,-7.1,280,3.3,0.0,28.0,×
2023-01-03,05:00,-7.0,274,3.3,0.0,28.0,0.0
2023-01-03,05:10,-8.1,261,2.2,0.0,28.0,×
2023-01-03,05:20,-8.1,247,2.6,0.0,28.0,×
2023-01-03,05:30,-8.2,244,3.1,0.0,28.0,×
2023-01-03,05:40,-8.2,248,2.6,0.0,28.0,×
2023-01-03,05:50,-7.5,250,2.5,0.0,28.0,×
2023-01-03,06:00,-7.2,257,2.7,0.0,28.0,0.0
2023-01-03,06:10,-7.2,248,3.0,0.0,28.0,×
2023-01-03,06:20,-7.0,269,1.9,0.0,28.0,×
2023-01-03,06:30,-6.8,267,3.9,0.0,28.0,×
2023-01-03,06:40,-6.8,279,2.8,0.0,28.0,×
2023-01-03,06:50,-6.7,282,3.8,0.0,28.0,×
2023-01-03,07:00,-6.9,269,2.4,0.0,28.0,0.0
2023-01-03,07:10,-7.0,246,2.0,0.0,28.0,×
2023-01-03,07:20,-7.2,244,0.4,0.0,28.0,×
2023-01-03,07:30,-7.5,218,0.5,0.0,28.0,×
2023-01-03,07:40,-7.8,233,1.3,0.0,28.0,×
2023-01-03,07:50,-7.2,254,1.0,0.0,28.0,×
2023-01-03,08:00,-7.3,131,0.4,0.0,28.0,0.0
2023-01-03,08:10,-7.7,170,0.9,0.0,28.0,×
2023-01-03,08:20,-7.6,164,1.0,0.0,28.0,×
2023-01-03,08:30,-7.2,146,0.7,0.0,28.0,×
2023-01-03,08:40,-6.9,161,0.8,0.0,28.0,×
2023-01-03,08:50,-5.8,339,1.2,0.0,28.0,×
2023-01-03,09:00,-5.6,321,1.3,0.0,28.0,0.0
2023-01-03,09:10,-5.5,345,1.0,0.0,28.0,×
2023-01-03,09:20,-5.0,268,1.7,0.0,28.0,×
2023-01-03,09:30,-5.5,328,2.1,0.0,28.0,×
2023-01-03,09:40,-5.9,336,2.2,0.0,28.0,×
2023-01-03,09:50,-5.2,338,0.5,0.0,28.0,×
2023-01-03,10:00,-5.0,308,0.9,0.0,28.0,0.0
2023-01-03,10:10,-4.6,345,1.4,0.0,28.0,×
2023-01-03,10:20,-4.5,347,1.4,0.0,28.0,×
2023-01-03,10:30,-4.4,325,2.0,0.0,28.0,×
2023-01-03,10:40,-4.4,314,1.8,0.0,28.0,×
2023-01-03,10:50,-4.6,315,2.9,0.0,28.0,×
2023-01-03,11:00,-5.0,328,2.5,0.0,28.0,0.0
2023-01-03,11:10,-5.2,289,2.5,0.0,28.0,×
2023-01-03,11:20,-5.4,327,1.7,0.0,28.0,×
2023-01-03,11:30,-5.4,345,1.5,0.0,28.0,×
2023-01-03,11:40,-5.1,332,1.1,0.0,28.0,×
2023-01-03,11:50,-5.3,37,0.5,0.0,28.0,×
2023-01-03,12:00,-5.0,338,1.2,0.0,28.0,0.0
2023-01-03,12:10,-5.2,337,1.9,0.0,28.0,×
2023-01-03,12:20,-5.4,336,1.7,0.0,28.0,×
2023-01-03,12:30,-5.2,314,1.7,0.0,28.0,×
2023-01-03,12:40,-5.2,343,1.2,0.0,28.0,×
2023-01-03,12:50,-5.0,314,1.7,0.0,28.0,×
2023-01-03,13:00,-5.0,329,1.5,0.0,28.0,0.0
2023-01-03,13:10,-5.4,355,1.7,0.0,28.0,×
2023-01-03,13:20,-5.3,7,1.6,0.0,28.0,×
2023-01-03,13:30,-5.3,358,1.5,0.0,28.0,×
2023-01-03,13:40,-5.0,354,1.9,0.0,28.0,×
2023-01-03,13:50,-5.1,332,2.4,0.0,28.0,×
2023-01-03,14:00,-5.4,326,1.5,0.0,28.0,0.0
2023-01-03,14:10,-5.3,357,1.6,0.0,28.0,×
2023-01-03,14:20,-5.3,320,1.8,0.0,28.0,×
2023-01-03,14:30,-5.4,322,1.7,0.0,28.0,×
2023-01-03,14:40,-5.4,318,1.6,0.0,28.0,×
2023-01-03,14:50,-5.6,315,1.9,0.0,28.0,×
2023-01-03,15:00,-5.6,316,1.5,0.0,28.0,0.0
2023-01-03,15:10,-5.6,311,1.4,0.0,28.0,×
2023-01-03,15:20,-5.6,281,2.2,0.0,28.0,×
2023-01-03,15:30,-5.7,285,2.3,0.0,28.0,×
2023-01-03,15:40,-5.7,289,1.9,0.0,28.0,×
2023-01-03,15:50,-5.8,260,1.2,0.0,28.0,×
2023-01-03,16:00,-5.8,279,0.5,0.0,28.0,0.0
2023-01-03,16:10,-6.1,314,0.7,0.0,28.0,×
2023-01-03,16:20,-6.1,326,1.1,0.0,28.0,×
2023-01-03,16:30,-6.3,316,1.5,0.0,28.0,×
2023-01-03,16:40,-6.3,321,0.9,0.0,28.0,×
2023-01-03,16:50,-6.4,318,1.1,0.0,28.0,×
2023-01-03,17:00,-6.5,303,0.4,0.0,28.0,0.0
2023-01-03,17:10,-6.6,338,0.3,0.0,28.0,×
2023-01-03,17:20,-6.6,328,1.0,0.0,28.0,×
2023-01-03,17:30,-7.1,328,0.6,0.0,28.0,×
2023-01-03,17:40,-7.4,246,0.7,0.0,28.0,×
2023-01-03,17:50,-7.5,239,1.1,0.0,28.0,×
2023-01-03,18:00,-7.4,255,1.0,0.0,28.0,0.0
2023-01-03,18:10,-7.5,231,1.0,0.0,28.0,×
2023-01-03,18:20,-7.8,240,1.2,0.0,28.0,×
2023-01-03,18:30,-8.2,226,1.1,0.0,28.0,×
2023-01-03,18:40,-7.8,229,1.2,0.0,28.0,×
2023-01-03,18:50,-8.4,220,1.2,0.0,28.0,×
2023-01-03,19:00,-8.5,218,1.1,0.0,28.0,0.0
2023-01-03,19:10,-8.8,201,0.7,0.0,28.0,×
2023-01-03,19:20,-8.2,130,0.3,0.0,28.0,×
2023-01-03,19:30,-7.7,213,0.6,0.0,28.0,×
2023-01-03,19:40,-7.2,235,1.0,0.0,28.0,×
2023-01-03,19:50,-6.1,259,2.4,0.0,28.0,×
2023-01-03,20:00,-5.7,270,2.6,0.0,28.0,0.0
2023-01-03,20:10,-5.9,287,1.2,0.0,28.0,×
2023-01-03,20:20,-6.0,288,1.0,0.0,28.0,×
2023-01-03,20:30,-5.8,288,1.3,0.0,28.0,×
2023-01-03,20:40,-5.9,256,2.7,0.0,28.0,×
2023-01-03,20:50,-5.9,288,1.3,0.0,28.0,×
2023-01-03,21:00,-5.6,270,2.8,0.0,28.0,0.0
2023-01-03,21:10,-5.6,279,2.6,0.0,28.0,×
2023-01-03,21:20,-6.8,243,1.1,0.0,28.0,×
2023-01-03,21:30,-7.4,130,0.1,0.0,28.0,×
2023-01-03,21:40,-7.5,191,1.3,0.0,28.0,×
2023-01-03,21:50,-7.0,177,0.3,0.0,28.0,×
2023-01-03,22:00,-5.8,285,1.9,0.0,28.0,0.0
2023-01-03,22:10,-5.7,308,1.7,0.0,28.0,×
2023-01-03,22:20,-5.6,291,2.5,0.0,28.0,×
2023-01-03,22:30,-5.3,281,3.7,0.0,28.0,×
2023-01-03,22:40,-5.3,273,3.2,0.0,28.0,×
2023-01-03,22:50,-5.5,252,3.4,0.0,28.0,×
2023-01-03,23:00,-6.4,247,2.4,0.0,28.0,0.0
2023-01-03,23:10,-6.1,246,2.6,0.0,28.0,×
2023-01-03,23:20,-6.7,241,2.5,0.0,28.0,×
2023-01-03,23:30,-6.8,244,2.5,0.0,28.0,×
2023-01-03,23:40,-7.0,243,1.9,0.0,28.0,×
2023-01-03,23:50,-6.8,235,1.7,0.0,28.0,×
2023-01-03,24:00,-6.9,249,2.0,0.0,28.0,0.0
2023-01-04,00:10,-6.7,248,2.0,0.0,28.0,×
2023-01-04,00:20,-7.0,239,1.5,0.0,28.0,×
2023-01-04,00:30,-7.0,221,1.1,0.0,28.0,×
2023-01-04,00:40,-7.6,237,1.1,0.0,28.0,×
2023-01-04,00:50,-7.7,224,1.0,0.0,28.0,×
2023-01-04,01:00,-6.9,273,0.6,0.0,28.0,0.0
2023-01-04,01:10,-7.1,238,0.3,0.0,28.0,×
2023-01-04,01:20,-6.6,262,1.0,0.0,28.0,×
2023-01-04,01:30,-6.3,294,1.6,0.0,28.0,×
2023-01-04,01:40,-6.3,251,1.2,0.0,28.0,×
2023-01-04,01:50,-6.8,259,0.8,0.0,28.0,×
2023-01-04,02:00,-6.5,245,2.2,0.0,28.0,0.0
2023-01-04,02:10,-6.6,274,1.6,0.0,28.0,×
2023-01-04,02:20,-6.9,232,0.7,0.0,28.0,×
2023-01-04,02:30,-7.2,238,1.6,0.0,28.0,×
2023-01-04,02:40,-6.7,268,1.0,0.0,28.0,×
2023-01-04,02:50,-6.4,261,0.8,0.0,28.0,×
2023-01-04,03:00,-6.3,277,2.1,0.0,28.0,0.0
2023-01-04,03:10,-6.4,284,1.9,0.0,28.0,×
2023-01-04,03:20,-6.6,334,1.7,0.0,28.0,×
2023-01-04,03:30,-6.6,313,0.7,0.0,28.0,×
2023-01-04,03:40,-6.8,283,0.9,0.0,28.0,×
2023-01-04,03:50,-6.7,297,1.2,0.0,28.0,×
2023-01-04,04:00,-6.6,264,1.7,0.0,28.0,0.0
2023-01-04,04:10,-6.7,264,1.8,0.0,28.0,×
2023-01-04,04:20,-7.1,265,1.1,0.0,28.0,×
2023-01-04,04:30,-7.3,286,1.2,0.0,28.0,×
2023-01-04,04:40,-7.4,275,1.5,0.0,28.0,×
2023-01-04,04:50,-7.2,271,1.8,0.0,28.0,×
2023-01-04,05:00,-6.8,309,2.6,0.0,28.0,0.0
2023-01-04,05:10,-6.7,304,2.4,0.0,28.0,×
2023-01-04,05:20,-6.6,303,3.3,0.0,28.0,×
2023-01-04,05:30,-6.6,299,2.5,0.0,28.0,×
2023-01-04,05:40,-6.8,314,2.9,0.0,28.0,×
2023-01-04,05:50,-7.2,317,1.7,0.0,28.0,×
2023-01-04,06:00,-6.7,300,2.5,0.0,28.0,0.0
2023-01-04,06:10,-6.7,292,2.4,0.0,28.0,×
2023-01-04,06:20,-6.7,284,2.5,0.0,28.0,×
2023-01-04,06:30,-6.8,266,1.6,0.0,28.0,×
2023-01-04,06:40,-6.4,279,3.0,0.0,28.0,×
2023-01-04,06:50,-6.4,297,3.0,0.0,28.0,×
2023-01-04,07:00,-6.3,298,2.9,0.0,28.0,0.0
2023-01-04,07:10,-6.2,290,2.4,0.0,28.0,×
2023-01-04,07:20,-6.3,264,1.4,0.0,28.0,×
2023-01-04,07:30,-6.4,283,1.2,0.0,28.0,×
2023-01-04,07:40,-6.2,291,1.4,0.0,28.0,×
2023-01-04,07:50,-6.2,302,0.7,0.0,28.0,×
2023-01-04,08:00,-6.1,330,1.0,0.0,28.0,0.0
2023-01-04,08:10,-6.0,316,1.1,0.0,28.0,×
2023-01-04,08:20,-6.0,276,1.2,0.0,28.0,×
2023-01-04,08:30,-6.0,255,0.4,0.0,28.0,×
2023-01-04,08:40,-5.9,226,0.8,0.0,28.0,×
2023-01-04,08:50,-5.8,352,0.8,0.0,28.0,×
2023-01-04,09:00,-5.7,333,1.3,0.0,28.0,0.0
2023-01-04,09:10,-5.5,209,0.5,0.0,28.0,×
2023-01-04,09:20,-5.3,358,1.0,0.0,28.0,×
2023-01-04,09:30,-5.4,330,2.1,0.0,28.0,×
2023-01-04,09:40,-5.2,325,1.8,0.0,28.0,×
2023-01-04,09:50,-5.2,352,1.7,0.0,28.0,×
2023-01-04,10:00,-6.0,334,2.6,0.0,28.0,0.0
2023-01-04,10:10,-6.0,357,1.6,0.0,28.0,×
2023-01-04,10:20,-5.6,354,0.9,0.0,28.0,×
2023-01-04,10:30,-5.2,17,1.3,0.0,28.0,×
2023-01-04,10:40,-5.3,15,1.7,0.0,28.0,×
2023-01-04,10:50,-4.9,44,1.1,0.0,28.0,×
2023-01-04,11:00,-4.0,355,1.9,0.0,28.0,0.0
2023-01-04,11:10,-4.2,10,2.9,0.0,28.0,×
2023-01-04,11:20,-3.8,10,2.0,0.0,28.0,×
2023-01-04,11:30,-3.2,323,2.8,0.0,28.0,×
2023-01-04,11:40,-3.3,334,2.2,0.0,28.0,×
2023-01-04,11:50,-3.5,338,2.5,0.0,28.0,×
2023-01-04,12:00,-3.7,338,2.3,0.0,28.0,0.0
2023-01-04,12:10,-3.5,346,2.4,0.0,28.0,×
2023-01-04,12:20,-3.5,331,2.4,0.0,28.0,×
2023-01-04,12:30,-3.4,338,2.6,0.0,28.0,×
2023-01-04,12:40,-3.4,327,3.2,0.0,28.0,×
2023-01-04,12:50,-3.6,322,2.8,0.0,28.0,×
2023-01-04,13:00,-3.4,321,2.8,0.0,28.0,0.0
2023-01-04,13:10,-3.2,309,2.3,0.0,28.0,×
2023-01-04,13:20,-3.5,326,2.9,0.0,28.0,×
2023-01-04,13:30,-3.5,296,2.6,0.0,28.0,×
2023-01-04,13:40,-3.4,325,1.5,0.0,28.0,×
2023-01-04,13:50,-3.4,319,2.3,0.0,28.0,×
2023-01-04,14:00,-3.7,311,2.3,0.0,28.0,0.0
2023-01-04,14:10,-3.5,306,1.6,0.0,28.0,×
2023-01-04,14:20,-3.7,332,1.8,0.0,28.0,×
2023-01-04,14:30,-3.9,329,2.7,0.0,28.0,×
2023-01-04,14:40,-3.8,331,2.0,0.0,28.0,×
2023-01-04,14:50,-3.6,333,2.6,0.0,28.0,×
2023-01-04,15:00,-4.1,346,1.6,0.0,28.0,0.0
2023-01-04,15:10,-4.4,358,1.4,0.0,28.0,×
2023-01-04,15:20,-4.3,315,1.9,0.0,28.0,×
2023-01-04,15:30,-4.6,320,2.3,0.0,28.0,×
2023-01-04,15:40,-4.8,311,3.0,0.0,28.0,×
2023-01-04,15:50,-4.8,295,2.9,0.0,28.0,×
2023-01-04,16:00,-4.8,286,2.8,0.0,28.0,0.0
2023-01-04,16:10,-4.9,282,2.5,0.0,28.0,×
2023-01-04,16:20,-4.7,279,3.1,0.0,28.0,×
2023-01-04,16:30,-5.0,321,1.4,0.0,28.0,×
2023-01-04,16:40,-5.0,321,1.4,0.0,28.0,×
2023-01-04,16:50,-5.1,313,1.2,0.0,28.0,×
2023-01-04,17:00,-5.5,358,1.3,0.0,28.0,0.0
2023-01-04,17:10,-5.3,329,0.9,0.0,28.0,×
2023-01-04,17:20,-5.8,306,1.8,0.0,28.0,×
2023-01-04,17:30,-5.8,293,2.3,0.0,28.0,×
2023-01-04,17:40,-5.4,290,1.9,0.0,28.0,×
2023-01-04,17:50,-5.0,272,2.7,0.0,28.0,×
2023-01-04,18:00,-5.0,279,3.0,0.0,28.0,0.0
2023-01-04,18:10,-5.1,275,3.8,0.0,28.0,×
2023-01-04,18:20,-5.2,278,5.0,0.0,28.0,×
2023-01-04,18:30,-5.4,291,4.4,0.0,28.0,×
2023-01-04,18:40,-4.9,292,2.4,0.0,28.0,×
2023-01-04,18:50,-4.8,282,3.2,0.0,28.0,×
2023-01-04,19:00,-4.8,279,3.7,0.0,28.0,0.0
2023-01-04,19:10,-4.8,281,2.7,0.0,28.0,×
2023-01-04,19:20,-4.7,296,2.3,0.0,28.0,×
2023-01-04,19:30,-4.8,296,2.1,0.0,28.0,×
2023-01-04,19:40,-4.9,303,1.4,0.0,28.0,×
2023-01-04,19:50,-4.8,288,1.6,0.0,28.0,×
2023-01-04,20:00,-5.5,264,1.2,0.0,28.0,0.0
2023-01-04,20:10,-5.5,316,1.0,0.0,28.0,×
2023-01-04,20:20,-5.8,267,0.7,0.0,28.0,×
2023-01-04,20:30,-6.2,212,1.0,0.0,28.0,×
2023-01-04,20:40,-6.2,237,2.0,0.0,28.0,×
2023-01-04,20:50,-5.9,238,2.3,0.0,28.0,×
2023-01-04,21:00,-5.8,242,1.9,0.0,28.0,0.0
2023-01-04,21:10,-5.8,244,1.6,0.0,28.0,×
2023-01-04,21:20,-5.9,88,0.5,0.0,28.0,×
2023-01-04,21:30,-5.8,125,0.4,0.0,28.0,×
2023-01-04,21:40,-7.0,210,1.1,0.0,28.0,×
2023-01-04,21:50,-6.6,234,1.7,0.0,28.0,×
2023-01-04,22:00,-5.8,255,1.7,0.0,28.0,0.0
2023-01-04,22:10,-7.2,237,1.1,0.0,28.0,×
2023-01-04,22:20,-8.0,224,0.7,0.0,28.0,×