﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2014-01-01,00:10,-0.2,143,1.1,0.0,39,×
2014-01-01,00:20,-0.2,151,1.4,0.0,39,×
2014-01-01,00:30,0.1,145,1.3,0.0,39,×
2014-01-01,00:40,0.1,150,0.4,0.0,39,×
2014-01-01,00:50,0.1,118,0.4,0.0,39,×
2014-01-01,01:00,-0.1,327,0.1,0.0,39,0
2014-01-01,01:10,-0.4,340,0.6,0.0,39,×
2014-01-01,01:20,-0.1,261,0.5,0.0,39,×
2014-01-01,01:30,0.3,314,0.3,0.0,39,×
2014-01-01,01:40,0.2,163,0.3,0.0,39,×
2014-01-01,01:50,0.5,153,0.4,0.0,39,×
2014-01-01,02:00,0.1,146,1.1,0.0,39,0
2014-01-01,02:10,0.1,161,0.5,0.0,39,×
2014-01-01,02:20,-0.2,179,0.9,0.0,39,×
2014-01-01,02:30,-0.2,306,0.2,0.0,39,×
2014-01-01,02:40,-0.6,332,0.7,0.0,39,×
2014-01-01,02:50,-0.6,340,0.5,0.0,39,×
2014-01-01,03:00,-0.3,359,0.4,0.0,39,0
2014-01-01,03:10,0.0,89,0.1,0.0,38,×
2014-01-01,03:20,0.2,161,0.4,0.0,38,×
2014-01-01,03:30,-0.1,155,0.9,0.0,38,×
2014-01-01,03:40,0.2,148,1.2,0.0,38,×
2014-01-01,03:50,0.0,170,1.3,0.0,38,×
2014-01-01,04:00,-0.1,145,1.0,0.0,38,0
2014-01-01,04:10,-0.1,151,1.0,0.0,38,×
2014-01-01,04:20,0.1,125,0.7,0.0,38,×
2014-01-01,04:30,0.2,125,0.9,0.0,38,×
2014-01-01,04:40,0.4,128,0.9,0.0,38,×
2014-01-01,04:50,0.4,169,0.5,0.0,38,×
2014-01-01,05:00,0.4,141,0.7,0.0,38,0
2014-01-01,05:10,0.5,155,0.8,0.0,38,×
2014-01-01,05:20,0.7,122,0.8,0.0,38,×
2014-01-01,05:30,0.4,10,0.3,0.0,38,×
2014-01-01,05:40,0.4,337,0.3,0.0,38,×
2014-01-01,05:50,0.4,286,0.2,0.0,38,×
2014-01-01,06:00,0.2,1,1.0,0.0,38,0
2014-01-01,06:10,0.1,285,0.2,0.0,38,×
2014-01-01,06:20,0.4,155,0.6,0.0,38,×
2014-01-01,06:30,2.1,139,1.5,0.0,38,×
2014-01-01,06:40,2.6,174,1.4,0.0,38,×
2014-01-01,06:50,2.6,161,1.2,0.0,38,×
2014-01-01,07:00,2.8,208,1.5,0.0,38,0
2014-01-01,07:10,2.9,237,1.3,0.0,38,×
2014-01-01,07:20,3.1,263,1.7,0.0,38,×
2014-01-01,07:30,2.8,260,1.3,0.0,38,×
2014-01-01,07:40,2.9,176,1.2,0.0,38,×
2014-01-01,07:50,2.8,158,1.8,0.0,38,×
2014-01-01,08:00,2.6,182,1.3,0.0,38,0
2014-01-01,08:10,2.7,180,1.4,0.0,38,×
2014-01-01,08:20,2.9,161,1.7,0.0,38,×
2014-01-01,08:30,3.2,168,2.0,0.0,38,×
2014-01-01,08:40,3.3,182,0.9,0.0,38,×
2014-01-01,08:50,3.3,167,0.8,0.0,38,×
2014-01-01,09:00,3.5,179,1.9,0.0,38,0
2014-01-01,09:10,3.4,169,2.1,0.0,38,×
2014-01-01,09:20,3.2,168,2.2,0.0,38,×
2014-01-01,09:30,2.8,169,2.1,0.0,38,×
2014-01-01,09:40,2.6,166,1.7,0.0,38,×
2014-01-01,09:50,2.6,152,1.8,0.0,38,×
2014-01-01,10:00,2.6,169,2.3,0.0,38,0
2014-01-01,10:10,2.7,162,1.0,0.0,38,×
2014-01-01,10:20,2.5,232,1.1,0.0,38,×
2014-01-01,10:30,1.9,254,1.1,0.0,38,×
2014-01-01,10:40,1.1,280,0.7,0.0,38,×
2014-01-01,10:50,1.2,335,1.3,0.0,38,×
2014-01-01,11:00,0.7,233,0.8,0.0,39,1
2014-01-01,11:10,0.9,194,1.9,0.5,38,×
2014-01-01,11:20,1.8,176,1.8,0.0,38,×
2014-01-01,11:30,2.4,236,1.8,0.0,37,×
2014-01-01,11:40,2.3,243,2.3,0.0,37,×
2014-01-01,11:50,1.2,237,2.0,0.0,37,×
2014-01-01,12:00,2.1,185,1.4,0.0,37,0
2014-01-01,12:10,1.2,239,2.0,0.0,38,×
2014-01-01,12:20,0.5,256,1.4,0.0,38,×
2014-01-01,12:30,0.1,206,1.5,0.0,38,×
2014-01-01,12:40,0.1,233,1.8,0.0,38,×
2014-01-01,12:50,-0.1,221,2.1,0.0,39,×
2014-01-01,13:00,-0.5,177,1.5,0.0,40,3
2014-01-01,13:10,-0.3,219,0.8,0.5,40,×
2014-01-01,13:20,0.3,254,0.9,0.0,40,×
2014-01-01,13:30,-0.6,237,1.5,0.0,40,×
2014-01-01,13:40,-0.4,176,1.1,0.0,40,×
2014-01-01,13:50,0.3,174,1.7,0.0,40,×
2014-01-01,14:00,-0.3,201,1.8,0.0,40,0
2014-01-01,14:10,-0.9,171,2.4,0.0,40,×
2014-01-01,14:20,-0.6,207,1.0,0.0,40,×
2014-01-01,14:30,-1.2,208,1.5,0.0,40,×
2014-01-01,14:40,-1.6,171,0.7,0.0,41,×
2014-01-01,14:50,-1.6,187,0.5,0.5,43,×
2014-01-01,15:00,-1.6,293,0.9,0.5,43,3
2014-01-01,15:10,-1.5,127,0.6,0.5,44,×
2014-01-01,15:20,-1.4,126,0.3,0.5,43,×
2014-01-01,15:30,-1.0,341,0.9,0.0,43,×
2014-01-01,15:40,-0.8,333,1.1,0.0,43,×
2014-01-01,15:50,-1.2,324,0.9,0.0,43,×
2014-01-01,16:00,-1.3,249,1.3,0.0,43,0
2014-01-01,16:10,-1.8,313,1.1,0.0,44,×
2014-01-01,16:20,-2.0,257,0.7,0.0,44,×
2014-01-01,16:30,-2.0,336,1.0,0.5,44,×
2014-01-01,16:40,-2.0,164,0.4,0.0,44,×
2014-01-01,16:50,-1.9,233,0.6,0.0,44,×
2014-01-01,17:00,-2.1,306,0.9,0.0,45,2
2014-01-01,17:10,-2.3,253,0.4,0.0,45,×
2014-01-01,17:20,-2.1,333,0.7,0.0,45,×
2014-01-01,17:30,-2.0,343,0.2,0.0,45,×
2014-01-01,17:40,-2.1,152,0.9,0.5,46,×
2014-01-01,17:50,-2.1,130,1.2,0.0,46,×
2014-01-01,18:00,-1.9,120,0.4,0.0,46,1
2014-01-01,18:10,-2.0,322,0.7,0.0,45,×
2014-01-01,18:20,-1.9,130,0.5,0.5,46,×
2014-01-01,18:30,-2.2,161,0.2,0.5,46,×
2014-01-01,18:40,-2.1,130,0.6,0.0,46,×
2014-01-01,18:50,-2.1,164,0.9,0.0,47,×
2014-01-01,19:00,-2.3,156,1.4,0.0,47,1
2014-01-01,19:10,-2.4,152,1.5,0.0,47,×
2014-01-01,19:20,-2.3,135,1.0,0.0,47,×
2014-01-01,19:30,-2.3,131,0.5,0.0,47,×
2014-01-01,19:40,-2.1,136,0.8,0.0,47,×
2014-01-01,19:50,-2.4,162,0.6,0.0,47,×
2014-01-01,20:00,-2.5,153,0.8,0.5,48,1
2014-01-01,20:10,-2.4,139,1.0,0.5,48,×
2014-01-01,20:20,-2.4,140,0.6,0.5,49,×
2014-01-01,20:30,-2.4,145,1.2,0.0,48,×
2014-01-01,20:40,-2.5,86,0.2,0.0,49,×
2014-01-01,20:50,-2.5,347,0.4,0.0,49,×
2014-01-01,21:00,-2.4,220,0.2,0.0,49,1
2014-01-01,21:10,-2.3,184,1.0,0.0,49,×
2014-01-01,21:20,-2.7,317,1.1,0.0,49,×
2014-01-01,21:30,-2.8,255,0.7,0.5,50,×
2014-01-01,21:40,-2.6,332,0.9,0.0,50,×
2014-01-01,21:50,-2.7,353,0.3,0.0,50,×
2014-01-01,22:00,-2.8,135,0.2,0.5,50,1
2014-01-01,22:10,-2.8,158,0.6,0.0,50,×
2014-01-01,22:20,-2.7,58,0.2,0.0,51,×
2014-01-01,22:30,-2.7,39,0.1,0.0,50,×
2014-01-01,22:40,-2.8,150,0.6,0.0,50,×
2014-01-01,22:50,-2.6,150,0.9,0.0,50,×
2014-01-01,23:00,-2.5,160,1.2,0.0,50,0
2014-01-01,23:10,-2.5,179,0.7,0.5,50,×
2014-01-01,23:20,-2.7,227,0.6,0.0,51,×
2014-01-01,23:30,-2.8,177,0.4,0.5,51,×
2014-01-01,23:40,-2.8,213,0.4,0.0,51,×
2014-01-01,23:50,-2.8,218,0.8,0.0,51,×
2014-01-02,00:00,-2.7,155,1.3,0.0,51,1
2014-01-02,00:10,-2.7,173,0.8,0.0,51,×
2014-01-02,00:20,-2.7,178,0.7,0.0,51,×
2014-01-02,00:30,-2.6,186,1.2,0.0,51,×
2014-01-02,00:40,-2.5,243,0.4,0.0,51,×
2014-01-02,00:50,-2.6,164,1.3,0.0,51,×
2014-01-02,01:00,-2.7,147,1.2,0.0,51,0
2014-01-02,01:10,-2.5,181,0.8,0.0,51,×
2014-01-02,01:20,-2.5,242,0.8,0.0,50,×
2014-01-02,01:30,-2.7,200,0.6,0.0,50,×
2014-01-02,01:40,-2.9,256,0.6,0.0,50,×
2014-01-02,01:50,-2.9,340,0.4,0.0,50,×
2014-01-02,02:00,-3.0,15,0.3,0.0,50,0
2014-01-02,02:10,-3.1,347,1.2,0.0,50,×
2014-01-02,02:20,-3.1,349,1.2,0.0,50,×
2014-01-02,02:30,-3.2,335,0.5,0.0,50,×
2014-01-02,02:40,-3.1,247,0.7,0.0,50,×
2014-01-02,02:50,-3.2,273,0.2,0.0,50,×
2014-01-02,03:00,-3.5,291,0.8,0.0,50,0
2014-01-02,03:10,-3.3,261,1.4,0.0,50,×
2014-01-02,03:20,-2.9,248,1.2,0.0,49,×
2014-01-02,03:30,-2.7,247,0.6,0.0,49,×
2014-01-02,03:40,-2.9,245,1.4,0.0,49,×
2014-01-02,03:50,-2.8,228,0.9,0.0,49,×
2014-01-02,04:00,-2.8,245,1.2,0.0,49,0
2014-01-02,04:10,-3.0,274,0.8,0.0,49,×
2014-01-02,04:20,-2.9,225,0.8,0.0,49,×
2014-01-02,04:30,-2.8,282,0.7,0.0,49,×
2014-01-02,04:40,-3.1,338,2.1,0.0,49,×
2014-01-02,04:50,-3.3,317,1.6,0.0,49,×
2014-01-02,05:00,-3.6,258,1.0,0.0,49,0
2014-01-02,05:10,-3.8,258,0.4,0.0,49,×
2014-01-02,05:20,-3.0,208,0.3,0.0,49,×
2014-01-02,05:30,-2.8,321,1.6,0.0,49,×
2014-01-02,05:40,-2.7,328,2.2,0.0,49,×
2014-01-02,05:50,-3.2,339,3.3,0.0,49,×
2014-01-02,06:00,-3.4,341,2.7,0.0,49,0
2014-01-02,06:10,-3.3,335,2.1,0.0,49,×
2014-01-02,06:20,-3.2,332,2.7,0.0,48,×
2014-01-02,06:30,-3.3,336,2.1,0.0,48,×
2014-01-02,06:40,-3.5,240,1.1,0.0,48,×
2014-01-02,06:50,-3.2,317,1.0,0.0,48,×
2014-01-02,07:00,-3.1,312,0.8,0.0,48,0
2014-01-02,07:10,-3.1,290,1.0,0.0,48,×
2014-01-02,07:20,-3.0,298,1.2,0.0,48,×
2014-01-02,07:30,-3.0,249,1.5,0.0,48,×
2014-01-02,07:40,-3.0,282,1.4,0.0,48,×
2014-01-02,07:50,-2.7,296,1.3,0.0,48,×
2014-01-02,08:00,-2.5,323,1.5,0.0,48,0
2014-01-02,08:10,-2.5,316,2.4,0.0,48,×
2014-01-02,08:20,-2.4,331,2.4,0.0,48,×
2014-01-02,08:30,-2.9,334,3.1,0.0,48,×
2014-01-02,08:40,-3.0,327,2.5,0.0,48,×
2014-01-02,08:50,-4.0,315,2.5,0.0,48,×
2014-01-02,09:00,-4.4,313,2.4,0.0,48,0
2014-01-02,09:10,-4.5,313,2.1,0.0,49,×
2014-01-02,09:20,-4.5,328,2.5,0.5,49,×
2014-01-02,09:30,-4.2,344,2.9,0.0,50,×
2014-01-02,09:40,-4.1,345,3.0,0.0,49,×
2014-01-02,09:50,-4.5,318,1.8,0.5,51,×
2014-01-02,10:00,-4.3,297,1.0,0.5,51,3
2014-01-02,10:10,-4.0,285,0.7,0.0,52,×
2014-01-02,10:20,-3.8,321,1.2,0.0,51,×
2014-01-02,10:30,-3.7,317,1.3,0.0,51,×
2014-01-02,10:40,-3.6,309,1.4,0.0,51,×
2014-01-02,10:50,-3.0,297,1.0,0.0,51,×
2014-01-02,11:00,-3.0,292,1.5,0.0,51,0
2014-01-02,11:10,-2.9,318,1.8,0.0,51,×
2014-01-02,11:20,-2.5,305,1.5,0.0,51,×
2014-01-02,11:30,-2.7,314,2.3,0.0,51,×
2014-01-02,11:40,-2.6,307,1.7,0.0,51,×
2014-01-02,11:50,-1.9,326,2.6,0.0,50,×
2014-01-02,12:00,-2.0,334,2.8,0.0,50,0
2014-01-02,12:10,-1.7,324,1.9,0.0,50,×
2014-01-02,12:20,-1.8,312,3.2,0.0,50,×
2014-01-02,12:30,-1.6,320,2.3,0.0,50,×
2014-01-02,12:40,-1.4,324,3.1,0.0,50,×
2014-01-02,12:50,-2.4,325,3.6,0.0,50,×
2014-01-02,13:00,-2.0,322,2.2,0.0,49,0
2014-01-02,13:10,-1.5,328,3.5,0.0,49,×
2014-01-02,13:20,-1.8,338,4.8,0.0,49,×
2014-01-02,13:30,-1.8,333,2.7,0.0,49,×
2014-01-02,13:40,-2.4,326,3.1,0.0,49,×
2014-01-02,13:50,-3.3,329,4.2,0.0,49,×
2014-01-02,14:00,-1.9,317,3.2,0.0,49,0
2014-01-02,14:10,-1.9,302,2.8,0.0,49,×
2014-01-02,14:20,-1.8,318,2.1,0.0,49,×
2014-01-02,14:30,-1.8,320,2.9,0.0,48,×
2014-01-02,14:40,-1.9,314,2.7,0.0,48,×
2014-01-02,14:50,-2.7,320,3.0,0.0,48,×
2014-01-02,15:00,-3.6,304,2.2,0.0,49,0
2014-01-02,15:10,-3.3,319,2.2,0.0,49,×
2014-01-02,15:20,-4.1,325,1.5,0.0,48,×
2014-01-02,15:30,-3.9,329,2.2,0.0,49,×
2014-01-02,15:40,-3.7,343,3.1,0.0,49,×
2014-01-02,15:50,-3.6,342,2.3,0.5,49,×
2014-01-02,16:00,-3.1,330,1.4,0.0,49,0
2014-01-02,16:10,-2.9,330,1.6,0.0,49,×
2014-01-02,16:20,-2.8,318,1.6,0.0,49,×
2014-01-02,16:30,-2.9,330,1.5,0.0,49,×
2014-01-02,16:40,-3.0,321,1.2,0.0,49,×
2014-01-02,16:50,-2.9,328,2.3,0.0,49,×
2014-01-02,17:00,-3.2,326,1.2,0.0,49,0
2014-01-02,17:10,-3.3,297,1.5,0.0,49,×
2014-01-02,17:20,-3.4,309,1.4,0.0,49,×
2014-01-02,17:30,-3.4,296,0.5,0.0,49,×
2014-01-02,17:40,-3.3,316,1.3,0.0,49,×
2014-01-02,17:50,-3.3,313,1.6,0.0,49,×
2014-01-02,18:00,-3.4,321,1.6,0.0,49,0
2014-01-02,18:10,-3.4,258,0.8,0.0,49,×
2014-01-02,18:20,-3.3,304,1.4,0.0,49,×
2014-01-02,18:30,-3.4,309,2.0,0.0,48,×
2014-01-02,18:40,-3.4,295,0.7,0.0,48,×
2014-01-02,18:50,-3.5,296,0.7,0.0,48,×
2014-01-02,19:00,-3.6,293,0.8,0.0,48,0
2014-01-02,19:10,-3.5,286,0.9,0.0,48,×
2014-01-02,19:20,-3.7,311,1.4,0.0,48,×
2014-01-02,19:30,-4.3,341,1.7,0.0,48,×
2014-01-02,19:40,-4.2,334,0.9,0.0,48,×
2014-01-02,19:50,-3.6,319,1.3,0.0,48,×
2014-01-02,20:00,-3.7,315,1.8,0.0,48,0
2014-01-02,20:10,-3.6,298,0.8,0.0,48,×
2014-01-02,20:20,-3.6,315,1.3,0.0,48,×
2014-01-02,20:30,-3.5,317,1.5,0.0,48,×
2014-01-02,20:40,-3.6,313,1.6,0.0,48,×
2014-01-02,20:50,-3.6,312,2.1,0.0,48,×
2014-01-02,21:00,-3.5,317,1.3,0.0,48,0
2014-01-02,21:10,-3.5,314,1.2,0.0,48,×
2014-01-02,21:20,-3.6,315,1.5,0.0,48,×
2014-01-02,21:30,-3.9,321,1.4,0.0,48,×
2014-01-02,21:40,-3.8,320,1.9,0.0,48,×
2014-01-02,21:50,-3.5,325,1.6,0.0,48,×
2014-01-02,22:00,-3.6,317,0.9,0.0,47,0
2014-01-02,22:10,-3.9,258,0.6,0.0,47,×
2014-01-02,22:20,-4.1,250,0.2,0.0,47,×
2014-01-02,22:30,-4.1,268,0.6,0.0,47,×
2014-01-02,22:40,-3.8,339,1.1,0.0,47,×
2014-01-02,22:50,-3.9,336,2.5,0.0,47,×
2014-01-02,23:00,-3.4,321,1.2,0.0,47,0
2014-01-02,23:10,-3.3,256,0.9,0.0,47,×
2014-01-02,23:20,-3.6,297,1.0,0.0,47,×
2014-01-02,23:30,-3.3,306,1.1,0.0,47,×
2014-01-02,23:40,-3.2,313,1.7,0.0,47,×
2014-01-02,23:50,-3.2,310,2.3,0.0,47,×
2014-01-03,00:00,-3.4,334,1.1,0.0,47,0
2014-01-03,00:10,-3.3,285,0.9,0.0,47,×
2014-01-03,00:20,-3.5,312,1.0,0.0,47,×
2014-01-03,00:30,-3.5,324,2.0,0.0,47,×
2014-01-03,00:40,-3.5,319,1.6,0.0,47,×
2014-01-03,00:50,-3.3,317,1.4,0.0,47,×
2014-01-03,01:00,-3.2,319,1.2,0.0,47,0
2014-01-03,01:10,-3.2,326,1.1,0.0,47,×
2014-01-03,01:20,-3.2,293,0.8,0.0,47,×
2014-01-03,01:30,-3.0,292,0.9,0.0,47,×
2014-01-03,01:40,-3.1,292,0.8,0.0,47,×
2014-01-03,01:50,-3.0,314,1.3,0.0,47,×
2014-01-03,02:00,-3.5,273,1.2,0.0,46,0
2014-01-03,02:10,-3.7,309,1.4,0.0,46,×
2014-01-03,02:20,-3.4,312,0.8,0.0,46,×
2014-01-03,02:30,-3.3,311,0.6,0.0,46,×
2014-01-03,02:40,-3.4,317,0.6,0.0,46,×
2014-01-03,02:50,-3.2,323,1.1,0.0,46,×
2014-01-03,03:00,-3.5,276,0.9,0.0,46,0
2014-01-03,03:10,-3.5,255,0.8,0.0,46,×
2014-01-03,03:20,-3.5,220,1.1,0.0,46,×
2014-01-03,03:30,-3.6,217,0.9,0.0,46,×
2014-01-03,03:40,-3.0,222,0.5,0.0,46,×
2014-01-03,03:50,-3.1,258,0.8,0.0,46,×
2014-01-03,04:00,-3.0,314,0.8,0.0,46,0
2014-01-03,04:10,-3.1,313,0.6,0.0,46,×
2014-01-03,04:20,-3.1,234,0.3,0.0,46,×
2014-01-03,04:30,-3.3,174,0.5,0.0,46,×
2014-01-03,04:40,-3.1,76,0.1,0.0,46,×
2014-01-03,04:50,-3.3,163,0.5,0.0,46,×
2014-01-03,05:00,-3.3,153,0.3,0.0,46,0
2014-01-03,05:10,-3.3,178,0.6,0.0,46,×
2014-01-03,05:20,-3.3,186,0.6,0.0,46,×
2014-01-03,05:30,-3.5,236,0.3,0.0,46,×
2014-01-03,05:40,-3.5,207,0.6,0.0,46,×
2014-01-03,05:50,-3.6,208,0.3,0.0,46,×
2014-01-03,06:00,-3.7,192,0.5,0.0,46,0
2014-01-03,06:10,-4.1,178,0.5,0.0,46,×
2014-01-03,06:20,-4.0,190,0.4,0.0,46,×
2014-01-03,06:30,-4.2,176,0.5,0.0,46,×
2014-01-03,06:40,-4.1,180,0.6,0.0,46,×
2014-01-03,06:50,-4.0,156,0.6,0.0,46,×
2014-01-03,07:00,-4.1,187,0.6,0.0,45,0
2014-01-03,07:10,-4.3,188,0.4,0.0,45,×
2014-01-03,07:20,-4.2,217,0.5,0.0,45,×
2014-01-03,07:30,-4.2,199,0.2,0.0,45,×
2014-01-03,07:40,-4.1,202,0.7,0.0,45,×
2014-01-03,07:50,-4.1,173,0.5,0.0,45,×
2014-01-03,08:00,-4.0,153,0.4,0.0,45,0
2014-01-03,08:10,-3.9,170,0.7,0.0,45,×
2014-01-03,08:20,-3.6,158,0.5,0.0,45,×
2014-01-03,08:30,-3.4,135,0.4,0.0,45,×
2014-01-03,08:40,-3.2,148,0.3,0.0,45,×
2014-01-03,08:50,-3.0,153,0.4,0.0,45,×
2014-01-03,09:00,-2.6,154,1.1,0.0,45,0
2014-01-03,09:10,-2.4,142,1.5,0.0,45,×
2014-01-03,09:20,-2.4,151,1.3,0.0,45,×
2014-01-03,09:30,-2.4,155,1.1,0.0,45,×
2014-01-03,09:40,-2.4,154,1.4,0.0,45,×
2014-01-03,09:50,-2.6,147,1.7,0.0,45,×
2014-01-03,10:00,-2.5,143,2.4,0.0,45,0
2014-01-03,10:10,-2.6,154,1.6,0.0,45,×
2014-01-03,10:20,-2.5,145,2.0,0.0,45,×
2014-01-03,10:30,-2.4,140,1.9,0.0,45,×
2014-01-03,10:40,-2.3,148,1.7,0.0,45,×
2014-01-03,10:50,-2.1,169,1.9,0.0,45,×
2014-01-03,11:00,-1.9,157,1.6,0.0,45,0
2014-01-03,11:10,-1.8,146,1.5,0.0,45,×
2014-01-03,11:20,-1.6,152,1.1,0.0,45,×
2014-01-03,11:30,-1.4,145,1.3,0.0,45,×
2014-01-03,11:40,-1.2,152,1.2,0.0,45,×
2014-01-03,11:50,-0.6,124,0.4,0.0,44,×
2014-01-03,12:00,-0.1,147,1.2,0.0,44,0
2014-01-03,12:10,0.1,150,1.5,0.0,44,×
2014-01-03,12:20,-0.1,166,1.8,0.0,44,×
2014-01-03,12:30,-0.2,150,1.5,0.0,44,×
2014-01-03,12:40,0.2,154,1.5,0.0,44,×
2014-01-03,12:50,0.4,156,1.9,0.0,44,×
2014-01-03,13:00,0.5,161,2.2,0.0,44,0
2014-01-03,13:10,0.5,155,1.8,0.0,44,×
2014-01-03,13:20,0.4,153,1.7,0.0,44,×
2014-01-03,13:30,0.5,155,1.9,0.0,44,×
2014-01-03,13:40,0.5,157,1.9,0.0,44,×
2014-01-03,13:50,0.6,152,1.4,0.0,44,×
2014-01-03,14:00,0.4,145,1.9,0.0,44,0
2014-01-03,14:10,0.3,145,2.5,0.0,44,×
2014-01-03,14:20,0.4,156,2.6,0.0,44,×
2014-01-03,14:30,0.4,152,2.5,0.0,44,×
2014-01-03,14:40,0.6,156,0.9,0.0,44,×
2014-01-03,14:50,0.9,143,1.2,0.0,44,×
2014-01-03,15:00,1.2,146,1.9,0.0,44,0
2014-01-03,15:10,1.0,141,1.9,0.0,44,×
2014-01-03,15:20,0.8,149,1.0,0.0,44,×
2014-01-03,15:30,0.7,140,1.3,0.0,44,×
2014-01-03,15:40,0.7,142,1.2,0.0,44,×
2014-01-03,15:50,0.5,151,0.8,0.0,44,×
2014-01-03,16:00,0.5,149,0.9,0.0,43,0
2014-01-03,16:10,0.6,119,0.5,0.0,43,×
2014-01-03,16:20,0.7,131,0.3,0.0,43,×
2014-01-03,16:30,0.6,336,0.8,0.0,43,×
2014-01-03,16:40,0.4,350,1.6,0.0,44,×
2014-01-03,16:50,0.3,342,1.5,0.0,44,×
2014-01-03,17:00,0.4,340,2.2,0.0,45,2
2014-01-03,17:10,0.2,331,2.6,0.0,45,×
2014-01-03,17:20,-0.1,326,3.2,0.0,45,×
2014-01-03,17:30,-0.2,326,2.7,0.0,46,×
2014-01-03,17:40,-0.4,328,2.8,0.0,46,×
2014-01-03,17:50,-0.3,328,2.7,0.0,46,×
2014-01-03,18:00,-0.5,333,3.1,0.0,45,0
2014-01-03,18:10,-0.8,335,3.4,0.0,45,×
2014-01-03,18:20,-0.9,336,3.1,0.0,45,×
2014-01-03,18:30,-1.0,340,3.1,0.0,45,×
2014-01-03,18:40,-0.9,345,2.2,0.0,45,×
2014-01-03,18:50,-1.0,336,2.5,0.0,45,×
2014-01-03,19:00,-0.9,328,1.7,0.0,45,0
2014-01-03,19:10,-0.9,346,1.8,0.0,45,×
2014-01-03,19:20,-0.9,338,2.7,0.0,45,×
2014-01-03,19:30,-0.9,337,3.3,0.0,45,×
2014-01-03,19:40,-1.4,341,3.1,0.0,45,×
2014-01-03,19:50,-1.3,343,2.6,0.0,45,×
2014-01-03,20:00,-1.1,331,2.2,0.0,45,0
2014-01-03,20:10,-0.9,339,2.7,0.0,45,×
2014-01-03,20:20,-0.9,340,2.5,0.0,45,×
2014-01-03,20:30,-0.8,335,2.1,0.0,45,×
2014-01-03,20:40,-0.8,336,1.3,0.0,45,×
2014-01-03,20:50,-0.7,346,1.4,0.0,45,×
2014-01-03,21:00,-0.7,336,0.8,0.0,45,0
2014-01-03,21:10,-0.7,311,0.1,0.0,45,×
2014-01-03,21:20,-0.8,227,0.3,0.0,45,×
2014-01-03,21:30,-0.6,294,0.7,0.0,45,×
2014-01-03,21:40,-0.6,305,0.8,0.0,45,×
2014-01-03,21:50,-0.6,332,1.2,0.0,45,×
2014-01-03,22:00,-0.6,327,0.7,0.0,45,0
2014-01-03,22:10,-0.7,331,0.9,0.0,45,×
2014-01-03,22:20,-0.8,342,1.6,0.0,44,×
2014-01-03,22:30,-0.7,338,1.4,0.0,44,×
2014-01-03,22:40,-0.9,341,1.5,0.0,44,×
2014-01-03,22:50,-1.0,345,1.7,0.0,44,×
2014-01-03,23:00,-1.1,343,1.7,0.0,44,0
2014-01-03,23:10,-1.2,348,1.4,0.0,44,×
2014-01-03,23:20,-1.3,338,1.3,0.0,44,×
2014-01-03,23:30,-1.6,333,1.2,0.0,44,×
2014-01-03,23:40,-1.8,335,1.2,0.0,44,×
2014-01-03,23:50,-2.0,333,0.5,0.0,44,×
2014-01-04,00:00,-2.3,324,0.5,0.0,44,0
2014-01-04,00:10,-2.4,337,0.5,0.0,44,×
2014-01-04,00:20,-2.3,315,0.7,0.0,44,×
2014-01-04,00:30,-2.4,336,0.8,0.0,44,×
2014-01-04,00:40,-2.4,345,2.0,0.0,44,×
2014-01-04,00:50,-2.4,343,1.9,0.0,44,×
2014-01-04,01:00,-2.4,342,1.7,0.0,44,0
2014-01-04,01:10,-2.5,340,2.2,0.0,44,×
2014-01-04,01:20,-2.5,338,1.8,0.0,44,×
2014-01-04,01:30,-3.2,260,0.6,0.0,44,×
2014-01-04,01:40,-3.3,197,0.5,0.0,44,×
2014-01-04,01:50,-3.3,4,0.6,0.0,44,×
2014-01-04,02:00,-3.7,7,0.3,0.0,44,0
2014-01-04,02:10,-3.9,145,0.4,0.0,44,×
2014-01-04,02:20,-3.9,150,0.7,0.0,44,×
2014-01-04,02:30,-4.2,173,0.4,0.0,44,×
2014-01-04,02:40,-4.3,184,0.9,0.0,44,×
2014-01-04,02:50,-4.5,229,0.6,0.0,44,×
2014-01-04,03:00,-3.9,173,0.7,0.0,44,0
2014-01-04,03:10,-3.3,185,0.5,0.0,44,×
2014-01-04,03:20,-3.2,229,0.4,0.0,44,×
2014-01-04,03:30,-2.8,250,0.3,0.0,44,×
2014-01-04,03:40,-3.1,235,0.8,0.0,44,×
2014-01-04,03:50,-3.5,190,1.0,0.0,44,×
2014-01-04,04:00,-3.5,197,0.8,0.0,44,0
2014-01-04,04:10,-3.5,193,0.8,0.0,44,×
2014-01-04,04:20,-3.4,228,0.8,0.0,44,×
2014-01-04,04:30,-3.3,225,0.9,0.0,44,×
2014-01-04,04:40,-3.5,183,0.8,0.0,44,×
2014-01-04,04:50,-3.6,207,0.5,0.0,44,×
2014-01-04,05:00,-3.9,226,0.7,0.0,44,0
2014-01-04,05:10,-3.7,312,0.7,0.0,44,×
2014-01-04,05:20,-3.6,204,0.6,0.0,44,×
2014-01-04,05:30,-3.7,210,0.7,0.0,44,×
2014-01-04,05:40,-3.7,198,0.7,0.0,44,×
2014-01-04,05:50,-3.9,240,0.5,0.0,44,×
2014-01-04,06:00,-4.1,200,0.6,0.0,44,0
2014-01-04,06:10,-3.9,226,0.6,0.0,44,×
2014-01-04,06:20,-4.0,213,0.8,0.0,44,×
2014-01-04,06:30,-4.1,200,0.6,0.0,44,×
2014-01-04,06:40,-3.9,232,0.9,0.0,44,×
2014-01-04,06:50,-4.0,247,0.7,0.0,44,×
2014-01-04,07:00,-4.1,227,0.9,0.0,44,0
2014-01-04,07:10,-4.0,245,0.5,0.0,44,×
2014-01-04,07:20,-3.5,304,0.7,0.0,44,×
2014-01-04,07:30,-3.4,307,1.3,0.0,43,×
2014-01-04,07:40,-3.4,323,0.9,0.0,43,×
2014-01-04,07:50,-3.6,247,0.6,0.0,43,×
2014-01-04,08:00,-3.7,165,0.9,0.0,43,0
2014-01-04,08:10,-3.4,176,0.7,0.0,43,×
2014-01-04,08:20,-3.3,140,1.0,0.0,43,×
2014-01-04,08:30,-3.3,180,0.7,0.0,43,×
2014-01-04,08:40,-2.9,130,0.5,0.0,43,×
2014-01-04,08:50,-2.6,308,0.3,0.0,43,×
2014-01-04,09:00,-3.1,287,0.7,0.0,43,0
2014-01-04,09:10,-3.0,248,1.1,0.0,43,×
2014-01-04,09:20,-3.1,231,0.7,0.0,43,×
2014-01-04,09:30,-3.2,263,1.2,0.0,43,×
2014-01-04,09:40,-3.3,257,1.1,0.0,43,×
2014-01-04,09:50,-3.7,274,0.7,0.0,43,×
2014-01-04,10:00,-3.4,300,0.1,0.0,43,0
2014-01-04,10:10,-2.9,300,0.4,0.0,43,×
2014-01-04,10:20,-2.6,336,0.8,0.0,43,×
2014-01-04,10:30,-2.4,319,0.9,0.0,43,×
2014-01-04,10:40,-1.8,261,0.9,0.0,43,×
2014-01-04,10:50,-2.1,319,1.4,0.0,43,×
2014-01-04,11:00,-2.0,330,1.5,0.0,43,0
2014-01-04,11:10,-2.4,342,2.9,0.0,43,×
2014-01-04,11:20,-3.0,350,3.1,0.0,43,×
2014-01-04,11:30,-3.4,352,4.0,0.0,43,×
2014-01-04,11:40,-3.1,357,3.5,0.0,43,×
2014-01-04,11:50,-2.4,351,3.0,0.0,43,×
2014-01-04,12:00,-2.3,348,2.6,0.0,43,0
2014-01-04,12:10,-1.9,348,2.9,0.0,43,×
2014-01-04,12:20,-2.4,354,3.4,0.0,43,×
2014-01-04,12:30,-2.4,352,3.2,0.0,43,×
2014-01-04,12:40,-2.8,355,2.6,0.0,43,×
2014-01-04,12:50,-2.8,0,1.0,0.0,43,×
2014-01-04,13:00,-2.8,45,0.2,0.0,43,0
2014-01-04,13:10,-3.0,200,0.1,0.0,43,×
2014-01-04,13:20,-2.8,149,0.6,0.0,43,×
2014-01-04,13:30,-2.8,125,0.5,0.0,43,×
2014-01-04,13:40,-2.6,297,0.1,0.0,43,×
2014-01-04,13:50,-2.3,329,0.6,0.0,43,×
2014-01-04,14:00,-2.0,338,1.0,0.0,43,0
2014-01-04,14:10,-0.8,332,1.7,0.0,43,×
2014-01-04,14:20,-1.0,314,1.3,0.0,43,×
2014-01-04,14:30,-0.6,342,1.7,0.0,43,×
2014-01-04,14:40,-0.8,288,0.9,0.0,43,×
2014-01-04,14:50,-1.3,247,0.7,0.0,43,×
2014-01-04,15:00,-1.3,265,0.6,0.0,43,0
2014-01-04,15:10,-1.4,198,1.3,0.0,43,×
2014-01-04,15:20,-1.8,216,1.0,0.0,43,×
2014-01-04,15:30,-3.2,291,1.1,0.0,43,×
2014-01-04,15:40,-3.6,310,1.2,0.0,43,×
2014-01-04,15:50,-4.0,233,1.4,0.0,43,×
2014-01-04,16:00,-4.2,250,1.9,0.0,44,1
2014-01-04,16:10,-4.1,278,1.1,0.0,46,×
2014-01-04,16:20,-4.0,289,0.8,0.0,47,×
2014-01-04,16:30,-3.8,330,1.4,1.0,47,×
2014-01-04,16:40,-3.8,348,2.3,0.0,48,×
2014-01-04,16:50,-3.7,342,1.4,0.5,49,×
2014-01-04,17:00,-3.9,347,1.5,0.0,50,6
2014-01-04,17:10,-4.0,338,2.1,0.0,51,×
2014-01-04,17:20,-4.0,352,2.2,1.0,53,×
2014-01-04,17:30,-4.0,332,1.2,1.0,54,×
2014-01-04,17:40,-4.0,312,1.4,1.5,54,×
2014-01-04,17:50,-3.8,311,1.1,0.5,54,×
2014-01-04,18:00,-3.8,298,0.6,1.0,54,4
2014-01-04,18:10,-4.2,318,1.1,0.5,54,×
2014-01-04,18:20,-4.2,313,0.2,0.5,56,×
2014-01-04,18:30,-4.2,317,1.4,0.5,56,×
2014-01-04,18:40,-4.1,315,1.5,1.0,59,×
2014-01-04,18:50,-4.0,327,2.0,0.5,60,×
2014-01-04,19:00,-4.3,339,3.1,0.5,60,6
2014-01-04,19:10,-4.2,338,2.0,0.5,61,×
2014-01-04,19:20,-4.4,334,2.2,0.5,61,×
2014-01-04,19:30,-4.5,336,1.6,0.0,62,×
2014-01-04,19:40,-4.5,343,2.3,1.0,62,×
2014-01-04,19:50,-4.5,353,1.9,0.0,62,×
2014-01-04,20:00,-4.3,351,1.9,0.5,62,2
2014-01-04,20:10,-4.1,337,1.7,0.0,62,×
2014-01-04,20:20,-4.3,325,1.9,0.5,62,×
2014-01-04,20:30,-4.5,337,2.3,0.0,62,×
2014-01-04,20:40,-4.4,328,1.6,0.0,61,×
2014-01-04,20:50,-4.6,346,1.7,0.0,61,×
2014-01-04,21:00,-4.6,336,1.7,0.5,62,0
2014-01-04,21:10,-4.3,336,1.6,0.0,61,×
2014-01-04,21:20,-4.6,337,2.1,0.0,61,×
2014-01-04,21:30,-4.7,324,1.9,0.0,61,×
2014-01-04,21:40,-5.0,308,1.3,0.0,62,×
2014-01-04,21:50,-4.9,323,1.3,0.0,63,×
2014-01-04,22:00,-5.0,308,2.0,0.0,63,1
2014-01-04,22:10,-4.9,335,1.9,0.5,63,×
2014-01-04,22:20,-5.1,325,1.3,0.0,63,×
2014-01-04,22:30,-5.0,320,1.2,0.0,63,×
2014-01-04,22:40,-5.1,328,1.2,0.0,63,×
2014-01-04,22:50,-5.2,344,1.5,0.0,62,×
2014-01-04,23:00,-5.3,325,1.0,0.0,62,0
2014-01-04,23:10,-5.4,345,1.5,0.0,62,×
2014-01-04,23:20,-5.3,352,1.8,0.0,62,×
2014-01-04,23:30,-5.1,337,1.4,0.0,62,×
2014-01-04,23:40,-5.3,297,0.4,0.0,62,×
2014-01-04,23:50,-5.4,301,0.6,0.0,61,×
2014-01-05,00:00,-5.5,339,1.6,0.0,61,0
2014-01-05,00:10,-5.8,343,2.3,0.0,62,×
2014-01-05,00:20,-6.1,322,1.9,0.5,63,×
2014-01-05,00:30,-6.2,266,0.4,0.0,64,×
2014-01-05,00:40,-6.1,270,0.6,0.5,64,×
2014-01-05,00:50,-6.2,188,0.2,0.0,64,×
2014-01-05,01:00,-5.9,327,1.2,0.0,64,3
2014-01-05,01:10,-5.9,308,1.0,0.0,64,×
2014-01-05,01:20,-6.2,196,0.3,0.0,64,×
2014-01-05,01:30,-6.3,171,0.5,0.0,64,×
2014-01-05,01:40,-6.1,325,0.4,0.0,64,×
2014-01-05,01:50,-6.2,281,0.3,0.0,64,×
2014-01-05,02:00,-6.1,140,0.1,0.0,63,0
2014-01-05,02:10,-6.3,154,0.4,0.0,63,×
2014-01-05,02:20,-6.1,150,1.0,0.0,63,×
2014-01-05,02:30,-6.2,182,0.3,0.0,63,×
2014-01-05,02:40,-6.1,345,1.9,0.0,63,×
2014-01-05,02:50,-6.1,348,1.4,0.0,64,×
2014-01-05,03:00,-5.7,344,1.3,0.0,63,0
2014-01-05,03:10,-6.0,308,0.6,0.0,63,×
2014-01-05,03:20,-6.3,162,0.9,0.0,63,×
2014-01-05,03:30,-6.4,191,0.6,0.0,63,×
2014-01-05,03:40,-6.2,210,0.6,0.0,62,×
2014-01-05,03:50,-5.9,225,0.6,0.0,62,×
2014-01-05,04:00,-6.1,233,0.5,0.0,62,0
2014-01-05,04:10,-6.2,231,0.6,0.0,62,×