﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2009-01-01,00:10,2.6,326,0.5,0.0,25,×
2009-01-01,00:20,2.4,307,0.4,0.0,25,×
2009-01-01,00:30,2.5,297,0.4,0.0,25,×
2009-01-01,00:40,2.6,343,0.6,0.0,25,×
2009-01-01,00:50,2.5,351,0.6,0.0,25,×
2009-01-01,01:00,2.3,358,0.4,0.0,25,0
2009-01-01,01:10,2.0,319,0.3,0.0,25,×
2009-01-01,01:20,2.0,310,0.1,0.0,25,×
2009-01-01,01:30,1.9,303,0.3,0.0,25,×
2009-01-01,01:40,2.0,306,0.4,0.0,25,×
2009-01-01,01:50,2.1,317,0.2,0.0,25,×
2009-01-01,02:00,2.2,20,0.1,0.0,25,0
2009-01-01,02:10,2.1,340,0.1,0.0,24,×
2009-01-01,02:20,2.2,4,0.5,0.0,24,×
2009-01-01,02:30,2.2,327,0.5,0.0,24,×
2009-01-01,02:40,2.3,325,0.5,0.0,24,×
2009-01-01,02:50,2.4,335,0.4,0.0,24,×
2009-01-01,03:00,2.1,344,0.5,0.0,24,0
2009-01-01,03:10,2.2,334,0.4,0.0,24,×
2009-01-01,03:20,2.1,331,0.4,0.0,24,×
2009-01-01,03:30,2.3,345,0.7,0.0,24,×
2009-01-01,03:40,2.1,353,0.4,0.0,24,×
2009-01-01,03:50,2.1,30,0.1,0.0,24,×
2009-01-01,04:00,2.0,4,0.3,0.0,24,0
2009-01-01,04:10,2.0,355,0.5,0.0,24,×
2009-01-01,04:20,2.1,344,0.6,0.0,24,×
2009-01-01,04:30,2.3,342,0.7,0.0,24,×
2009-01-01,04:40,2.3,343,0.9,0.0,24,×
2009-01-01,04:50,2.2,345,0.7,0.0,24,×
2009-01-01,05:00,1.8,18,0.3,0.0,24,0
2009-01-01,05:10,1.6,295,0.2,0.0,24,×
2009-01-01,05:20,1.6,108,0.1,0.0,24,×
2009-01-01,05:30,1.5,148,0.2,0.0,24,×
2009-01-01,05:40,1.5,140,0.3,0.0,24,×
2009-01-01,05:50,1.5,141,0.1,0.0,24,×
2009-01-01,06:00,1.5,45,0.0,0.0,24,0
2009-01-01,06:10,1.7,318,0.1,0.0,24,×
2009-01-01,06:20,1.7,1,0.1,0.0,24,×
2009-01-01,06:30,1.9,308,0.3,0.0,24,×
2009-01-01,06:40,1.9,286,0.3,0.0,24,×
2009-01-01,06:50,1.9,340,0.4,0.0,24,×
2009-01-01,07:00,1.8,342,0.4,0.0,24,0
2009-01-01,07:10,1.8,340,0.4,0.0,24,×
2009-01-01,07:20,1.6,50,0.3,0.0,24,×
2009-01-01,07:30,1.5,61,0.4,0.0,24,×
2009-01-01,07:40,1.4,299,0.2,0.0,24,×
2009-01-01,07:50,0.2,65,0.5,0.0,24,×
2009-01-01,08:00,-0.7,51,0.8,0.0,24,0
2009-01-01,08:10,-0.4,37,0.2,0.0,24,×
2009-01-01,08:20,0.3,289,0.5,0.0,24,×
2009-01-01,08:30,1.3,302,0.3,0.0,24,×
2009-01-01,08:40,1.7,309,0.3,0.0,24,×
2009-01-01,08:50,2.0,308,0.4,0.0,24,×
2009-01-01,09:00,2.2,328,0.4,0.0,24,0
2009-01-01,09:10,2.5,335,0.3,0.0,24,×
2009-01-01,09:20,2.7,74,0.3,0.0,24,×
2009-01-01,09:30,2.6,56,0.5,0.0,24,×
2009-01-01,09:40,2.4,57,0.7,0.0,24,×
2009-01-01,09:50,2.4,54,0.4,0.0,24,×
2009-01-01,10:00,2.6,334,0.0,0.0,24,0
2009-01-01,10:10,2.8,81,0.0,0.0,24,×
2009-01-01,10:20,3.3,246,0.1,0.0,24,×
2009-01-01,10:30,3.7,265,0.5,0.0,24,×
2009-01-01,10:40,4.3,265,0.5,0.0,24,×
2009-01-01,10:50,4.3,262,0.8,0.0,24,×
2009-01-01,11:00,4.2,264,0.7,0.0,24,0
2009-01-01,11:10,4.2,100,0.1,0.0,24,×
2009-01-01,11:20,4.5,314,0.5,0.0,24,×
2009-01-01,11:30,4.6,315,0.6,0.0,24,×
2009-01-01,11:40,4.5,322,0.7,0.0,24,×
2009-01-01,11:50,4.5,310,0.6,0.0,24,×
2009-01-01,12:00,4.3,316,0.7,0.0,24,0
2009-01-01,12:10,4.4,343,0.8,0.0,24,×
2009-01-01,12:20,4.7,343,0.7,0.0,24,×
2009-01-01,12:30,4.6,345,0.9,0.0,24,×
2009-01-01,12:40,4.6,348,0.7,0.0,24,×
2009-01-01,12:50,4.5,342,1.0,0.0,24,×
2009-01-01,13:00,4.7,338,0.8,0.0,24,0
2009-01-01,13:10,4.7,330,0.9,0.0,24,×
2009-01-01,13:20,4.7,344,0.7,0.0,24,×
2009-01-01,13:30,4.6,336,0.7,0.0,24,×
2009-01-01,13:40,4.5,339,0.8,0.0,24,×
2009-01-01,13:50,4.6,344,1.0,0.0,24,×
2009-01-01,14:00,4.5,338,1.1,0.0,24,0
2009-01-01,14:10,4.4,333,1.6,0.0,24,×
2009-01-01,14:20,4.6,331,1.3,0.0,24,×
2009-01-01,14:30,4.4,331,1.3,0.0,24,×
2009-01-01,14:40,4.3,333,0.7,0.0,24,×
2009-01-01,14:50,4.0,328,1.5,0.0,24,×
2009-01-01,15:00,3.9,331,1.2,0.0,24,0
2009-01-01,15:10,3.8,330,1.3,0.0,24,×
2009-01-01,15:20,3.5,335,0.9,0.0,24,×
2009-01-01,15:30,3.4,330,1.0,0.0,24,×
2009-01-01,15:40,3.4,324,1.2,0.0,24,×
2009-01-01,15:50,3.4,327,1.1,0.0,24,×
2009-01-01,16:00,3.4,326,1.5,0.0,24,0
2009-01-01,16:10,3.3,334,1.4,0.0,24,×
2009-01-01,16:20,3.2,335,1.1,0.0,24,×
2009-01-01,16:30,3.2,332,1.0,0.0,24,×
2009-01-01,16:40,3.1,341,1.2,0.0,24,×
2009-01-01,16:50,3.1,340,1.4,0.0,24,×
2009-01-01,17:00,3.0,344,1.1,0.0,24,0
2009-01-01,17:10,2.9,334,1.0,0.0,24,×
2009-01-01,17:20,2.9,330,0.7,0.0,24,×
2009-01-01,17:30,2.7,328,0.4,0.0,24,×
2009-01-01,17:40,2.7,64,0.3,0.0,24,×
2009-01-01,17:50,2.4,347,0.1,0.0,24,×
2009-01-01,18:00,2.4,351,0.2,0.0,24,0
2009-01-01,18:10,2.3,358,0.3,0.0,24,×
2009-01-01,18:20,2.1,328,0.2,0.0,24,×
2009-01-01,18:30,2.1,304,0.1,0.0,24,×
2009-01-01,18:40,2.1,325,0.2,0.0,24,×
2009-01-01,18:50,2.0,53,0.1,0.0,24,×
2009-01-01,19:00,2.0,350,0.1,0.0,24,0
2009-01-01,19:10,2.0,352,0.1,0.0,24,×
2009-01-01,19:20,1.9,354,0.1,0.0,24,×
2009-01-01,19:30,1.7,320,0.1,0.0,24,×
2009-01-01,19:40,1.7,5,0.1,0.0,24,×
2009-01-01,19:50,1.7,353,0.1,0.0,24,×
2009-01-01,20:00,1.5,335,0.2,0.0,24,0
2009-01-01,20:10,1.5,36,0.2,0.0,24,×
2009-01-01,20:20,1.2,51,0.3,0.0,24,×
2009-01-01,20:30,1.2,304,0.0,0.0,24,×
2009-01-01,20:40,1.3,288,0.3,0.0,24,×
2009-01-01,20:50,1.4,329,0.3,0.0,24,×
2009-01-01,21:00,1.4,321,0.3,0.0,24,0
2009-01-01,21:10,1.3,60,0.2,0.0,24,×
2009-01-01,21:20,1.5,322,0.0,0.0,24,×
2009-01-01,21:30,1.3,324,0.2,0.0,24,×
2009-01-01,21:40,1.3,15,0.1,0.0,24,×
2009-01-01,21:50,1.0,334,0.3,0.0,24,×
2009-01-01,22:00,0.7,350,0.2,0.0,24,0
2009-01-01,22:10,0.6,1,0.0,0.0,24,×
2009-01-01,22:20,0.5,323,0.3,0.0,24,×
2009-01-01,22:30,0.4,335,0.2,0.0,24,×
2009-01-01,22:40,0.6,323,0.2,0.0,24,×
2009-01-01,22:50,0.4,335,0.4,0.0,24,×
2009-01-01,23:00,0.6,356,0.3,0.0,24,0
2009-01-01,23:10,0.6,346,0.2,0.0,24,×
2009-01-01,23:20,0.4,322,0.3,0.0,24,×
2009-01-01,23:30,0.2,288,0.1,0.0,24,×
2009-01-01,23:40,0.4,271,0.4,0.0,24,×
2009-01-01,23:50,0.4,264,0.8,0.0,24,×
2009-01-02,00:00,0.3,289,0.3,0.0,24,0
2009-01-02,00:10,0.1,308,0.4,0.0,24,×
2009-01-02,00:20,0.1,294,0.4,0.0,24,×
2009-01-02,00:30,0.1,267,0.5,0.0,24,×
2009-01-02,00:40,0.0,274,0.6,0.0,24,×
2009-01-02,00:50,0.0,277,0.5,0.0,24,×
2009-01-02,01:00,0.2,270,0.5,0.0,24,0
2009-01-02,01:10,-0.1,63,0.1,0.0,24,×
2009-01-02,01:20,-0.2,307,0.2,0.0,24,×
2009-01-02,01:30,-0.2,314,0.2,0.0,24,×
2009-01-02,01:40,-0.4,316,0.1,0.0,24,×
2009-01-02,01:50,-0.4,352,0.2,0.0,24,×
2009-01-02,02:00,-0.5,337,0.2,0.0,24,0
2009-01-02,02:10,-0.6,284,0.4,0.0,24,×
2009-01-02,02:20,-0.4,292,0.3,0.0,24,×
2009-01-02,02:30,-0.4,294,0.3,0.0,24,×
2009-01-02,02:40,-0.3,282,0.6,0.0,24,×
2009-01-02,02:50,-0.4,275,1.2,0.0,24,×
2009-01-02,03:00,-0.4,277,0.6,0.0,24,0
2009-01-02,03:10,-0.7,275,0.6,0.0,24,×
2009-01-02,03:20,-0.9,33,0.0,0.0,24,×
2009-01-02,03:30,-0.6,249,0.4,0.0,24,×
2009-01-02,03:40,-1.1,204,0.1,0.0,24,×
2009-01-02,03:50,-0.8,251,0.3,0.0,24,×
2009-01-02,04:00,-1.0,203,0.5,0.0,24,0
2009-01-02,04:10,-0.6,239,0.6,0.0,24,×
2009-01-02,04:20,-0.6,272,0.6,0.0,24,×
2009-01-02,04:30,-0.8,299,0.4,0.0,24,×
2009-01-02,04:40,-1.4,47,0.5,0.0,24,×
2009-01-02,04:50,-1.4,21,0.2,0.0,24,×
2009-01-02,05:00,-1.7,23,0.3,0.0,24,0
2009-01-02,05:10,-2.4,64,0.6,0.0,24,×
2009-01-02,05:20,-2.0,280,0.4,0.0,24,×
2009-01-02,05:30,-1.7,309,0.4,0.0,24,×
2009-01-02,05:40,-2.3,55,0.5,0.0,24,×
2009-01-02,05:50,-3.4,64,0.6,0.0,24,×
2009-01-02,06:00,-3.2,87,0.6,0.0,24,0
2009-01-02,06:10,-3.4,62,0.4,0.0,24,×
2009-01-02,06:20,-3.6,76,0.4,0.0,24,×
2009-01-02,06:30,-3.6,103,0.3,0.0,24,×
2009-01-02,06:40,-3.6,164,0.4,0.0,24,×
2009-01-02,06:50,-3.4,241,0.4,0.0,24,×
2009-01-02,07:00,-3.3,246,0.5,0.0,24,0
2009-01-02,07:10,-3.1,214,0.5,0.0,24,×
2009-01-02,07:20,-2.7,216,0.8,0.0,24,×
2009-01-02,07:30,-2.4,262,0.3,0.0,24,×
2009-01-02,07:40,-2.0,268,0.9,0.0,24,×
2009-01-02,07:50,-1.5,271,1.3,0.0,24,×
2009-01-02,08:00,-1.2,266,0.8,0.0,24,0
2009-01-02,08:10,-0.9,278,0.6,0.0,24,×
2009-01-02,08:20,-0.6,225,0.1,0.0,24,×
2009-01-02,08:30,-0.6,176,0.5,0.0,24,×
2009-01-02,08:40,0.2,243,0.1,0.0,23,×
2009-01-02,08:50,0.6,359,0.2,0.0,23,×
2009-01-02,09:00,-0.9,59,1.0,0.0,23,0
2009-01-02,09:10,-1.5,62,0.9,0.0,23,×
2009-01-02,09:20,-1.2,57,0.5,0.0,23,×
2009-01-02,09:30,-0.9,76,0.8,0.0,23,×
2009-01-02,09:40,-0.5,76,1.0,0.0,23,×
2009-01-02,09:50,-0.4,79,0.5,0.0,23,×
2009-01-02,10:00,-0.4,85,1.3,0.0,23,0
2009-01-02,10:10,-0.3,95,0.8,0.0,23,×
2009-01-02,10:20,0.4,80,0.4,0.0,23,×
2009-01-02,10:30,0.4,225,0.1,0.0,23,×
2009-01-02,10:40,0.8,164,0.4,0.0,23,×
2009-01-02,10:50,1.3,190,0.1,0.0,23,×
2009-01-02,11:00,1.3,136,0.6,0.0,23,0
2009-01-02,11:10,1.8,119,0.3,0.0,23,×
2009-01-02,11:20,1.8,161,0.4,0.0,23,×
2009-01-02,11:30,2.1,168,0.5,0.0,23,×
2009-01-02,11:40,2.3,135,0.6,0.0,23,×
2009-01-02,11:50,2.8,109,0.6,0.0,23,×
2009-01-02,12:00,3.3,89,0.6,0.0,23,0
2009-01-02,12:10,3.6,55,0.6,0.0,23,×
2009-01-02,12:20,3.5,50,0.8,0.0,23,×
2009-01-02,12:30,3.6,48,0.8,0.0,23,×
2009-01-02,12:40,3.4,55,0.9,0.0,23,×
2009-01-02,12:50,3.1,63,0.9,0.0,23,×
2009-01-02,13:00,3.1,54,0.9,0.0,23,0
2009-01-02,13:10,2.7,61,0.9,0.0,23,×
2009-01-02,13:20,2.7,60,1.0,0.0,23,×
2009-01-02,13:30,2.8,57,0.5,0.0,23,×
2009-01-02,13:40,2.8,64,0.6,0.0,23,×
2009-01-02,13:50,2.9,74,0.9,0.0,23,×
2009-01-02,14:00,3.2,72,0.2,0.0,23,0
2009-01-02,14:10,3.3,62,0.7,0.0,23,×
2009-01-02,14:20,3.4,75,0.5,0.0,23,×
2009-01-02,14:30,4.1,13,0.3,0.0,23,×
2009-01-02,14:40,4.2,9,0.4,0.0,23,×
2009-01-02,14:50,4.4,5,0.3,0.0,23,×
2009-01-02,15:00,4.3,348,0.4,0.0,23,0
2009-01-02,15:10,4.2,355,0.6,0.0,23,×
2009-01-02,15:20,3.9,20,0.6,0.0,23,×
2009-01-02,15:30,3.4,55,0.6,0.0,23,×
2009-01-02,15:40,3.0,62,0.6,0.0,23,×
2009-01-02,15:50,3.2,51,0.3,0.0,23,×
2009-01-02,16:00,2.9,30,0.3,0.0,23,0
2009-01-02,16:10,2.7,58,0.4,0.0,23,×
2009-01-02,16:20,2.7,61,0.2,0.0,23,×
2009-01-02,16:30,2.1,60,0.8,0.0,23,×
2009-01-02,16:40,2.0,60,0.7,0.0,23,×
2009-01-02,16:50,1.9,62,0.7,0.0,23,×
2009-01-02,17:00,1.7,74,0.6,0.0,23,0
2009-01-02,17:10,1.7,171,0.2,0.0,23,×
2009-01-02,17:20,1.7,60,0.3,0.0,23,×
2009-01-02,17:30,1.8,69,0.5,0.0,23,×
2009-01-02,17:40,1.6,70,0.4,0.0,23,×
2009-01-02,17:50,1.6,90,0.0,0.0,23,×
2009-01-02,18:00,1.8,278,0.1,0.0,23,0
2009-01-02,18:10,1.9,315,0.1,0.0,23,×
2009-01-02,18:20,2.1,37,0.2,0.0,23,×
2009-01-02,18:30,2.1,352,0.1,0.0,23,×
2009-01-02,18:40,2.1,338,0.2,0.0,23,×
2009-01-02,18:50,2.1,330,0.0,0.0,23,×
2009-01-02,19:00,2.1,5,0.1,0.0,23,0
2009-01-02,19:10,2.1,31,0.1,0.0,23,×
2009-01-02,19:20,2.1,52,0.1,0.0,23,×
2009-01-02,19:30,2.3,355,0.1,0.0,23,×
2009-01-02,19:40,2.4,345,0.0,0.0,23,×
2009-01-02,19:50,2.4,327,0.2,0.0,23,×
2009-01-02,20:00,2.4,323,0.3,0.0,23,0
2009-01-02,20:10,2.3,356,0.2,0.0,23,×
2009-01-02,20:20,2.3,334,0.2,0.0,23,×
2009-01-02,20:30,2.1,37,0.1,0.0,23,×
2009-01-02,20:40,1.8,44,0.5,0.0,23,×
2009-01-02,20:50,1.8,40,0.6,0.0,23,×
2009-01-02,21:00,1.8,0,0.1,0.0,23,0
2009-01-02,21:10,1.9,309,0.1,0.0,23,×
2009-01-02,21:20,1.7,90,0.1,0.0,23,×
2009-01-02,21:30,1.5,58,0.2,0.0,23,×
2009-01-02,21:40,1.5,0,0.0,0.0,23,×
2009-01-02,21:50,1.5,73,0.3,0.0,23,×
2009-01-02,22:00,1.5,143,0.3,0.0,23,0
2009-01-02,22:10,1.5,196,0.4,0.0,23,×
2009-01-02,22:20,1.6,173,0.5,0.0,23,×
2009-01-02,22:30,1.7,175,0.4,0.0,23,×
2009-01-02,22:40,1.7,217,0.4,0.0,23,×
2009-01-02,22:50,2.0,292,0.4,0.0,23,×
2009-01-02,23:00,2.0,277,0.8,0.0,23,0
2009-01-02,23:10,1.9,311,0.4,0.0,23,×
2009-01-02,23:20,2.0,258,0.4,0.0,23,×
2009-01-02,23:30,1.9,281,0.3,0.0,23,×
2009-01-02,23:40,1.9,268,0.8,0.0,23,×
2009-01-02,23:50,1.9,271,0.7,0.0,23,×
2009-01-03,00:00,1.7,336,0.4,0.0,23,0
2009-01-03,00:10,1.7,316,0.4,0.0,23,×
2009-01-03,00:20,1.6,316,0.3,0.0,23,×
2009-01-03,00:30,1.6,228,0.2,0.0,23,×
2009-01-03,00:40,1.7,193,0.3,0.0,23,×
2009-01-03,00:50,1.6,203,0.3,0.0,23,×
2009-01-03,01:00,1.8,257,0.5,0.0,23,0
2009-01-03,01:10,1.7,267,0.6,0.0,23,×
2009-01-03,01:20,1.7,185,0.8,0.0,23,×
2009-01-03,01:30,1.7,183,0.4,0.0,23,×
2009-01-03,01:40,1.6,240,0.2,0.0,23,×
2009-01-03,01:50,1.6,236,0.6,0.0,23,×
2009-01-03,02:00,1.6,209,0.6,0.0,23,0
2009-01-03,02:10,1.5,206,0.7,0.0,23,×
2009-01-03,02:20,1.6,188,0.5,0.0,23,×
2009-01-03,02:30,1.4,130,0.6,0.0,23,×
2009-01-03,02:40,1.2,98,0.7,0.0,23,×
2009-01-03,02:50,1.2,106,0.6,0.0,23,×
2009-01-03,03:00,0.9,95,1.0,0.0,23,0
2009-01-03,03:10,0.4,110,0.8,0.0,23,×
2009-01-03,03:20,0.3,126,0.4,0.0,23,×
2009-01-03,03:30,0.4,93,0.7,0.0,23,×
2009-01-03,03:40,0.4,112,0.5,0.0,23,×
2009-01-03,03:50,0.4,137,0.3,0.0,23,×
2009-01-03,04:00,0.4,201,0.3,0.0,23,0
2009-01-03,04:10,0.3,204,0.2,0.0,23,×
2009-01-03,04:20,0.3,113,0.3,0.0,23,×
2009-01-03,04:30,0.2,102,0.2,0.0,23,×
2009-01-03,04:40,0.2,94,0.3,0.0,23,×
2009-01-03,04:50,0.1,105,0.2,0.0,23,×
2009-01-03,05:00,0.2,143,0.3,0.0,23,0
2009-01-03,05:10,0.1,102,0.8,0.0,23,×
2009-01-03,05:20,0.1,126,0.4,0.0,23,×
2009-01-03,05:30,0.1,172,0.3,0.0,23,×
2009-01-03,05:40,0.1,147,0.4,0.0,23,×
2009-01-03,05:50,0.2,121,0.1,0.0,23,×
2009-01-03,06:00,0.2,161,0.3,0.0,23,0
2009-01-03,06:10,0.3,161,0.1,0.0,23,×
2009-01-03,06:20,0.3,115,0.1,0.0,23,×
2009-01-03,06:30,0.3,201,0.2,0.0,23,×
2009-01-03,06:40,0.4,228,0.4,0.0,23,×
2009-01-03,06:50,0.5,196,0.3,0.0,23,×
2009-01-03,07:00,0.5,258,0.1,0.0,23,0
2009-01-03,07:10,0.6,291,0.3,0.0,23,×
2009-01-03,07:20,0.5,225,0.1,0.0,23,×
2009-01-03,07:30,0.3,213,0.4,0.0,23,×
2009-01-03,07:40,0.6,223,0.4,0.0,23,×
2009-01-03,07:50,0.5,319,0.4,0.0,23,×
2009-01-03,08:00,0.8,342,0.2,0.0,23,0
2009-01-03,08:10,1.1,338,0.7,0.0,23,×
2009-01-03,08:20,1.1,348,0.9,0.0,23,×
2009-01-03,08:30,0.9,17,0.4,0.0,23,×
2009-01-03,08:40,1.0,28,0.6,0.0,23,×
2009-01-03,08:50,1.3,25,0.5,0.0,23,×
2009-01-03,09:00,1.3,2,0.5,0.0,23,0
2009-01-03,09:10,1.6,350,0.6,0.0,23,×
2009-01-03,09:20,1.6,352,0.5,0.0,23,×
2009-01-03,09:30,1.8,14,0.3,0.0,23,×
2009-01-03,09:40,2.0,2,0.5,0.0,23,×
2009-01-03,09:50,2.0,36,0.5,0.0,23,×
2009-01-03,10:00,0.9,61,0.7,0.0,23,0
2009-01-03,10:10,0.6,68,0.8,0.0,23,×
2009-01-03,10:20,0.5,102,1.4,0.0,23,×
2009-01-03,10:30,0.7,98,1.5,0.0,23,×
2009-01-03,10:40,0.5,98,1.5,0.0,23,×
2009-01-03,10:50,0.4,105,1.2,0.0,23,×
2009-01-03,11:00,0.3,102,0.8,0.0,23,0
2009-01-03,11:10,0.0,113,0.7,0.0,23,×
2009-01-03,11:20,0.0,122,0.9,0.0,23,×
2009-01-03,11:30,0.1,110,1.0,0.0,23,×
2009-01-03,11:40,0.2,137,1.0,0.0,23,×
2009-01-03,11:50,0.1,178,0.5,0.0,23,×
2009-01-03,12:00,-0.1,156,0.9,0.0,23,0
2009-01-03,12:10,-0.1,117,0.7,0.0,23,×
2009-01-03,12:20,0.3,90,1.1,0.5,23,×
2009-01-03,12:30,0.2,74,1.4,0.0,23,×
2009-01-03,12:40,0.6,58,0.5,0.0,23,×
2009-01-03,12:50,2.1,355,0.6,0.0,22,×
2009-01-03,13:00,1.8,353,1.3,0.0,22,0
2009-01-03,13:10,2.1,325,1.3,0.0,22,×
2009-01-03,13:20,2.5,311,1.7,0.0,22,×
2009-01-03,13:30,2.6,331,1.5,0.0,22,×
2009-01-03,13:40,2.7,334,1.8,0.0,22,×
2009-01-03,13:50,2.5,338,1.8,0.0,22,×
2009-01-03,14:00,2.7,331,1.4,0.0,22,0
2009-01-03,14:10,2.6,320,1.1,0.0,22,×
2009-01-03,14:20,2.7,317,1.6,0.0,22,×
2009-01-03,14:30,2.6,308,1.9,0.0,22,×
2009-01-03,14:40,2.6,307,1.9,0.0,22,×
2009-01-03,14:50,2.6,310,1.7,0.0,22,×
2009-01-03,15:00,1.8,293,2.0,0.0,22,0
2009-01-03,15:10,1.7,284,2.3,0.0,22,×
2009-01-03,15:20,1.4,278,2.6,0.0,22,×
2009-01-03,15:30,1.5,275,2.3,0.0,22,×
2009-01-03,15:40,1.4,269,2.4,0.0,22,×
2009-01-03,15:50,1.2,271,2.1,0.0,22,×
2009-01-03,16:00,1.3,275,2.1,0.0,22,0
2009-01-03,16:10,1.4,274,1.9,0.0,22,×
2009-01-03,16:20,1.6,278,1.5,0.0,22,×
2009-01-03,16:30,1.7,283,1.9,0.0,22,×
2009-01-03,16:40,1.3,276,2.0,0.0,22,×
2009-01-03,16:50,1.1,266,2.2,0.0,22,×
2009-01-03,17:00,0.9,277,1.6,0.0,22,0
2009-01-03,17:10,0.9,284,1.2,0.0,22,×
2009-01-03,17:20,0.8,294,1.0,0.0,22,×
2009-01-03,17:30,0.8,288,1.4,0.0,22,×
2009-01-03,17:40,0.9,280,1.7,0.0,22,×
2009-01-03,17:50,0.8,275,1.8,0.0,22,×
2009-01-03,18:00,1.0,272,2.1,0.0,22,0
2009-01-03,18:10,1.0,277,1.6,0.0,22,×
2009-01-03,18:20,0.9,273,1.9,0.0,22,×
2009-01-03,18:30,0.9,272,2.3,0.0,22,×
2009-01-03,18:40,0.7,273,2.0,0.0,22,×
2009-01-03,18:50,0.6,274,2.4,0.0,22,×
2009-01-03,19:00,0.6,268,2.1,0.0,22,0
2009-01-03,19:10,0.7,262,2.0,0.0,22,×
2009-01-03,19:20,0.8,272,1.9,0.0,22,×
2009-01-03,19:30,0.8,267,1.9,0.0,22,×
2009-01-03,19:40,0.9,278,2.0,0.0,22,×
2009-01-03,19:50,0.8,275,2.0,0.0,22,×
2009-01-03,20:00,0.8,272,2.2,0.5,22,0
2009-01-03,20:10,0.6,272,2.2,0.0,22,×
2009-01-03,20:20,0.8,267,2.2,0.0,22,×
2009-01-03,20:30,0.7,257,2.5,0.0,22,×
2009-01-03,20:40,0.7,279,2.5,0.0,22,×
2009-01-03,20:50,0.6,285,1.8,0.0,22,×
2009-01-03,21:00,0.7,282,1.5,0.0,22,0
2009-01-03,21:10,0.8,278,1.8,0.0,22,×
2009-01-03,21:20,0.8,274,2.0,0.0,22,×
2009-01-03,21:30,0.9,277,1.9,0.0,22,×
2009-01-03,21:40,0.8,281,2.2,0.0,22,×
2009-01-03,21:50,0.7,293,1.0,0.0,22,×
2009-01-03,22:00,0.8,278,2.0,0.0,22,0
2009-01-03,22:10,0.7,288,1.6,0.0,22,×
2009-01-03,22:20,0.8,272,1.9,0.0,22,×
2009-01-03,22:30,0.8,272,2.4,0.0,22,×
2009-01-03,22:40,0.7,272,2.3,0.0,22,×
2009-01-03,22:50,0.7,274,2.7,0.0,22,×
2009-01-03,23:00,0.8,271,2.3,0.0,22,0
2009-01-03,23:10,0.7,279,1.9,0.0,22,×
2009-01-03,23:20,0.7,272,2.5,0.0,22,×
2009-01-03,23:30,0.8,277,2.0,0.0,22,×
2009-01-03,23:40,0.6,279,2.5,0.0,22,×
2009-01-03,23:50,0.7,288,2.2,0.0,22,×
2009-01-04,00:00,0.5,289,1.6,0.0,22,0
2009-01-04,00:10,0.3,284,1.9,0.0,22,×
2009-01-04,00:20,0.1,289,1.7,0.0,22,×
2009-01-04,00:30,0.1,286,2.6,0.0,22,×
2009-01-04,00:40,0.0,283,2.2,0.0,22,×
2009-01-04,00:50,-0.4,275,2.5,0.0,22,×
2009-01-04,01:00,-0.5,283,2.4,0.0,22,0
2009-01-04,01:10,-0.7,282,2.0,0.0,22,×
2009-01-04,01:20,-0.7,281,2.0,0.0,22,×
2009-01-04,01:30,-0.6,288,1.6,0.0,22,×
2009-01-04,01:40,-0.6,288,1.8,0.0,22,×
2009-01-04,01:50,-0.6,300,1.5,0.0,22,×
2009-01-04,02:00,-0.6,284,2.1,0.0,22,0
2009-01-04,02:10,-0.4,299,1.6,0.0,22,×
2009-01-04,02:20,-0.4,292,1.2,0.0,22,×
2009-01-04,02:30,-0.2,283,1.9,0.0,22,×
2009-01-04,02:40,-0.2,277,2.2,0.0,22,×
2009-01-04,02:50,-0.1,282,1.5,0.0,22,×
2009-01-04,03:00,0.0,286,2.0,0.0,22,0
2009-01-04,03:10,-0.1,299,1.4,0.0,22,×
2009-01-04,03:20,0.0,305,1.3,0.0,22,×
2009-01-04,03:30,0.0,316,1.0,0.0,22,×
2009-01-04,03:40,-0.1,328,0.5,0.0,22,×
2009-01-04,03:50,-0.1,340,0.3,0.0,22,×
2009-01-04,04:00,0.0,248,0.1,0.0,22,0
2009-01-04,04:10,-0.1,225,0.2,0.0,22,×
2009-01-04,04:20,0.0,190,0.2,0.0,22,×
2009-01-04,04:30,0.1,314,0.2,0.0,22,×
2009-01-04,04:40,0.1,284,0.5,0.0,22,×
2009-01-04,04:50,0.1,271,1.0,0.0,22,×
2009-01-04,05:00,0.1,246,0.7,0.0,22,0
2009-01-04,05:10,0.0,201,0.5,0.0,22,×
2009-01-04,05:20,0.1,247,0.5,0.0,22,×
2009-01-04,05:30,0.3,277,1.0,0.0,22,×
2009-01-04,05:40,0.1,272,1.6,0.0,22,×
2009-01-04,05:50,0.2,276,1.8,0.0,22,×
2009-01-04,06:00,0.0,284,1.2,0.0,22,0
2009-01-04,06:10,0.0,290,1.0,0.0,22,×
2009-01-04,06:20,-0.1,255,0.8,0.0,22,×
2009-01-04,06:30,0.0,261,1.2,0.0,22,×
2009-01-04,06:40,0.1,265,1.5,0.0,22,×
2009-01-04,06:50,0.1,257,1.3,0.0,22,×
2009-01-04,07:00,0.1,256,1.0,0.0,22,0
2009-01-04,07:10,0.0,246,0.9,0.0,22,×
2009-01-04,07:20,0.0,216,0.5,0.0,22,×
2009-01-04,07:30,0.0,209,0.7,0.0,22,×
2009-01-04,07:40,0.0,211,0.8,0.0,22,×
2009-01-04,07:50,0.0,201,0.7,0.0,22,×
2009-01-04,08:00,0.1,161,0.3,0.0,22,0
2009-01-04,08:10,0.1,154,0.5,0.0,22,×
2009-01-04,08:20,0.0,173,0.3,0.0,22,×
2009-01-04,08:30,0.2,173,0.5,0.0,22,×
2009-01-04,08:40,0.4,157,0.1,0.0,22,×
2009-01-04,08:50,0.3,168,0.5,0.0,22,×
2009-01-04,09:00,0.1,147,1.3,0.0,22,0
2009-01-04,09:10,0.3,170,0.9,0.0,22,×
2009-01-04,09:20,0.5,164,1.0,0.0,22,×
2009-01-04,09:30,0.5,176,0.9,0.0,22,×
2009-01-04,09:40,0.6,163,0.7,0.0,22,×
2009-01-04,09:50,0.8,198,0.6,0.0,22,×
2009-01-04,10:00,1.0,278,0.5,0.0,22,0
2009-01-04,10:10,0.7,265,0.2,0.0,22,×
2009-01-04,10:20,0.9,216,0.8,0.0,22,×
2009-01-04,10:30,1.0,264,0.7,0.0,22,×
2009-01-04,10:40,1.1,280,0.2,0.0,22,×
2009-01-04,10:50,1.0,275,1.1,0.0,22,×
2009-01-04,11:00,0.8,312,1.0,0.0,22,0
2009-01-04,11:10,0.7,316,1.7,0.0,22,×
2009-01-04,11:20,0.8,306,2.0,0.0,22,×
2009-01-04,11:30,0.6,299,1.6,0.0,22,×
2009-01-04,11:40,0.8,298,2.3,0.0,22,×
2009-01-04,11:50,0.6,299,2.1,0.0,22,×
2009-01-04,12:00,0.7,289,2.6,0.0,22,0
2009-01-04,12:10,0.4,307,1.9,0.0,22,×
2009-01-04,12:20,0.8,292,2.2,0.0,22,×
2009-01-04,12:30,0.8,299,1.6,0.0,22,×
2009-01-04,12:40,0.9,312,1.2,0.0,22,×
2009-01-04,12:50,0.6,293,2.0,0.0,22,×
2009-01-04,13:00,0.7,311,1.9,0.0,22,0
2009-01-04,13:10,0.6,316,1.6,0.0,22,×
2009-01-04,13:20,0.7,307,1.4,0.0,22,×
2009-01-04,13:30,0.1,318,1.7,0.0,22,×
2009-01-04,13:40,-0.1,312,1.6,0.0,22,×
2009-01-04,13:50,0.0,312,1.5,0.0,22,×
2009-01-04,14:00,0.0,311,1.7,0.0,22,0
2009-01-04,14:10,0.0,311,2.1,0.0,22,×
2009-01-04,14:20,-0.1,298,1.9,0.0,22,×
2009-01-04,14:30,-0.1,295,1.9,0.0,22,×
2009-01-04,14:40,0.0,301,2.3,0.0,22,×
2009-01-04,14:50,-0.3,287,1.9,0.0,22,×
2009-01-04,15:00,-0.1,282,2.1,0.0,22,0
2009-01-04,15:10,-0.4,292,1.9,0.0,22,×
2009-01-04,15:20,-0.6,311,1.3,0.0,22,×
2009-01-04,15:30,-0.7,305,1.6,0.0,22,×
2009-01-04,15:40,-1.0,315,1.8,0.0,22,×
2009-01-04,15:50,-1.0,311,1.7,0.0,22,×
2009-01-04,16:00,-1.0,298,1.8,0.0,22,0
2009-01-04,16:10,-0.9,292,2.4,0.0,22,×
2009-01-04,16:20,-1.0,291,1.8,0.0,22,×
2009-01-04,16:30,-1.1,310,1.3,0.0,22,×
2009-01-04,16:40,-1.1,300,1.6,0.0,22,×
2009-01-04,16:50,-1.3,307,1.6,0.0,22,×
2009-01-04,17:00,-1.4,286,2.4,0.0,22,0
2009-01-04,17:10,-1.4,278,2.8,0.0,22,×
2009-01-04,17:20,-1.3,270,3.2,0.0,22,×
2009-01-04,17:30,-1.2,260,3.3,0.0,22,×
2009-01-04,17:40,-1.3,256,2.1,0.0,22,×
2009-01-04,17:50,-1.3,274,3.1,0.0,22,×
2009-01-04,18:00,-1.3,278,2.2,0.0,22,0
2009-01-04,18:10,-1.3,272,2.3,0.0,22,×
2009-01-04,18:20,-1.3,269,1.8,0.0,22,×
2009-01-04,18:30,-1.2,281,1.8,0.0,22,×
2009-01-04,18:40,-1.2,282,1.3,0.0,22,×
2009-01-04,18:50,-2.1,285,3.2,0.0,22,×
2009-01-04,19:00,-2.4,315,1.9,0.0,22,0
2009-01-04,19:10,-2.8,317,1.7,0.0,22,×
2009-01-04,19:20,-2.7,319,1.8,0.0,22,×
2009-01-04,19:30,-2.6,312,1.6,0.0,22,×
2009-01-04,19:40,-3.0,312,1.6,0.0,23,×
2009-01-04,19:50,-2.8,306,1.8,0.0,23,×
2009-01-04,20:00,-3.0,295,1.5,0.0,22,0
2009-01-04,20:10,-2.9,310,1.5,0.0,22,×
2009-01-04,20:20,-3.1,291,1.8,0.0,22,×
2009-01-04,20:30,-3.2,288,1.9,0.0,25,×
2009-01-04,20:40,-3.0,278,2.5,0.0,26,×
2009-01-04,20:50,-2.9,279,2.5,0.0,26,×
2009-01-04,21:00,-3.0,298,1.6,0.0,26,4
2009-01-04,21:10,-2.6,304,2.0,0.0,26,×
2009-01-04,21:20,-2.4,297,1.5,0.0,26,×
2009-01-04,21:30,-2.2,310,2.1,0.0,26,×
2009-01-04,21:40,-2.0,306,2.0,0.0,26,×
2009-01-04,21:50,-1.9,313,1.5,0.5,26,×
2009-01-04,22:00,-2.0,305,1.8,0.0,26,0
2009-01-04,22:10,-1.8,314,1.1,0.0,26,×
2009-01-04,22:20,-2.1,311,1.5,0.0,26,×
2009-01-04,22:30,-2.0,301,1.0,0.0,26,×
2009-01-04,22:40,-1.9,292,1.2,0.0,26,×
2009-01-04,22:50,-2.2,278,1.9,0.0,26,×
2009-01-04,23:00,-2.4,271,2.4,0.0,26,0
2009-01-04,23:10,-2.4,265,1.9,0.0,26,×
2009-01-04,23:20,-2.6,270,1.7,0.0,26,×
2009-01-04,23:30,-3.0,283,2.3,0.0,26,×
2009-01-04,23:40,-3.1,273,1.6,0.0,27,×
2009-01-04,23:50,-3.2,271,1.3,0.0,27,×
2009-01-05,00:00,-3.3,285,2.0,0.0,28,2
2009-01-05,00:10,-3.3,288,1.5,0.0,29,×
2009-01-05,00:20,-3.3,287,1.9,0.0,29,×
2009-01-05,00:30,-3.2,298,1.7,0.0,29,×
2009-01-05,00:40,-3.0,304,1.3,0.0,29,×
2009-01-05,00:50,-3.2,310,2.1,0.0,29,×
2009-01-05,01:00,-3.3,316,1.8,0.0,29,1
2009-01-05,01:10,-3.0,301,1.5,0.0,29,×
2009-01-05,01:20,-3.0,297,2.1,0.0,29,×
2009-01-05,01:30,-3.0,304,1.9,0.0,29,×
2009-01-05,01:40,-2.9,301,1.7,0.0,29,×
2009-01-05,01:50,-2.8,311,1.3,0.0,29,×
2009-01-05,02:00,-2.8,293,1.9,0.5,29,0
2009-01-05,02:10,-3.2,303,1.8,0.0,29,×
2009-01-05,02:20,-3.3,290,1.7,0.0,29,×
2009-01-05,02:30,-3.3,287,2.2,0.0,29,×
2009-01-05,02:40,-3.1,311,1.9,0.0,29,×
2009-01-05,02:50,-2.9,295,1.6,0.0,29,×
2009-01-05,03:00,-2.9,286,1.7,0.0,28,0
2009-01-05,03:10,-2.9,273,2.3,0.0,28,×
2009-01-05,03:20,-2.8,295,1.9,0.0,28,×
2009-01-05,03:30,-3.4,287,2.4,0.0,28,×
2009-01-05,03:40,-3.4,271,2.5,0.0,28,×
2009-01-05,03:50,-3.7,268,2.8,0.0,28,×
2009-01-05,04:00,-3.6,272,2.6,0.0,28,0
2009-01-05,04:10,-3.2,276,2.1,0.0,28,×
2009-01-05,04:20,-3.3,276,2.7,0.0,28,×
2009-01-05,04:30,-3.3,274,3.4,0.0,28,×
2009-01-05,04:40,-3.8,279,3.7,0.0,28,×
2009-01-05,04:50,-3.6,281,3.2,0.0,28,×
2009-01-05,05:00,-3.6,269,3.6,0.0,28,0
2009-01-05,05:10,-3.6,262,2.6,0.0,28,×
2009-01-05,05:20,-3.9,260,2.9,0.0,28,×
2009-01-05,05:30,-3.9,261,2.7,0.0,28,×
2009-01-05,05:40,-3.8,271,3.5,0.0,28,×
2009-01-05,05:50,-4.2,276,2.5,0.0,28,×
2009-01-05,06:00,-4.4,274,2.5,0.0,28,0