﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2022-01-01,0:10,-8.9,283,2.2,0,35,×
2022-01-01,0:20,-9.1,294,2.9,0,34,×
2022-01-01,0:30,-9.3,292,3.1,0,34,×
2022-01-01,0:40,-9,298,3.1,0,34,×
2022-01-01,0:50,-9.2,287,2.5,0,34,×
2022-01-01,1:00,-9.3,281,2.7,0,34,0
2022-01-01,1:10,-9.3,284,2.5,0,34,×
2022-01-01,1:20,-9.2,290,2.9,0,34,×
2022-01-01,1:30,-9.3,296,3.4,0,34,×
2022-01-01,1:40,-9.8,279,3.1,0,34,×
2022-01-01,1:50,-10.1,288,2.2,0,34,×
2022-01-01,2:00,-10,282,2.3,0,35,1
2022-01-01,2:10,-10,287,2.8,0,34,×
2022-01-01,2:20,-10.2,293,2.6,0,35,×
2022-01-01,2:30,-9.9,289,2.7,0,35,×
2022-01-01,2:40,-9.6,281,2.6,0,35,×
2022-01-01,2:50,-10.2,268,2.7,0,36,×
2022-01-01,3:00,-10.2,279,2.2,0,36,1
2022-01-01,3:10,-9.9,292,2.2,0,36,×
2022-01-01,3:20,-9.9,297,3.9,0,37,×
2022-01-01,3:30,-10.1,295,2.9,0,37,×
2022-01-01,3:40,-10.1,293,2.9,0,37,×
2022-01-01,3:50,-10.3,285,2.2,0,37,×
2022-01-01,4:00,-10,294,2.2,0,37,1
2022-01-01,4:10,-10.2,294,3.1,0,38,×
2022-01-01,4:20,-10,292,2.5,0,38,×
2022-01-01,4:30,-10,297,3.1,0,38,×
2022-01-01,4:40,-9.6,291,3.1,0,38,×
2022-01-01,4:50,-9.8,291,3.3,0,38,×
2022-01-01,5:00,-10,294,3.6,0,37,0
2022-01-01,5:10,-9.7,290,2.6,0,37,×
2022-01-01,5:20,-9.8,293,3.6,0,37,×
2022-01-01,5:30,-10.2,292,3.6,0,38,×
2022-01-01,5:40,-10.3,283,3,0,38,×
2022-01-01,5:50,-10.3,279,2.4,0,38,×
2022-01-01,6:00,-10,288,2.3,0,38,1
2022-01-01,6:10,-9.7,277,2.5,0,38,×
2022-01-01,6:20,-9.7,279,2.9,0,38,×
2022-01-01,6:30,-9.2,279,1.9,0,38,×
2022-01-01,6:40,-9.5,292,2.7,0,38,×
2022-01-01,6:50,-9.5,278,2.9,0,38,×
2022-01-01,7:00,-9.3,275,2.5,0,38,0
2022-01-01,7:10,-9.5,277,3,0,38,×
2022-01-01,7:20,-9.1,275,3.2,0,38,×
2022-01-01,7:30,-8.9,273,2.8,0,38,×
2022-01-01,7:40,-8.4,279,3,0,38,×
2022-01-01,7:50,-8.2,276,3.3,0,38,×
2022-01-01,8:00,-8.1,281,2.9,0,38,0
2022-01-01,8:10,-8.8,288,3.3,0,38,×
2022-01-01,8:20,-8.5,281,3.1,0,37,×
2022-01-01,8:30,-8.6,287,3.2,0,38,×
2022-01-01,8:40,-8.7,292,4.1,0,39,×
2022-01-01,8:50,-8.4,284,4,0,38,×
2022-01-01,9:00,-8.6,295,4.2,0,39,1
2022-01-01,9:10,-8.7,295,3.6,0,39,×
2022-01-01,9:20,-8.6,292,2.7,0,41,×
2022-01-01,9:30,-8.5,291,4.4,0,40,×
2022-01-01,9:40,-8.3,283,3.1,0,40,×
2022-01-01,9:50,-7.9,283,3.1,0,40,×
2022-01-01,10:00,-7.5,288,3.4,0,40,1
2022-01-01,10:10,-7.2,286,3.6,0,40,×
2022-01-01,10:20,-6.8,290,3.5,0,40,×
2022-01-01,10:30,-6.6,297,3.9,0,40,×
2022-01-01,10:40,-6.9,291,3.8,0,40,×
2022-01-01,10:50,-6.7,284,3,0,40,×
2022-01-01,11:00,-6.7,278,3.1,0,40,0
2022-01-01,11:10,-6.6,292,3,0,40,×
2022-01-01,11:20,-6.6,301,4.4,0,42,×
2022-01-01,11:30,-6,303,5.1,0,41,×
2022-01-01,11:40,-5.6,308,3.8,0,42,×
2022-01-01,11:50,-7,28,1.6,0,42,×
2022-01-01,12:00,-8.1,101,1.6,0,42,2
2022-01-01,12:10,-8.2,142,1.4,0,42,×
2022-01-01,12:20,-8,168,0.6,0,43,×
2022-01-01,12:30,-8,196,1.3,0,45,×
2022-01-01,12:40,-7.7,170,0.5,0,45,×
2022-01-01,12:50,-7.5,140,0.3,0,45,×
2022-01-01,13:00,-6.2,308,0.9,0,45,3
2022-01-01,13:10,-5.9,300,0.7,0.5,45,×
2022-01-01,13:20,-4.5,291,4.2,0,45,×
2022-01-01,13:30,-4.9,289,5,0,46,×
2022-01-01,13:40,-4.5,288,3.3,0,46,×
2022-01-01,13:50,-3.9,288,3.4,0,46,×
2022-01-01,14:00,-3.9,287,3.9,0.5,47,2
2022-01-01,14:10,-3.8,288,3.4,0,48,×
2022-01-01,14:20,-4.4,295,6,0,50,×
2022-01-01,14:30,-4.5,296,5.4,0,54,×
2022-01-01,14:40,-4.5,297,5.5,0,55,×
2022-01-01,14:50,-4.4,295,4.9,0,56,×
2022-01-01,15:00,-4.2,292,5.4,0.5,57,10
2022-01-01,15:10,-4.4,296,5.4,0,58,×
2022-01-01,15:20,-4.3,293,4.5,0,59,×
2022-01-01,15:30,-3.2,300,6.3,0,60,×
2022-01-01,15:40,-2.8,301,6.3,0,62,×
2022-01-01,15:50,-2.8,302,5.5,0,64,×
2022-01-01,16:00,-2.2,302,6.2,0,66,9
2022-01-01,16:10,-1.7,319,4.5,0.5,66,×
2022-01-01,16:20,-2,330,4.1,0,66,×
2022-01-01,16:30,-2.1,333,4.1,0,65,×
2022-01-01,16:40,-1.5,342,2.9,0,65,×
2022-01-01,16:50,-1.4,335,3.3,0.5,65,×
2022-01-01,17:00,-1.3,339,3.2,0,64,0
2022-01-01,17:10,-1.5,350,2.7,0,64,×
2022-01-01,17:20,-1.4,345,2.3,0,64,×
2022-01-01,17:30,-1.5,347,2.2,0,63,×
2022-01-01,17:40,-1.5,348,2.8,0,63,×
2022-01-01,17:50,-1.5,351,1.8,0,63,×
2022-01-01,18:00,-1.6,354,1.9,0.5,63,0
2022-01-01,18:10,-1.7,354,2,0,63,×
2022-01-01,18:20,-1.8,343,1.6,0,62,×
2022-01-01,18:30,-1.7,353,2,0,62,×
2022-01-01,18:40,-1.7,345,1.7,0,62,×
2022-01-01,18:50,-1.9,341,1.5,0,62,×
2022-01-01,19:00,-1.8,349,1.4,0,62,0
2022-01-01,19:10,-1.9,352,1.3,0,62,×
2022-01-01,19:20,-1.9,349,1.1,0,62,×
2022-01-01,19:30,-2.1,352,1,0,62,×
2022-01-01,19:40,-2.2,344,0.9,0,61,×
2022-01-01,19:50,-2.1,332,1.5,0,61,×
2022-01-01,20:00,-2,332,1.4,0,61,0
2022-01-01,20:10,-2.2,335,1.1,0,61,×
2022-01-01,20:20,-5.9,49,0.6,0,60,×
2022-01-01,20:30,-7.6,123,3,0,60,×
2022-01-01,20:40,-7.7,114,1.6,0,60,×
2022-01-01,20:50,-7.8,100,1.2,0,60,×
2022-01-01,21:00,-8.2,114,1.5,0.5,60,0
2022-01-01,21:10,-8.4,118,2,0,60,×
2022-01-01,21:20,-8.7,116,2,0,60,×
2022-01-01,21:30,-8.6,122,2.1,0,60,×
2022-01-01,21:40,-8.3,127,2.8,0,60,×
2022-01-01,21:50,-8.3,126,2.2,0,60,×
2022-01-01,22:00,-8.2,127,2.2,0,59,0
2022-01-01,22:10,-8,123,2.7,0,59,×
2022-01-01,22:20,-7.7,126,2.6,0,59,×
2022-01-01,22:30,-7.5,129,2.4,0,59,×
2022-01-01,22:40,-7.4,126,2.3,0,59,×
2022-01-01,22:50,-7.3,128,2.1,0,59,×
2022-01-01,23:00,-7.3,122,2.7,0,59,0
2022-01-01,23:10,-7.4,122,2.6,0,59,×
2022-01-01,23:20,-7.5,121,2.4,0,59,×
2022-01-01,23:30,-7.4,119,2.5,0,59,×
2022-01-01,23:40,-7.5,122,2.3,0,59,×
2022-01-01,23:50,-7.2,124,2.4,0,59,×
2022-01-01,24:00:00,-7.1,119,2.5,0,58,0
2022-01-02,0:10,-7.1,121,2.4,0,58,×
2022-01-02,0:20,-7.2,119,2.5,0,58,×
2022-01-02,0:30,-7.2,113,2.2,0,58,×
2022-01-02,0:40,-7.1,118,2.4,0,58,×
2022-01-02,0:50,-7.1,118,2.3,0,58,×
2022-01-02,1:00,-7.8,105,2.5,0,58,0
2022-01-02,1:10,-8.7,100,2.4,0,58,×
2022-01-02,1:20,-9.4,98,2.7,0,58,×
2022-01-02,1:30,-9.8,108,3,0,58,×
2022-01-02,1:40,-10.6,106,2.8,0,58,×
2022-01-02,1:50,-10.7,117,2.5,0,58,×
2022-01-02,2:00,-10.8,102,2.5,0,57,0
2022-01-02,2:10,-10.8,111,2.4,0,57,×
2022-01-02,2:20,-10.7,119,1.8,0,57,×
2022-01-02,2:30,-10.8,123,2.2,0,57,×
2022-01-02,2:40,-10.8,116,2.9,0,57,×
2022-01-02,2:50,-10.5,123,1.7,0,57,×
2022-01-02,3:00,-10.1,122,2,0,57,0
2022-01-02,3:10,-10.2,83,1.5,0,57,×
2022-01-02,3:20,-10.2,105,2.2,0,57,×
2022-01-02,3:30,-10.5,111,2,0,57,×
2022-01-02,3:40,-11.3,105,2.3,0,56,×
2022-01-02,3:50,-11.7,114,2.5,0,56,×
2022-01-02,4:00,-11.6,113,2.3,0,56,0
2022-01-02,4:10,-11.6,118,2.2,0,56,×
2022-01-02,4:20,-11.5,110,2.3,0,56,×
2022-01-02,4:30,-11.6,111,1.9,0,56,×
2022-01-02,4:40,-11.6,117,2.4,0,56,×
2022-01-02,4:50,-11.5,117,2.4,0,56,×
2022-01-02,5:00,-11.4,115,2,0,56,0
2022-01-02,5:10,-11.3,115,1.8,0,56,×
2022-01-02,5:20,-11.4,121,2,0,55,×
2022-01-02,5:30,-11.2,115,1.9,0,55,×
2022-01-02,5:40,-11.3,113,2,0,55,×
2022-01-02,5:50,-11.3,114,1.5,0,55,×
2022-01-02,6:00,-11.4,111,1.6,0,55,0
2022-01-02,6:10,-11.4,120,2.1,0,55,×
2022-01-02,6:20,-11.2,116,1.9,0,55,×
2022-01-02,6:30,-11.3,112,2.1,0,55,×
2022-01-02,6:40,-11.6,105,1.5,0,55,×
2022-01-02,6:50,-11.9,114,2.2,0,55,×
2022-01-02,7:00,-11.9,111,1.5,0,55,0
2022-01-02,7:10,-11.8,122,2.2,0,54,×
2022-01-02,7:20,-11.7,114,1.8,0,54,×
2022-01-02,7:30,-11.4,109,2.1,0,54,×
2022-01-02,7:40,-10.9,110,1.9,0,54,×
2022-01-02,7:50,-11,100,1.6,0,54,×
2022-01-02,8:00,-11,121,1.8,0,54,0
2022-01-02,8:10,-10.7,112,1.9,0,54,×
2022-01-02,8:20,-10.5,102,1.9,0,54,×
2022-01-02,8:30,-10.3,103,1.8,0,54,×
2022-01-02,8:40,-10.2,121,1.7,0,54,×
2022-01-02,8:50,-10,121,1.8,0,54,×
2022-01-02,9:00,-9.7,119,1.8,0,54,0
2022-01-02,9:10,-9.6,114,1.8,0,54,×
2022-01-02,9:20,-9.5,101,1.8,0,54,×
2022-01-02,9:30,-9.4,109,1.8,0,54,×
2022-01-02,9:40,-8.7,117,2.2,0,53,×
2022-01-02,9:50,-8.6,113,2,0,53,×
2022-01-02,10:00,-8,100,2.5,0,53,0
2022-01-02,10:10,-7.7,116,2,0,53,×
2022-01-02,10:20,-7,94,1.5,0,53,×
2022-01-02,10:30,-6,93,1.6,0,53,×
2022-01-02,10:40,-5.4,91,2,0,53,×
2022-01-02,10:50,-4.5,93,1.3,0,53,×
2022-01-02,11:00,-3.2,93,2.1,0,53,0
2022-01-02,11:10,-1.9,131,0.6,0,53,×
2022-01-02,11:20,-1.5,80,1.3,0,53,×
2022-01-02,11:30,-0.6,324,0.2,0,53,×
2022-01-02,11:40,-0.1,336,0.5,0,53,×
2022-01-02,11:50,0.5,48,0.8,0,53,×
2022-01-02,12:00,0.5,51,0.8,0,53,0
2022-01-02,12:10,0.3,78,1,0,53,×
2022-01-02,12:20,0.2,83,1.1,0,53,×
2022-01-02,12:30,0.3,95,1.8,0,53,×
2022-01-02,12:40,0,100,2,0,53,×
2022-01-02,12:50,0,101,1.7,0,53,×
2022-01-02,13:00,0.1,112,1.7,0,53,0
2022-01-02,13:10,0.4,115,1.9,0,53,×
2022-01-02,13:20,0.5,117,2.1,0,53,×
2022-01-02,13:30,0.7,126,2.5,0,53,×
2022-01-02,13:40,0.6,115,2.6,0,53,×
2022-01-02,13:50,0.5,115,1.6,0,53,×
2022-01-02,14:00,1,123,1.8,0,53,0
2022-01-02,14:10,0.8,127,2.2,0,53,×
2022-01-02,14:20,0.8,120,2.6,0,53,×
2022-01-02,14:30,0.9,122,3,0,53,×
2022-01-02,14:40,0.8,118,2.5,0,53,×
2022-01-02,14:50,0.9,121,2.9,0,53,×
2022-01-02,15:00,1,120,3,0,53,0
2022-01-02,15:10,0.8,117,3.1,0,53,×
2022-01-02,15:20,0.7,119,3.3,0,53,×
2022-01-02,15:30,0.6,115,3.1,0,53,×
2022-01-02,15:40,0.6,119,3.1,0,53,×
2022-01-02,15:50,0.5,118,3.2,0,53,×
2022-01-02,16:00,0.4,113,2.9,0,53,0
2022-01-02,16:10,0.3,104,3,0,53,×
2022-01-02,16:20,0.2,103,3.5,0,53,×
2022-01-02,16:30,0.3,115,2.7,0,53,×
2022-01-02,16:40,0.5,122,2,0,53,×
2022-01-02,16:50,0.1,114,2.8,0,53,×
2022-01-02,17:00,-0.1,102,2.9,0,53,0
2022-01-02,17:10,0.1,88,2.2,0,53,×
2022-01-02,17:20,-0.1,71,1.1,0,53,×
2022-01-02,17:30,0.1,81,1,0,53,×
2022-01-02,17:40,0.2,82,1.2,0.5,53,×
2022-01-02,17:50,0.2,100,2,0,53,×
2022-01-02,18:00,0,81,1.7,0,53,0
2022-01-02,18:10,0,45,1.2,0,53,×
2022-01-02,18:20,-0.1,345,0.6,0,53,×
2022-01-02,18:30,-0.1,16,0.4,0,52,×
2022-01-02,18:40,-0.4,169,0.3,0,51,×
2022-01-02,18:50,-0.4,160,0.4,0,52,×
2022-01-02,19:00,-0.4,0,0.1,0,52,0
2022-01-02,19:10,-0.2,300,0.1,0,51,×
2022-01-02,19:20,0,310,0.4,0,53,×
2022-01-02,19:30,0,311,2.7,0.5,54,×
2022-01-02,19:40,-0.5,304,4.2,0,55,×
2022-01-02,19:50,-0.5,309,3.8,0,55,×
2022-01-02,20:00,-0.9,306,4.4,0,55,3
2022-01-02,20:10,-1.4,298,5.6,0,55,×
2022-01-02,20:20,-1.5,298,5.1,0,57,×
2022-01-02,20:30,-1.7,293,4,0,57,×
2022-01-02,20:40,-1.9,287,3.1,0,57,×
2022-01-02,20:50,-2.1,294,3,0,57,×
2022-01-02,21:00,-2.1,290,3.3,0,57,2
2022-01-02,21:10,-2.1,288,3.2,0,57,×
2022-01-02,21:20,-2.3,285,3.8,0,57,×
2022-01-02,21:30,-2.9,290,4.4,0,57,×
2022-01-02,21:40,-2.9,294,4.7,0,57,×
2022-01-02,21:50,-2.9,288,4.1,0,57,×
2022-01-02,22:00,-3,287,4,0,57,0
2022-01-02,22:10,-2.9,296,4.4,0,57,×
2022-01-02,22:20,-3.7,302,4.8,0,57,×
2022-01-02,22:30,-4.1,299,6.4,0,57,×
2022-01-02,22:40,-4.4,302,4.9,0,59,×
2022-01-02,22:50,-4.4,298,4.2,0,59,×
2022-01-02,23:00,-4.9,299,4.6,0,59,2
2022-01-02,23:10,-5.4,299,5.6,0,60,×
2022-01-02,23:20,-5.3,297,5.1,0,60,×
2022-01-02,23:30,-5.5,292,3.7,0,60,×
2022-01-02,23:40,-5.8,295,2.9,0,61,×
2022-01-02,23:50,-5.8,291,1.9,0,61,×
2022-01-02,24:00:00,-5.2,286,3.2,0,61,2
2022-01-03,0:10,-5.2,282,2.6,0,61,×
2022-01-03,0:20,-5.3,298,4.4,0,61,×
2022-01-03,0:30,-5.4,291,3,0,61,×
2022-01-03,0:40,-5.5,293,3.2,0,61,×
2022-01-03,0:50,-5.7,296,4.2,0,61,×
2022-01-03,1:00,-5.8,298,4.3,0,61,0
2022-01-03,1:10,-6.1,295,3.8,0,61,×
2022-01-03,1:20,-6.1,288,3.5,0,61,×
2022-01-03,1:30,-6,293,4.3,0,61,×
2022-01-03,1:40,-6.4,293,4.1,0,61,×
2022-01-03,1:50,-6.8,297,3.7,0,61,×
2022-01-03,2:00,-6.4,296,3.9,0,61,0
2022-01-03,2:10,-6.5,298,4.6,0,61,×
2022-01-03,2:20,-6.6,297,4.5,0,61,×
2022-01-03,2:30,-6.8,297,4.4,0,61,×
2022-01-03,2:40,-7.2,300,4.1,0,61,×
2022-01-03,2:50,-7,302,3.3,0,61,×
2022-01-03,3:00,-7.3,299,4.3,0,61,0
2022-01-03,3:10,-7.2,298,4.1,0,61,×
2022-01-03,3:20,-7.2,298,3.4,0,61,×
2022-01-03,3:30,-7,293,2.7,0,61,×
2022-01-03,3:40,-7.4,298,3.8,0,62,×
2022-01-03,3:50,-7.4,296,3.9,0,62,×
2022-01-03,4:00,-7.4,299,2.5,0,62,1
2022-01-03,4:10,-6.9,296,3,0,62,×
2022-01-03,4:20,-6.9,298,3.6,0,62,×
2022-01-03,4:30,-7.4,289,3.3,0,62,×
2022-01-03,4:40,-7.1,296,2.9,0,62,×
2022-01-03,4:50,-7.1,287,2.3,0,62,×
2022-01-03,5:00,-6.9,293,2.5,0,62,0
2022-01-03,5:10,-7,286,2.7,0,62,×
2022-01-03,5:20,-6.8,294,3.2,0,62,×
2022-01-03,5:30,-6.8,286,2.2,0,62,×
2022-01-03,5:40,-6.7,293,3.1,0,62,×
2022-01-03,5:50,-6.9,292,2.8,0,62,×
2022-01-03,6:00,-6.7,288,3.2,0,62,0
2022-01-03,6:10,-6.5,285,4.1,0,62,×
2022-01-03,6:20,-6.7,288,4,0,62,×
2022-01-03,6:30,-6.6,295,3.8,0,62,×
2022-01-03,6:40,-7.1,287,4.1,0,62,×
2022-01-03,6:50,-7.6,290,3.2,0,62,×
2022-01-03,7:00,-7.5,300,2.6,0,62,0
2022-01-03,7:10,-7.5,298,2.9,0,62,×
2022-01-03,7:20,-7.2,297,3,0,62,×
2022-01-03,7:30,-6.8,298,2.9,0,62,×
2022-01-03,7:40,-6.8,292,2.8,0,62,×
2022-01-03,7:50,-7,291,2.5,0,62,×
2022-01-03,8:00,-6.8,290,2.9,0,62,0
2022-01-03,8:10,-6.5,288,3.3,0,62,×
2022-01-03,8:20,-6.6,295,4.5,0,62,×
2022-01-03,8:30,-6.4,294,4.5,0,62,×
2022-01-03,8:40,-6.3,291,4.1,0,62,×
2022-01-03,8:50,-6.4,289,4.3,0,62,×
2022-01-03,9:00,-6.3,290,3.8,0,62,0
2022-01-03,9:10,-6.4,294,4.2,0,62,×
2022-01-03,9:20,-6.1,293,4,0,62,×
2022-01-03,9:30,-6.1,289,3.5,0,62,×
2022-01-03,9:40,-6.2,293,4.1,0,62,×
2022-01-03,9:50,-6.2,295,3.5,0,62,×
2022-01-03,10:00,-6,290,3.7,0,62,0
2022-01-03,10:10,-6.3,291,4.4,0,62,×
2022-01-03,10:20,-6.9,296,4.8,0,62,×
2022-01-03,10:30,-6.8,298,4.3,0,62,×
2022-01-03,10:40,-6.8,294,2.9,0,62,×
2022-01-03,10:50,-6.7,299,3.1,0,62,×
2022-01-03,11:00,-6.6,300,3.2,0,62,0
2022-01-03,11:10,-6.9,303,3.8,0,63,×
2022-01-03,11:20,-6.9,294,3.5,0,63,×
2022-01-03,11:30,-6.9,285,3,0,62,×
2022-01-03,11:40,-6.6,295,4.4,0,62,×
2022-01-03,11:50,-6.5,294,4.7,0,62,×
2022-01-03,12:00,-6.6,283,4,0,62,0
2022-01-03,12:10,-6.6,290,4,0,62,×
2022-01-03,12:20,-6.6,290,4.8,0,62,×
2022-01-03,12:30,-6.5,295,4.4,0,62,×
2022-01-03,12:40,-6.4,301,4,0,62,×
2022-01-03,12:50,-6.4,297,3.7,0,62,×
2022-01-03,13:00,-6.3,300,3.8,0,62,0
2022-01-03,13:10,-6.9,292,3.5,0,62,×
2022-01-03,13:20,-7,293,2.8,0,61,×
2022-01-03,13:30,-6.9,297,3.5,0,61,×
2022-01-03,13:40,-7.3,298,4.3,0,62,×
2022-01-03,13:50,-7,299,3,0,62,×
2022-01-03,14:00,-6.9,299,2.4,0,62,0
2022-01-03,14:10,-7,296,3.2,0,62,×
2022-01-03,14:20,-7.3,291,2.6,0,62,×
2022-01-03,14:30,-7,299,3.1,0,62,×
2022-01-03,14:40,-6.9,298,4.2,0,62,×
2022-01-03,14:50,-7.2,296,4,0,62,×
2022-01-03,15:00,-7.2,294,2.4,0,62,0
2022-01-03,15:10,-6.9,301,2.5,0,62,×
2022-01-03,15:20,-6.8,297,3.5,0,62,×
2022-01-03,15:30,-6.8,298,3.3,0,62,×
2022-01-03,15:40,-6.6,297,3.3,0,62,×
2022-01-03,15:50,-6.8,293,4.4,0,62,×
2022-01-03,16:00,-7,291,3.1,0,62,0
2022-01-03,16:10,-6.9,295,2.9,0,62,×
2022-01-03,16:20,-6.7,294,3.3,0,62,×
2022-01-03,16:30,-7,293,3.7,0,62,×
2022-01-03,16:40,-7,295,3.8,0,62,×
2022-01-03,16:50,-6.9,286,2.8,0,61,×
2022-01-03,17:00,-6.9,295,3.4,0,61,0
2022-01-03,17:10,-6.9,293,2.3,0,61,×
2022-01-03,17:20,-6.8,285,2.6,0,61,×
2022-01-03,17:30,-6.7,294,2.8,0,61,×
2022-01-03,17:40,-6.8,289,2.7,0,61,×
2022-01-03,17:50,-6.9,289,2.3,0,61,×
2022-01-03,18:00,-6.8,300,2.9,0,60,0
2022-01-03,18:10,-6.5,303,3.1,0,60,×
2022-01-03,18:20,-6.8,305,2,0,60,×
2022-01-03,18:30,-6.5,294,2.1,0,60,×
2022-01-03,18:40,-6.3,291,2.3,0,60,×
2022-01-03,18:50,-6.4,287,2.5,0,60,×
2022-01-03,19:00,-6.5,290,2.4,0,60,0
2022-01-03,19:10,-6.7,287,2.2,0,60,×
2022-01-03,19:20,-6.8,297,3,0,60,×
2022-01-03,19:30,-6.8,294,1.9,0,60,×
2022-01-03,19:40,-6.4,294,2.6,0,60,×
2022-01-03,19:50,-6.5,293,2.8,0,60,×
2022-01-03,20:00,-6.5,291,3,0,60,0
2022-01-03,20:10,-6.7,300,2.7,0,60,×
2022-01-03,20:20,-6.7,285,1.7,0,60,×
2022-01-03,20:30,-6.5,294,2.4,0,60,×
2022-01-03,20:40,-6.4,296,2.2,0,60,×
2022-01-03,20:50,-6.2,295,2.6,0,60,×
2022-01-03,21:00,-6.2,282,2,0,60,0
2022-01-03,21:10,-6.2,296,2,0,59,×
2022-01-03,21:20,-6.2,286,2.7,0,59,×
2022-01-03,21:30,-6.3,296,2.5,0,59,×
2022-01-03,21:40,-6.1,288,2.6,0,59,×
2022-01-03,21:50,-6.2,291,2.4,0,59,×
2022-01-03,22:00,-6,287,2.9,0,59,0
2022-01-03,22:10,-6.1,293,3,0,59,×
2022-01-03,22:20,-6,291,2.9,0,59,×
2022-01-03,22:30,-6.3,290,2.7,0,59,×
2022-01-03,22:40,-6.2,296,2.8,0,59,×
2022-01-03,22:50,-6.4,288,3.2,0,59,×
2022-01-03,23:00,-6.4,283,2.7,0,59,0
2022-01-03,23:10,-6.5,285,3,0,59,×
2022-01-03,23:20,-6.5,290,2.4,0,59,×
2022-01-03,23:30,-6.6,284,2.3,0,59,×
2022-01-03,23:40,-6.7,291,2,0,59,×
2022-01-03,23:50,-6.5,291,2.2,0,59,×
2022-01-03,24:00:00,-6.5,277,3,0,59,0
2022-01-04,0:10,-6.8,292,2.3,0,59,×
2022-01-04,0:20,-6.8,292,1.8,0,59,×
2022-01-04,0:30,-6.5,296,2.6,0,59,×
2022-01-04,0:40,-6.3,294,3.3,0,59,×
2022-01-04,0:50,-6.3,293,3.3,0,59,×
2022-01-04,1:00,-6.5,296,3.2,0,59,0
2022-01-04,1:10,-6.6,287,2.4,0,59,×
2022-01-04,1:20,-6.6,297,2.4,0,59,×
2022-01-04,1:30,-6.7,296,2.1,0,59,×
2022-01-04,1:40,-7.2,299,3.2,0,59,×
2022-01-04,1:50,-7.1,298,2.3,0,58,×
2022-01-04,2:00,-6.8,298,2.7,0,58,0
2022-01-04,2:10,-6.7,298,3.5,0,58,×
2022-01-04,2:20,-7,296,3.5,0,58,×
2022-01-04,2:30,-6.7,292,3.3,0,58,×
2022-01-04,2:40,-6.8,290,4.3,0,58,×
2022-01-04,2:50,-6.8,293,4.3,0,58,×
2022-01-04,3:00,-6.8,295,3.7,0,58,0
2022-01-04,3:10,-6.9,288,3.7,0,58,×
2022-01-04,3:20,-7,287,3.6,0,58,×
2022-01-04,3:30,-7.1,289,3.6,0,58,×
2022-01-04,3:40,-7.2,296,4.1,0,58,×
2022-01-04,3:50,-7.2,292,4.2,0,58,×
2022-01-04,4:00,-7.2,293,4.1,0,58,0
2022-01-04,4:10,-7.2,293,3.6,0,58,×
2022-01-04,4:20,-7.3,291,3.3,0,58,×
2022-01-04,4:30,-7.3,293,3.3,0,58,×
2022-01-04,4:40,-7.3,291,3.6,0,58,×
2022-01-04,4:50,-7.3,284,3.2,0,58,×
2022-01-04,5:00,-7.5,294,3.3,0,58,0
2022-01-04,5:10,-7.3,289,3.6,0,58,×
2022-01-04,5:20,-7.4,293,3.8,0,58,×
2022-01-04,5:30,-7.3,296,3.9,0,58,×
2022-01-04,5:40,-7.6,286,3.5,0,58,×
2022-01-04,5:50,-7.4,292,3.8,0,57,×
2022-01-04,6:00,-7.2,293,4.2,0,58,0
2022-01-04,6:10,-7.4,295,4.6,0,58,×
2022-01-04,6:20,-7.9,293,4.2,0,59,×
2022-01-04,6:30,-7.4,299,3.7,0,59,×
2022-01-04,6:40,-7.8,299,5.6,0,59,×
2022-01-04,6:50,-7.5,297,4.4,0,60,×
2022-01-04,7:00,-8.1,293,4.3,0,60,2
2022-01-04,7:10,-7.5,290,3.8,0,60,×
2022-01-04,7:20,-7.1,294,4.6,0,60,×
2022-01-04,7:30,-7,286,4,0,60,×
2022-01-04,7:40,-7.1,295,4.3,0,60,×
2022-01-04,7:50,-7.3,300,4.6,0,60,×
2022-01-04,8:00,-7.9,300,4.3,0,61,1
2022-01-04,8:10,-7.8,297,4,0,61,×
2022-01-04,8:20,-8,298,4.1,0,61,×
2022-01-04,8:30,-7.9,296,3.5,0,61,×
2022-01-04,8:40,-7.9,297,3,0,61,×
2022-01-04,8:50,-7.8,295,2.9,0,61,×
2022-01-04,9:00,-8,290,3.6,0,61,0
2022-01-04,9:10,-8.1,292,3.3,0,61,×
2022-01-04,9:20,-8,281,2.8,0,61,×
2022-01-04,9:30,-8.1,287,2.6,0,61,×
2022-01-04,9:40,-8,280,3,0,62,×
2022-01-04,9:50,-7.9,288,2.4,0,62,×
2022-01-04,10:00,-7.7,289,3.2,0,62,1
2022-01-04,10:10,-7.5,290,2.8,0,63,×
2022-01-04,10:20,-7,290,3.3,0,62,×
2022-01-04,10:30,-7.1,284,3.3,0,62,×
2022-01-04,10:40,-7,289,4.2,0,62,×
2022-01-04,10:50,-6.9,292,3.7,0,62,×
2022-01-04,11:00,-6.8,288,3.2,0,62,0
2022-01-04,11:10,-6.7,297,3.1,0,62,×
2022-01-04,11:20,-6.8,291,3.2,0,62,×
2022-01-04,11:30,-6.7,298,3.6,0,62,×
2022-01-04,11:40,-6.3,299,3.3,0,62,×
2022-01-04,11:50,-6.1,305,3.2,0,62,×
2022-01-04,12:00,-5.6,305,3.8,0,62,0
2022-01-04,12:10,-6.3,299,4.5,0,62,×
2022-01-04,12:20,-6,299,4.2,0,62,×
2022-01-04,12:30,-5.7,303,4,0,62,×
2022-01-04,12:40,-5.6,303,4.6,0,62,×
2022-01-04,12:50,-5.5,305,4.4,0,62,×
2022-01-04,13:00,-5.6,307,4.1,0,62,0
2022-01-04,13:10,-5.7,308,3.8,0,62,×
2022-01-04,13:20,-5.5,311,3.5,0,62,×
2022-01-04,13:30,-5.3,299,4.3,0,62,×
2022-01-04,13:40,-5.2,308,4.1,0,62,×
2022-01-04,13:50,-5.2,307,4.1,0,61,×
2022-01-04,14:00,-5.2,309,3.9,0,61,0
2022-01-04,14:10,-5.6,314,3.2,0,61,×
2022-01-04,14:20,-5.7,308,3.3,0,61,×
2022-01-04,14:30,-5.8,305,4.3,0,61,×
2022-01-04,14:40,-6,297,3.9,0,61,×
2022-01-04,14:50,-6.1,294,3.7,0,61,×
2022-01-04,15:00,-5.5,312,2.7,0,61,0
2022-01-04,15:10,-6.1,311,3.9,0,61,×
2022-01-04,15:20,-6.3,294,3.4,0,61,×
2022-01-04,15:30,-6.4,288,3.3,0,61,×
2022-01-04,15:40,-6.2,285,3.4,0,61,×
2022-01-04,15:50,-6.4,284,3.2,0,61,×
2022-01-04,16:00,-6.2,289,3,0,61,0
2022-01-04,16:10,-6.2,282,3.1,0,61,×
2022-01-04,16:20,-6.1,285,2.7,0,61,×
2022-01-04,16:30,-5.9,291,3.4,0,61,×
2022-01-04,16:40,-5.8,286,3.3,0,61,×
2022-01-04,16:50,-5.9,290,3.4,0,61,×
2022-01-04,17:00,-6.3,293,3.5,0,61,0
2022-01-04,17:10,-6.4,289,3,0,61,×
2022-01-04,17:20,-6.4,293,2.9,0,61,×
2022-01-04,17:30,-6.5,292,2.8,0,61,×
2022-01-04,17:40,-6.6,293,2.8,0,61,×
2022-01-04,17:50,-6.6,284,2.9,0,61,×
2022-01-04,18:00,-6.5,285,3.3,0,61,0
2022-01-04,18:10,-6.2,285,2.9,0,61,×
2022-01-04,18:20,-6.2,284,3.6,0,61,×
2022-01-04,18:30,-5.5,288,3.5,0,61,×
2022-01-04,18:40,-5.2,283,3,0,61,×
2022-01-04,18:50,-5.5,283,3.6,0,61,×
2022-01-04,19:00,-5.6,288,3.7,0,61,0
2022-01-04,19:10,-5.3,288,3.7,0,61,×
2022-01-04,19:20,-5.1,280,3.2,0,61,×
2022-01-04,19:30,-5,281,3.5,0,61,×
2022-01-04,19:40,-5.4,289,3.9,0,62,×
2022-01-04,19:50,-5.9,287,3.9,0,62,×
2022-01-04,20:00,-5.9,288,3.2,0,62,1
2022-01-04,20:10,-5.4,289,3.1,0,62,×
2022-01-04,20:20,-5,286,3.8,0,62,×
2022-01-04,20:30,-4.9,289,3.7,0,62,×
2022-01-04,20:40,-4.8,292,4.3,0,62,×
2022-01-04,20:50,-5,293,3.4,0,62,×
2022-01-04,21:00,-4.8,290,3.5,0,62,0
2022-01-04,21:10,-4.7,291,3.8,0,62,×
2022-01-04,21:20,-4.8,290,4.3,0,62,×
2022-01-04,21:30,-4.7,287,3.6,0,62,×
2022-01-04,21:40,-4.8,290,4,0,62,×
2022-01-04,21:50,-4.5,294,3.8,0,62,×
2022-01-04,22:00,-4.5,292,4.3,0,62,0
2022-01-04,22:10,-4.4,285,4.2,0,62,×
2022-01-04,22:20,-4.4,286,3.6,0,62,×
2022-01-04,22:30,-3.9,288,3.8,0,62,×
2022-01-04,22:40,-4.2,289,3.9,0,62,×
2022-01-04,22:50,-3.9,288,3.9,0,62,×
2022-01-04,23:00,-3.7,290,3.9,0,62,0
2022-01-04,23:10,-3.7,291,3.8,0,62,×
2022-01-04,23:20,-3.8,286,3.5,0,62,×
2022-01-04,23:30,-3.4,288,3.6,0,62,×
2022-01-04,23:40,-3.4,292,3.9,0,62,×
2022-01-04,23:50,-3.5,292,4.1,0,62,×
2022-01-04,24:00:00,-3.6,289,3.6,0,62,0
2022-01-05,0:10,-3.5,296,3.7,0,62,×
2022-01-05,0:20,-4,292,4,0,64,×
2022-01-05,0:30,-4.1,288,3.3,0,64,×
2022-01-05,0:40,-3.7,286,3.6,0,64,×
2022-01-05,0:50,-3.4,291,3.1,0,64,×
2022-01-05,1:00,-3.7,286,3.6,0,63,1
2022-01-05,1:10,-3.7,289,3.6,0,63,×
2022-01-05,1:20,-3.3,311,3.3,0,64,×
2022-01-05,1:30,-3.1,299,2.8,0,64,×
2022-01-05,1:40,-2.5,320,1.5,0,64,×
2022-01-05,1:50,-1.9,338,2.1,0,64,×
2022-01-05,2:00,-1.7,344,2.3,0,64,1
2022-01-05,2:10,-1.4,347,2.7,0,64,×
2022-01-05,2:20,-1.2,336,3.5,0,64,×
2022-01-05,2:30,-1.3,337,2.6,0,63,×
2022-01-05,2:40,-1.7,344,2.4,0,63,×
2022-01-05,2:50,-1.3,340,2.8,0,63,×
2022-01-05,3:00,-1.5,3,2.2,0,63,0
2022-01-05,3:10,-2,351,2.4,0,63,×
2022-01-05,3:20,-1.7,335,2.6,0,63,×
2022-01-05,3:30,-1.6,331,2.4,0,63,×
2022-01-05,3:40,-1.2,330,3.6,0,63,×
2022-01-05,3:50,-0.9,329,3.8,0,62,×
2022-01-05,4:00,-1.6,337,3,0,62,0
2022-01-05,4:10,-1.9,320,4.5,0,62,×
2022-01-05,4:20,-2,325,3.4,0,62,×
2022-01-05,4:30,-1.8,327,2.9,0,62,×
2022-01-05,4:40,-1.5,320,3.8,0,62,×
2022-01-05,4:50,-1.6,320,3.1,0,62,×
2022-01-05,5:00,-1.2,322,3.3,0,62,0
2022-01-05,5:10,-1.2,324,3.3,0,62,×
2022-01-05,5:20,-1.5,336,3.7,0,62,×
2022-01-05,5:30,-2.1,321,3.3,0,63,×
2022-01-05,5:40,-1.5,315,4.1,0,63,×
2022-01-05,5:50,-2.1,315,4.3,0,63,×
2022-01-05,6:00,-2.4,326,2.6,0,63,1
2022-01-05,6:10,-1.6,335,1.7,0,63,×
2022-01-05,6:20,-1.1,0,1.8,0,63,×
2022-01-05,6:30,-1.2,340,2.3,0,63,×
2022-01-05,6:40,-1.6,346,1.8,0,63,×
2022-01-05,6:50,-1.4,325,3.4,0,62,×
2022-01-05,7:00,-1.1,321,3.5,0,62,0
2022-01-05,7:10,-0.9,325,3.1,0,62,×
2022-01-05,7:20,-0.7,334,3,0,62,×
2022-01-05,7:30,-1.3,326,4.1,0,62,×
2022-01-05,7:40,-1,332,2.9,0,62,×
2022-01-05,7:50,-1.5,343,2.6,0,62,×
2022-01-05,8:00,-1.1,333,2.8,0,62,0
2022-01-05,8:10,-1,336,3,0,62,×
2022-01-05,8:20,-0.5,335,2.6,0,62,×
2022-01-05,8:30,-0.7,327,3.4,0,62,×
2022-01-05,8:40,-1.2,326,4.2,0,62,×
2022-01-05,8:50,-1,326,3.5,0,62,×
2022-01-05,9:00,-0.7,324,3.7,0,62,0
2022-01-05,9:10,-1.6,330,3.4,0,62,×
2022-01-05,9:20,-1.4,328,3.1,0,62,×
2022-01-05,9:30,-1.4,332,3,0,62,×
2022-01-05,9:40,-1.2,339,2.6,0,61,×
2022-01-05,9:50,-0.7,323,3.2,0,61,×
2022-01-05,10:00,-0.6,321,4.1,0,61,0
2022-01-05,10:10,-1.9,317,3.4,0,62,×
2022-01-05,10:20,-1.2,320,2.6,0,62,×
2022-01-05,10:30,-1.1,330,3.5,0,62,×
2022-01-05,10:40,-0.6,323,4,0,62,×
2022-01-05,10:50,-0.3,315,3.3,0,62,×
2022-01-05,11:00,0.1,314,3.2,0,61,0
2022-01-05,11:10,0,323,3.4,0,61,×
2022-01-05,11:20,-0.3,323,2.9,0,61,×