﻿id,name,latitude,longitude,post_number,address,tel,use_hours,holiday,diaper_table,diaper_dustbox,nursing_room,floor_number,nursing_limited,use_hot_water,exists_baby_chair,use_nuker,comment,created_at,updated_at
1,JR札幌駅（改札外）,43.06883133,141.3502119,060-0806,北海道札幌市北区北６条西４丁目 札幌駅構内改札外 北口東側・北口西側,011-222-6131（札幌駅内勤事務室）,5：15～0：00 頃（駅が開いている時間）,,有,無,無,,,不可,有（男性・女性・バリアフリートイレに1箇所ずつ設置）,不可,改札内は、 JR札幌駅（改札内）を参照,2022/3/10 8:00,
2,JR札幌駅（改札内）,43.06830605,141.3507232,060-0806,北海道札幌市北区北６条西４丁目 札幌駅構内改札内　授乳室は1・2番ホームへの西階段前,011-222-6131（札幌駅内勤事務室）,授乳室は5：40～0：00 頃（改札内に入れる時間）,,有（※授乳室と、改札内外の女性トイレに設置）,有（※授乳室に設置、トイレには無し）,有,1階,男性も入室可,可（※授乳室に調乳専用の浄水給湯器を設置）,有（※授乳室にソファを設置、ベビーチェアは改札内外の男性・女性・バリアフリートイレに1箇所ずつ設置）,不可,改札外は、 JR札幌駅（改札外）を参照,2022/3/10 8:00,
3,札幌エルプラザ公共4施設 ,43.07051286,141.3498207,060-0808,北海道札幌市北区北8条西3丁目 札幌エルプラザ内,011-792-6700（４Fここシェルジュ）,8：45～22：00（４Fここシェルジュは9：00～17：00）,年末年始　他施設休館日（不定期）,有,無,有,4階,男性も入室可,可（同フロアに給湯室有）,無（授乳用の椅子は有）,不可,授乳室は４階にあります。9：00～17：00時は4階ここシェルジュに申し出、それ以外の時間等は1階総合案内に申し出8：45－22:00まで利用可能です。,2022/3/10 8:00,
4,北海道立道民活動センター（かでる２・７）,43.06319744,141.3453985,060-0002,北海道札幌市中央区北2条西7丁目,011-204-5100,9：00～21：00,年末年始（12/28～1/3）、他電気点検による臨時休館日あり,有,無,無,,,可,無,不可,授乳室はありませんが、授乳の為、場所が必要な方には静養室を一時お貸ししています。希望される方は2階管理事務室までお申し出ください。,2022/3/10 8:00,
5,札幌市公文書館,43.05159663,141.3574822,064-0808,北海道札幌市中央区南8条西2丁目  旧豊水小学校複合施設内,011-521-0205,8：45～17：15,日月祝・年末年始（12/29～1/3）,有,有,無,,,不可,有,不可,,2022/3/10 8:00,
6,札幌市子育て支援総合センター,43.05581443,141.3479719,060-0063,北海道札幌市中央区南3条西7丁目,011-208-7961　,9：00～17：00,年末年始（12/29～1/3）,有,有,有（授乳コーナー）,1階,男性も入室可,可（ミルク用に湯温設定したポットの設置有）,有,離乳食あたため用として設置しているが、コロナ禍においては子育てサロン内の食事休止中。,,2022/3/10 8:00,
7,札幌市中央保健センター,43.05526491,141.3414116,060-8612,北海道札幌市中央区大通西2丁目9,011-205-3351,8：45～17：15,土日祝、年末年始12/29～1/3,有,有,有,4階・5階,男性も入室可,不可,有,不可,,2022/3/10 8:00,
8,中央区役所,43.05494838,141.3411766,060-8612,北海道札幌市中央区大通西2丁目9,011-231-2400,8：45～17：15,土日祝、年末年始12/29～1/3,有,有,有,4階・5階,男性も入室可,不可,有,不可,,2022/3/10 8:00,
9,札幌市役所本庁舎,43.06211797,141.3543584,060-8611,北海道札幌市中央区北１条西２丁目1-7,011-211-2111,8：45～17：15,土日祝、年末年始（12/29～1/3）,有,有,有,地下1階・1階,女性限定（地下１階赤ちゃん休憩室内の授乳ブースを除く部分は、男性も入室可）,可,無,不可,授乳室は地下１階赤ちゃん休憩室内に２ブース、１階に１ブース設置。１階授乳室は椅子とベビーベッドのみ設置（おむつ交換台・おむつ用ごみ箱・給湯設備なし）,2022/3/10 8:00,
10,札幌市中央図書館,43.03011727,141.3404798,064-8516,北海道札幌市中央区南２２条西１３丁目１－１,011-512-7320,月～金 9：15～20：00　土日祝 9：15～17：00,毎月第2、第4水曜日、年末年始（12/29～1/3）、蔵書一斉点検期間,有,有,有,1階,男性も入室可,不可,無,不可,,2022/3/10 8:00,
11,中央区民センター,43.05609489,141.3424326,060-0062,北海道札幌市中央区南２条西１０丁目,011-271-1100,8：45～21：00,年末年始（12/29～1/3）,有,無,有,1階,男性も入室可,可,有,不可,,2022/3/10 8:00,
12,北海道庁,43.06436399,141.3468264,060-8588,北海道札幌市中央区北３条西６丁目,011-231-4111,8：45～17：30 ,土日祝、年末年始（12/29～1/3）,有,有,有,1階,男性も入室可,可,有,不可,,2022/3/10 8:00,
13,北海道立三岸好太郎美術館 mima,43.06166609,141.3328217,060-0002,北海道札幌市中央区北２条西１５丁目,011-644-8901,9:30-17:00(展示室への入場は16:30まで),月(祝日や振替休日の場合は火曜休館。11月の芸術週間は開館)、年末年始(12/29-1/3)、その他展示替期間等臨時休館あり。,有,有,無,,,不可,有,不可,,2022/3/10 8:00,
14,北海道立近代美術館,43.06037724,141.3303619,060-0001,北海道札幌市中央区北１条西１７丁目,011-644-6881,9：30～17：00（入館は16:30まで）,月(祝日や振替休日の場合は火曜休館。11月の芸術週間は開館)、年末年始(12/29-1/3)、その他展示替期間等臨時休館あり。,有,有,有,2階,男性も入出可,不可,有,不可,※令和４年１月24日(月)から３月25日(金)まで、緊急の設備修繕工事のため休館,2022/3/10 8:00,
15,北海道立文学館,43.04443986,141.3561268,064-0931,北海道札幌市中央区中島公園１－４,011-511-7655,9：30～17：00（入館は16:30まで）,月曜(祝日･振替休日の場合は火曜休館)、年末年始(12/29-1/3),有（ベビーベッド）,無,無,,,不可,無,不可,地下1階の女子トイレにはベビーベッドがあり、おむつ交換台として利用できます。,2022/3/10 8:00,
16,札幌市旭山公園通地区センター,43.04732327,141.3298142,064-0809,北海道札幌市中央区南９条西１８丁目１－３２,011-520-1700,9：00～21：00,年末年始（12/29-1/3）,有,無,無,,,可,無,不可,,2022/3/10 8:00,
17,札幌コンサートホールＫｉｔａｒａ,43.04453064,141.3522753,064-0931,北海道札幌市中央区中島公園１－１５,011-520-2000,10：00～17：30（夜間公演がある日を除く）,原則、第一・第三月曜日,無,無,無,,,不可,無,不可,救護室の使用がない場合、授乳・おむつ替えスペースとして利用頂けます。また、多目的トイレには「介助シート」があり、おむつ替え場所として代用が可能です。公演により託児サービスあり（有料・予約制）,2022/3/10 8:00,
18,札幌市教育文化会館,43.0596295,141.3373805,060-0001,北海道札幌市中央区北１条西１３丁目,011-271-5821,9：00～21：00,原則第2・第4月曜（祝・休日の場合は翌日）、年末年始,有,無,有,2階,男性も入室可,不可,無,不可,授乳室の利用をご希望の方は2階事務所へお声かけください,2022/3/10 8:00,
19,札幌市時計台,43.06259536,141.3534904,060-0001,北海道札幌市中央区北１条西２丁目,011-231-0838,8：45～17：00,1/1～1/3,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
20,札幌市社会福祉総合センター,43.05802772,141.3280603,060-0042,北海道札幌市中央区大通西１９丁目１－１,011-614-2948,8：45～21:00,年末年始12/29～1/3,有,有,無,,,可,有,不可,,2022/3/10 8:00,
21,カナモトホール (札幌市民ホール),43.06213808,141.3553609,060-0001,北海道札幌市中央区北１条西１丁目,011-252-3700,9-22時　※イベントによる,12/29-1/3,有,有,有,1階,女性限定,可（会議室エリアに給湯室有り）,有,不可,・2階の会議室エリア（大ホールとは別入口）にも多目的トイレ内におむつ交換台有。・施設は貸館利用者のみ利用可。,2022/3/10 8:00,
22,札幌市民交流プラザ,43.06327472,141.3555335,060-0001,北海道札幌市中央区北１条西１丁目,011-271-1000,9：00～22：00,月に１日(不定)、年末年始(12/29-1/3),有（2F授乳室内）,有（2F授乳室内）,有,２階,男性も入室可,可（2F授乳室内、調乳用温水器あり）,有（女性トイレの一部個室にのみ）,不可,,2022/3/10 8:00,
23,視聴覚障がい者情報センター,43.05750278,141.3276273,060-0042,北海道札幌市中央区大通西１９丁目,011-631-6747,月～土 9：00～21：00、日祝 9：00～18：00,第2・第4火曜、年末年始（12/29～1/3）,有,無,無,,,可,有,不可,,2022/3/10 8:00,
24,豊平館,43.04636463,141.3525819,064-0931,北海道札幌市中央区中島公園１－２０,011-211-1951,9：00～17：00（入館は16：30まで）,毎月第2火曜日（祝休日の場合は直後の平日）、年末年始（12月29日～1月3日）,有,無,無,,,可,無,可,,2022/3/10 8:00,
25,miredo（ミレド）,43.06473763,141.3515332,060-0003,北海道札幌市中央区北３条西３丁目1,,7：00～23：00,,有,有,有,2階,男性も入室可,可,有（店舗により異なる）,不可,,2022/3/10 8:00,
26,札幌PARCO,43.05951955,141.3530952,060-8502,北海道札幌市中央区南１条西３丁目３, 011-214-2111,10：00～20：00, 2022/2/21,有,有,有,6階,一部エリア女性限定,可,有,無,,2022/3/10 8:00,
27,赤れんがテラス,43.06402764,141.3502713,060-0002,北海道札幌市中央区北２条西４丁目１,011-211-6200,7：00～20：00,,有,有,有,2階,女性限定（おむつ交換室までは男性可）,可（給湯有）,無,不可,,2022/3/10 8:00,
28,アスティ45 地下1階　グルメ街,43.06617521,141.3481477,060-0004,北海道札幌市中央区北４条西５丁目, 011-205-6645,8：00～23：00, 1/1,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
29,JRタワーホテル日航札幌,43.06823789,141.3524515,060-0005,北海道札幌市中央区北５条西２丁目5,011-251-2222,館内施設により異なります。詳しくはお問い合わせください。,無,有,無,無,,,可（ご希望のお客様にはご用意いたします。）,有（レストランのみ）,館内パブリックスペースになし,,2022/3/10 8:00,
30,アピア,43.06745369,141.3506531,060-0005,北海道札幌市中央区北５条西3・4丁目,011-209-3500,10：00～21：00（レストランは21：30まで）,,有,有,無,,,,有,,,2022/3/10 8:00,
31,エスタ,43.06762997,141.3527624,060-0005,北海道札幌市中央区北５条西２丁目,011-213-2111,10：00～21：00（レストランは22：00まで）,,有,有,有,8階,女性限定,可,有,不可,,2022/3/10 8:00,
32,パセオ,43.06890726,141.350982,060-0806,北海道札幌市北区北６条西2丁目,011-213-5645,10：00～21：00（レストランは22：00まで）,,有,有,有,センター地下１階,女性限定,可,有,不可,,2022/3/10 8:00,
33,札幌ステラプレイス,43.06816413,141.3518076,060-0005,北海道札幌市中央区北５条西２丁目,011-209-5100,10：00～21：00（レストランは23：00まで）,,有,有,有,センター６階大丸側,女性限定,可,有,不可,,2022/3/10 8:00,
34,イオン札幌桑園ショッピングセンター,43.06966412,141.3329163,060-0008,北海道札幌市中央区北8条西14目28,011-204-7200,9：00～23：00,なし,有,有,有,2階,女性限定,可,無,不可,,2022/3/10 8:00,
35,さっぽろテレビ塔,43.06113477,141.3564102,060-0042,北海道札幌市中央区大通西1丁目,011-241-1131,9：00～22：00,不定休,有,有,無,,,不可,無,不可,,2022/3/10 8:00,
36,札幌三越,43.05946896,141.3528482,060-0061,北海道札幌市中央区南1条西3丁目8,011-271-3311,10：00～19：30 （フロアにより異なります）,　1/1,有,有,有,本館10階,男性も入室可,可,有,不可,,2022/3/10 8:00,
37,丸井今井札幌本店,43.06025328,141.3549044,060-0061,北海道札幌市中央区南１条西２丁目,011-205-1151,10：30～19：30 （フロアにより異なります）,　1/1,有,有,有,大通館8階,女性限定,可,有,不可,,2022/3/10 8:00,
38,sitatte sapporo（シタッテサッポロ）,43.06417253,141.3516493,060-0002,北海道札幌市中央区北２条西3丁目1-20,,7：30～23：30,,有,有,有,2階,男性も入室可（コロナウイルス感染対策などで人数制限する場合有）,不可,無,不可,,2022/3/10 8:00,
39,ツルハドラッグ南14条店,43.04052225,141.3369816,064-0914,北海道札幌市中央区南14条西14丁目,011-520-6031,9：00～23：00,,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
40,ツルハドラッグ南8条店,43.04909399,141.3490144,064-0808,北海道札幌市中央区南８条西７丁目1037-27,011-530-6268,00：00～24：00,,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
41,さっぽろ東急百貨店,43.06657069,141.3528698,060-8619,札幌市中央区北４条西２丁目1,011-212-2211（大代表）,10：30～19：00（平常時、地下１階から９階まで）※10階レストラン街 11：00～22：00, 1/1,有,有,有,５階子供服売場 隣接,女性限定,可,有,不可,"""2021年12月現在、新型コロナウイルス感染防止のため、５階ベビー休憩室のご利用を、当面の間一部休止させていただいております。
・ご利用可／授乳室（調乳給湯器、シンク含む）、おむつ替え台、自動販売機（飲料）
・ご利用不可／電子レンジ、食事スペース、ハイハイスペース、自動販売機（ベビーフード）""",2022/3/10 8:00,
42,ブックオフ札幌山鼻店,43.04011679,141.3355691,064-0914,札幌市中央区南１４条西１５丁目４－１６,011-520-0535,10：00～21：00,,有,有,無,,,不可,無,不可,,2022/3/10 8:00,
43,ボーネルンド札幌・大通り店,43.05969205,141.3497062,060-0042,札幌市中央区大通西５丁目８ 昭和ビル 1F,011-242-7323,10:00～18:00,第2・第3水曜日,有,有,有,1階,男性も入室可,可,無,不可,おむつ用ゴミ箱は感染症予防のため、しばらくの間使用を中止しています。,2022/3/10 8:00,
44,ヨドバシカメラ マルチメディア札幌,43.06845867,141.347711,060-0806,札幌市北区北6条西5丁目1-22,011-707-1010,9：30～22：00,年中無休,有（2・3階男女トイレ内）,無（おむつ台に設置したビニール袋に入れて捨てて頂くようPOPにてご案内しております）,無,,,不可,無,不可,ベビーカーあり,2022/3/10 8:00,
45,ラルズマート中島公園店,43.04574264,141.3499518,064-0811,札幌市中央区南11条西7丁目,011-552-3456,9：00～21：50,,無,無,無,,,可,無,有,,2022/3/10 8:00,
46,ラルズマート16条店,43.03801771,141.3482208,064-0916,札幌市中央区南１６条西８丁目２－１５,011-511-3223,9：00～21：00,,無,無,無,,,可,無,有,,2022/3/10 8:00,
47,プロム山鼻店,43.03039693,141.3431391,064-0922,札幌市中央区南２２条西１２丁目１－1,011-512-4708,9：00～22：00,無,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
48,もいわ山ロープウェイ,43.03168378,141.3331153,064-0942,札幌市中央区伏見５丁目３－７,011-561-8177,10：30～22：00,悪天候時、整備期間等による運休あり。（要問合せ）,無,無,有,山麓駅1階・中腹駅2階,男性も入室可,不可,無,不可,,2022/3/10 8:00,
49,ル・トロワ,43.06027675,141.3557452,060-0042,札幌市中央区大通西1丁目13,011-200-3333,10：00～23：00（店舗により営業時間は異なります）,無,有,有,有,7階,女性限定,可,有,不可,B2F～1F/5F～6F 10:00～21:00、2F～4F 10:00～20:00、7F～8F 飲食店 11:00～23:00 ※店舗により異なる場合があります。,2022/3/10 8:00,
50,札幌東急REIホテル,43.0551341,141.35133,064-8509,札幌市中央区南4条西5丁目1,011-531-0109,指定なし,無,有,無,無,,,不可,有,不可,お湯、電子レンジは宿泊でのご利用の場合は可。ベビーチェアは館内1階レストランで営業時間は利用可。,2022/3/10 8:00,
51,ローソン札幌ステーションタワー店,43.07063202,141.3504828,060-0808,札幌市北区北8条西3丁目32,011-756-3963,00：00～24：00,,有,無,無,,,有,有,有（要相談）,,2022/3/10 8:00,
52,六花亭札幌本店,43.06595226,141.3465689,060-0004,札幌市中央区北４条西６丁目３－３,0120-12-6666（9：00－18：00）,一階店舗 ／10：00～17：30　二階喫茶室／11：00～16：30（LO16：00）※いずれも季節によって変動あり,無（年末年始休業は公式HP参照）,有,有,無,,,不可,有,不可,,2022/3/10 8:00,
53,北菓楼札幌本館,43.06203213,141.3488239,060-0001,札幌市中央区北1条西5丁目1-2,0800-500-0318,10:00～18:00,,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
54,さっぽろ地下街オーロラタウン,43.06066397,141.3535324,郵便番号の削除依頼有,札幌市中央区大通西3丁目オーロラタウン,011-221-3639（総合案内所）,10：00 ～ 20：00,元日、年2回の設備点検日,有,有,有,B1,男性も入室可,可,有,不可,,2022/3/10 8:00,
55,さっぽろ地下街ポールラタウン,43.05850539,141.3523931,郵便番号の削除依頼有,札幌市中央区南1条西3丁目～南4条西3丁目ポールタウン,011-221-6657（総合案内所）,10：00 ～ 20：00,元日、年2回の設備点検日,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
56,地下鉄大通駅（改札内）,43.06059465,141.3553841,060-0042,札幌市中央区大通西2丁目　地下鉄東豊線大通駅地下2階改札内連絡通路,011-251-1350,9：00～19：00,無,有,有,有,地下2階,男性も入室可,不可,無,不可,,2022/3/10 8:00,
57,地下鉄東豊線さっぽろ駅,43.06680737,141.353722,060-0004,札幌市中央区北4条西2丁目,011-241-9332,地下鉄営業時間内,無,有（男女両方のトイレ）,無,無,,,不可,無,不可,,2022/3/10 8:00,
58,地下鉄東豊線豊水すすきの駅,43.05380635,141.3570102,064-0806,札幌市中央区南6条西2丁目,011-513-5228,地下鉄営業時間内,無,有（男女両方のトイレ）,無,無,,,不可,無,不可,,2022/3/10 8:00,
59,地下鉄南北線さっぽろ駅,43.06576365,141.3509908,060-0004,札幌市中央区北4条西4丁目,011-241-9332,地下鉄営業時間内,無,有（男女両方のトイレ）,無,無,,,不可,無,不可,,2022/3/10 8:00,
60,地下鉄南北線すすきの駅,43.05544043,141.3530193,064-0804,札幌市中央区南4条西4丁目,011-581-1563,地下鉄営業時間内,無,有（男女両方のトイレ）,無,無,,,不可,無,不可,,2022/3/10 8:00,
61,地下鉄南北線中島公園駅,43.04889637,141.3550585,064-0809,札幌市中央区南9条西4丁目,011-581-1563,地下鉄営業時間内,無,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
62,地下鉄南北線幌平橋駅,43.04009968,141.3561687,064-0915,札幌市中央区南15条西4丁目,011-581-1563,地下鉄営業時間内,無,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
63,地下鉄東西線バスセンター前駅,43.0614113,141.361355,060-0041,札幌市中央区大通東4丁目,011-251-1350,地下鉄営業時間内,無,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
64,地下鉄東西線西11丁目駅,43.05857287,141.3406263,060-0042,札幌市中央区大通西11丁目,011-616-8229,地下鉄営業時間内,無,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
65,地下鉄東西線西18丁目駅,43.057295,141.3309314,060-0042,札幌市中央区大通西18丁目,011-616-8229,地下鉄営業時間内,無,有,無,無,,,不可,無,不可,,2022/3/10 8:00,
66,まちなかキッズサロンおおどりんこ,43.05917563,141.3510602,060-0061,札幌市中央区南1条西4丁目エスワンビル　2階,011-211-5891,11:00～16:00,水、年末年始（12/29～1/3）,有,有,有,2階,女性限定,可,有,可,※電子レンジは離乳食に限ります。ただし現在は感染症対策により飲食を禁止（軽微な水分補給を除く）しているため、実質使えません。,2022/3/10 8:00,
67,札幌パークホテル,43.04826166,141.3562088,064-8589,札幌市中央区南10条西3丁目1-1,011-511-3131,24時間,無,有,有,無,,女性限定,不可,無,無,,2022/3/10 8:00,
68,センチュリーロイヤルホテル,43.06703785,141.3488128,060-0005,札幌市中央区北5条西5丁目2,011-221-2121,24時間,無,有,有,無,2階,,不可,無,無,,2022/3/10 8:00,
