﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2020-01-01,00:10,-7.0,259,0.2,0.0,0,×
2020-01-01,00:20,-6.9,184,0.1,0.0,0,×
2020-01-01,00:30,-7.0,230,0.1,0.0,0,×
2020-01-01,00:40,-7.1,55,0.2,0.0,0,×
2020-01-01,00:50,-7.3,304,0.4,0.0,0,×
2020-01-01,01:00,-6.8,281,0.3,0.0,0,0
2020-01-01,01:10,-6.6,223,1.4,0.0,0,×
2020-01-01,01:20,-6.5,233,1.4,0.0,0,×
2020-01-01,01:30,-6.5,258,0.9,0.0,0,×
2020-01-01,01:40,-6.6,313,1.0,0.0,0,×
2020-01-01,01:50,-6.6,314,1.3,0.0,0,×
2020-01-01,02:00,-6.9,308,1.5,0.0,0,0
2020-01-01,02:10,-6.8,313,1.8,0.0,0,×
2020-01-01,02:20,-7.1,328,1.9,0.0,0,×
2020-01-01,02:30,-7.3,337,1.9,0.0,0,×
2020-01-01,02:40,-7.3,338,2.0,0.0,0,×
2020-01-01,02:50,-7.3,325,1.6,0.0,0,×
2020-01-01,03:00,-7.3,342,1.3,0.0,0,0
2020-01-01,03:10,-7.3,317,1.2,0.0,0,×
2020-01-01,03:20,-7.3,327,1.1,0.0,0,×
2020-01-01,03:30,-7.5,13,1.1,0.0,0,×
2020-01-01,03:40,-7.4,4,0.6,0.0,0,×
2020-01-01,03:50,-7.3,306,0.6,0.0,0,×
2020-01-01,04:00,-7.3,298,0.2,0.0,0,0
2020-01-01,04:10,-7.2,49,0.5,0.0,0,×
2020-01-01,04:20,-7.3,344,1.5,0.0,0,×
2020-01-01,04:30,-7.3,302,1.0,0.0,0,×
2020-01-01,04:40,-7.3,300,1.3,0.0,0,×
2020-01-01,04:50,-7.4,246,0.4,0.0,0,×
2020-01-01,05:00,-7.4,198,0.6,0.0,0,0
2020-01-01,05:10,-7.4,159,0.2,0.0,0,×
2020-01-01,05:20,-7.4,144,0.2,0.0,0,×
2020-01-01,05:30,-7.5,185,0.5,0.0,0,×
2020-01-01,05:40,-7.4,176,0.2,0.0,0,×
2020-01-01,05:50,-7.3,183,0.8,0.0,0,×
2020-01-01,06:00,-7.4,192,0.4,0.0,0,0
2020-01-01,06:10,-7.5,197,0.2,0.0,0,×
2020-01-01,06:20,-7.5,306,0.1,0.0,0,×
2020-01-01,06:30,-7.5,158,0.2,0.0,0,×
2020-01-01,06:40,-7.5,139,0.2,0.0,0,×
2020-01-01,06:50,-7.5,176,0.2,0.0,0,×
2020-01-01,07:00,-7.5,196,0.6,0.0,0,0
2020-01-01,07:10,-7.6,107,0.3,0.0,1,×
2020-01-01,07:20,-7.6,78,0.5,0.0,1,×
2020-01-01,07:30,-7.6,82,0.6,0.0,1,×
2020-01-01,07:40,-7.5,83,1.3,0.0,1,×
2020-01-01,07:50,-7.5,80,1.1,0.0,2,×
2020-01-01,08:00,-7.5,109,0.4,0.0,2,2
2020-01-01,08:10,-7.4,78,0.6,0.0,2,×
2020-01-01,08:20,-7.4,82,0.7,0.0,2,×
2020-01-01,08:30,-7.3,79,1.1,0.0,2,×
2020-01-01,08:40,-7.1,77,0.8,0.0,2,×
2020-01-01,08:50,-7.0,110,0.5,0.0,2,×
2020-01-01,09:00,-6.8,88,1.0,0.0,2,0
2020-01-01,09:10,-6.8,87,0.7,0.0,2,×
2020-01-01,09:20,-6.7,198,0.4,0.0,2,×
2020-01-01,09:30,-6.7,97,0.1,0.0,2,×
2020-01-01,09:40,-6.5,195,0.7,0.0,1,×
2020-01-01,09:50,-6.4,188,0.7,0.0,1,×
2020-01-01,10:00,-6.3,200,0.8,0.0,2,1
2020-01-01,10:10,-6.2,122,0.3,0.0,2,×
2020-01-01,10:20,-6.2,199,0.8,0.0,2,×
2020-01-01,10:30,-6.3,290,0.2,0.0,2,×
2020-01-01,10:40,-6.1,40,0.8,0.0,2,×
2020-01-01,10:50,-6.1,31,0.7,0.0,2,×
2020-01-01,11:00,-6.1,21,0.7,0.0,2,0
2020-01-01,11:10,-6.0,46,0.8,0.0,2,×
2020-01-01,11:20,-5.9,39,0.1,0.0,1,×
2020-01-01,11:30,-5.6,252,0.1,0.0,2,×
2020-01-01,11:40,-5.8,350,0.5,0.0,2,×
2020-01-01,11:50,-5.4,354,0.6,0.0,2,×
2020-01-01,12:00,-5.1,255,0.4,0.0,2,0
2020-01-01,12:10,-5.5,254,0.3,0.0,2,×
2020-01-01,12:20,-5.5,5,0.3,0.0,2,×
2020-01-01,12:30,-5.4,344,1.3,0.0,2,×
2020-01-01,12:40,-5.3,28,1.3,0.0,2,×
2020-01-01,12:50,-5.3,61,0.7,0.0,2,×
2020-01-01,13:00,-5.2,11,0.2,0.0,2,0
2020-01-01,13:10,-4.8,274,0.2,0.0,2,×
2020-01-01,13:20,-4.7,12,0.5,0.0,2,×
2020-01-01,13:30,-5.0,15,1.3,0.0,2,×
2020-01-01,13:40,-4.8,359,0.6,0.0,2,×
2020-01-01,13:50,-4.8,55,0.3,0.0,2,×
2020-01-01,14:00,-4.7,38,1.4,0.0,2,0
2020-01-01,14:10,-4.7,19,1.7,0.0,2,×
2020-01-01,14:20,-4.6,30,1.7,0.0,2,×
2020-01-01,14:30,-4.8,344,2.1,0.0,2,×
2020-01-01,14:40,-4.9,340,1.8,0.0,2,×
2020-01-01,14:50,-4.8,341,1.0,0.0,2,×
2020-01-01,15:00,-4.9,346,1.1,0.0,2,0
2020-01-01,15:10,-4.9,354,1.1,0.0,2,×
2020-01-01,15:20,-4.8,54,0.9,0.0,2,×
2020-01-01,15:30,-4.6,41,0.9,0.0,2,×
2020-01-01,15:40,-4.7,75,0.8,0.0,2,×
2020-01-01,15:50,-4.7,32,0.7,0.0,2,×
2020-01-01,16:00,-4.9,59,0.8,0.0,2,0
2020-01-01,16:10,-5.0,48,0.8,0.0,2,×
2020-01-01,16:20,-5.3,63,1.2,0.0,2,×
2020-01-01,16:30,-5.6,82,0.7,0.0,2,×
2020-01-01,16:40,-5.5,86,1.0,0.0,2,×
2020-01-01,16:50,-5.9,134,0.5,0.0,2,×
2020-01-01,17:00,-6.0,71,0.9,0.0,2,0
2020-01-01,17:10,-6.0,110,0.3,0.0,2,×
2020-01-01,17:20,-6.0,88,0.6,0.0,2,×
2020-01-01,17:30,-6.1,105,0.6,0.0,2,×
2020-01-01,17:40,-6.1,88,0.7,0.0,2,×
2020-01-01,17:50,-6.0,81,1.1,0.0,2,×
2020-01-01,18:00,-6.1,167,0.2,0.0,2,0
2020-01-01,18:10,-5.9,71,1.1,0.0,2,×
2020-01-01,18:20,-5.9,82,1.4,0.0,2,×
2020-01-01,18:30,-5.9,84,1.4,0.0,2,×
2020-01-01,18:40,-5.8,88,1.0,0.0,2,×
2020-01-01,18:50,-6.1,51,1.1,0.0,2,×
2020-01-01,19:00,-5.8,77,1.6,0.0,2,0
2020-01-01,19:10,-5.9,76,1.8,0.0,2,×
2020-01-01,19:20,-5.9,76,1.8,0.0,2,×
2020-01-01,19:30,-6.0,79,1.8,0.0,2,×
2020-01-01,19:40,-6.0,89,1.6,0.0,2,×
2020-01-01,19:50,-5.8,90,2.0,0.0,2,×
2020-01-01,20:00,-5.7,99,1.2,0.0,2,0
2020-01-01,20:10,-5.8,71,0.4,0.0,2,×
2020-01-01,20:20,-5.8,94,0.6,0.0,2,×
2020-01-01,20:30,-5.7,207,0.4,0.0,2,×
2020-01-01,20:40,-5.7,205,0.3,0.0,2,×
2020-01-01,20:50,-5.9,202,0.8,0.0,2,×
2020-01-01,21:00,-5.7,172,0.4,0.0,2,0
2020-01-01,21:10,-5.8,133,0.2,0.0,2,×
2020-01-01,21:20,-5.9,50,0.3,0.0,2,×
2020-01-01,21:30,-5.8,147,0.2,0.0,2,×
2020-01-01,21:40,-6.0,311,0.1,0.0,2,×
2020-01-01,21:50,-6.1,239,0.2,0.0,2,×
2020-01-01,22:00,-6.0,75,0.4,0.0,2,0
2020-01-01,22:10,-6.1,64,0.3,0.0,2,×
2020-01-01,22:20,-6.1,232,0.3,0.0,2,×
2020-01-01,22:30,-6.2,35,0.4,0.0,2,×
2020-01-01,22:40,-6.2,5,0.1,0.0,2,×
2020-01-01,22:50,-5.9,149,0.5,0.0,2,×
2020-01-01,23:00,-5.9,201,0.7,0.0,2,0
2020-01-01,23:10,-6.1,336,0.5,0.0,2,×
2020-01-01,23:20,-6.0,81,0.2,0.0,2,×
2020-01-01,23:30,-6.0,195,0.5,0.0,2,×
2020-01-01,23:40,-6.0,200,0.6,0.0,2,×
2020-01-01,23:50,-6.1,149,0.2,0.0,2,×
2020-01-02,00:00,-6.5,203,0.9,0.0,2,0
2020-01-02,00:10,-6.6,207,0.4,0.0,2,×
2020-01-02,00:20,-6.6,171,0.2,0.0,2,×
2020-01-02,00:30,-6.8,94,0.3,0.0,2,×
2020-01-02,00:40,-7.6,89,0.8,0.0,2,×
2020-01-02,00:50,-7.7,151,0.4,0.0,2,×
2020-01-02,01:00,-8.2,172,0.2,0.0,2,0
2020-01-02,01:10,-8.2,174,0.2,0.0,2,×
2020-01-02,01:20,-8.6,95,0.3,0.0,2,×
2020-01-02,01:30,-8.8,146,0.3,0.0,2,×
2020-01-02,01:40,-8.5,91,0.5,0.0,2,×
2020-01-02,01:50,-7.4,87,0.2,0.0,2,×
2020-01-02,02:00,-9.3,282,0.3,0.0,2,0
2020-01-02,02:10,-8.9,123,0.3,0.0,2,×
2020-01-02,02:20,-8.9,142,0.3,0.0,2,×
2020-01-02,02:30,-9.5,175,0.8,0.0,2,×
2020-01-02,02:40,-9.4,70,0.8,0.0,2,×
2020-01-02,02:50,-10.1,127,0.4,0.0,2,×
2020-01-02,03:00,-9.5,132,0.5,0.0,2,0
2020-01-02,03:10,-9.9,299,0.1,0.0,2,×
2020-01-02,03:20,-9.4,94,0.5,0.0,2,×
2020-01-02,03:30,-9.3,130,0.3,0.0,2,×
2020-01-02,03:40,-8.7,217,0.5,0.0,2,×
2020-01-02,03:50,-9.4,86,0.4,0.0,2,×
2020-01-02,04:00,-8.9,72,1.3,0.0,2,0
2020-01-02,04:10,-9.6,145,0.6,0.0,2,×
2020-01-02,04:20,-9.8,131,0.1,0.0,2,×
2020-01-02,04:30,-9.8,163,0.4,0.0,2,×
2020-01-02,04:40,-9.8,83,0.2,0.0,2,×
2020-01-02,04:50,-10.1,111,0.2,0.0,2,×
2020-01-02,05:00,-10.7,169,0.5,0.0,2,0
2020-01-02,05:10,-11.1,119,0.3,0.0,2,×
2020-01-02,05:20,-10.7,73,0.3,0.0,2,×
2020-01-02,05:30,-10.4,107,0.3,0.0,2,×
2020-01-02,05:40,-11.1,21,0.1,0.0,2,×
2020-01-02,05:50,-10.7,75,0.2,0.0,2,×
2020-01-02,06:00,-10.6,71,0.3,0.0,2,0
2020-01-02,06:10,-10.8,183,0.2,0.0,2,×
2020-01-02,06:20,-9.9,158,0.1,0.0,2,×
2020-01-02,06:30,-10.3,180,0.3,0.0,2,×
2020-01-02,06:40,-10.0,48,0.4,0.0,2,×
2020-01-02,06:50,-9.3,153,0.4,0.0,2,×
2020-01-02,07:00,-9.9,38,0.5,0.0,2,0
2020-01-02,07:10,-8.1,66,0.8,0.0,2,×
2020-01-02,07:20,-9.8,128,0.4,0.0,2,×
2020-01-02,07:30,-9.0,99,0.3,0.0,2,×
2020-01-02,07:40,-8.8,183,0.4,0.0,2,×
2020-01-02,07:50,-9.8,13,0.2,0.0,2,×
2020-01-02,08:00,-9.0,164,0.3,0.0,2,0
2020-01-02,08:10,-8.4,198,0.1,0.0,2,×
2020-01-02,08:20,-7.0,154,0.3,0.0,2,×
2020-01-02,08:30,-7.6,85,0.2,0.0,2,×
2020-01-02,08:40,-7.7,190,0.4,0.0,2,×
2020-01-02,08:50,-6.8,74,0.6,0.0,2,×
2020-01-02,09:00,-6.0,174,0.3,0.0,2,0
2020-01-02,09:10,-5.6,349,0.1,0.0,2,×
2020-01-02,09:20,-4.4,282,1.4,0.0,2,×
2020-01-02,09:30,-4.4,291,2.0,0.0,2,×
2020-01-02,09:40,-4.0,290,1.9,0.0,2,×
2020-01-02,09:50,-3.9,307,1.6,0.0,2,×
2020-01-02,10:00,-3.8,301,2.4,0.0,2,0
2020-01-02,10:10,-4.0,292,2.7,0.0,2,×
2020-01-02,10:20,-3.8,283,3.0,0.0,2,×
2020-01-02,10:30,-3.9,307,2.0,0.0,2,×
2020-01-02,10:40,-3.9,294,2.3,0.0,2,×
2020-01-02,10:50,-3.7,309,2.3,0.0,2,×
2020-01-02,11:00,-3.9,315,2.8,0.0,2,0
2020-01-02,11:10,-3.7,307,2.2,0.0,2,×
2020-01-02,11:20,-3.6,309,3.1,0.0,2,×
2020-01-02,11:30,-3.6,324,3.2,0.0,2,×
2020-01-02,11:40,-3.8,329,4.0,0.0,2,×
2020-01-02,11:50,-3.9,314,4.4,0.0,2,×
2020-01-02,12:00,-3.8,310,3.8,0.0,2,0
2020-01-02,12:10,-3.5,302,3.6,0.0,2,×
2020-01-02,12:20,-3.5,309,3.7,0.0,2,×
2020-01-02,12:30,-3.7,301,4.2,0.0,2,×
2020-01-02,12:40,-3.6,311,3.0,0.0,2,×
2020-01-02,12:50,-3.4,303,3.5,0.0,2,×
2020-01-02,13:00,-3.5,300,3.9,0.0,2,0
2020-01-02,13:10,-3.5,303,3.3,0.0,2,×
2020-01-02,13:20,-3.4,301,3.0,0.0,2,×
2020-01-02,13:30,-3.3,315,3.0,0.0,2,×
2020-01-02,13:40,-3.2,293,2.4,0.0,2,×
2020-01-02,13:50,-3.3,292,2.2,0.0,2,×
2020-01-02,14:00,-3.5,293,2.9,0.0,2,0
2020-01-02,14:10,-3.5,314,2.0,0.0,2,×
2020-01-02,14:20,-3.5,329,2.2,0.0,2,×
2020-01-02,14:30,-3.5,311,2.1,0.0,2,×
2020-01-02,14:40,-3.5,318,2.0,0.0,2,×
2020-01-02,14:50,-3.5,306,1.7,0.0,2,×
2020-01-02,15:00,-3.6,317,1.8,0.0,2,0
2020-01-02,15:10,-3.5,307,1.8,0.0,2,×
2020-01-02,15:20,-3.4,315,1.5,0.0,2,×
2020-01-02,15:30,-3.4,316,1.9,0.0,2,×
2020-01-02,15:40,-3.4,333,1.7,0.0,2,×
2020-01-02,15:50,-3.3,303,1.5,0.0,2,×
2020-01-02,16:00,-3.3,308,2.0,0.0,2,0
2020-01-02,16:10,-3.4,309,1.4,0.0,2,×
2020-01-02,16:20,-3.4,309,2.0,0.0,2,×
2020-01-02,16:30,-3.4,307,1.7,0.0,2,×
2020-01-02,16:40,-3.6,289,1.9,0.0,2,×
2020-01-02,16:50,-3.6,307,1.7,0.0,2,×
2020-01-02,17:00,-3.6,268,1.3,0.0,2,0
2020-01-02,17:10,-3.6,269,1.3,0.0,2,×
2020-01-02,17:20,-3.5,249,1.7,0.0,2,×
2020-01-02,17:30,-3.5,215,1.3,0.0,2,×
2020-01-02,17:40,-3.5,212,0.8,0.0,2,×
2020-01-02,17:50,-3.6,190,0.6,0.0,2,×
2020-01-02,18:00,-3.7,179,0.8,0.0,2,0
2020-01-02,18:10,-3.9,186,0.4,0.0,2,×
2020-01-02,18:20,-4.0,174,0.3,0.0,2,×
2020-01-02,18:30,-4.1,182,0.3,0.0,2,×
2020-01-02,18:40,-4.3,183,0.4,0.0,2,×
2020-01-02,18:50,-4.2,174,0.3,0.0,2,×
2020-01-02,19:00,-4.2,170,0.2,0.0,2,0
2020-01-02,19:10,-4.1,191,0.4,0.0,2,×
2020-01-02,19:20,-4.1,189,0.7,0.0,2,×
2020-01-02,19:30,-4.1,186,0.6,0.0,2,×
2020-01-02,19:40,-4.2,190,1.3,0.0,2,×
2020-01-02,19:50,-4.2,189,1.7,0.0,2,×
2020-01-02,20:00,-4.2,183,1.3,0.0,2,0
2020-01-02,20:10,-4.2,188,2.3,0.0,2,×
2020-01-02,20:20,-4.2,185,1.7,0.0,2,×
2020-01-02,20:30,-4.2,181,1.7,0.0,2,×
2020-01-02,20:40,-4.2,185,1.2,0.0,2,×
2020-01-02,20:50,-4.2,188,1.0,0.0,2,×
2020-01-02,21:00,-4.2,186,0.8,0.0,2,0
2020-01-02,21:10,-4.1,171,0.5,0.0,2,×
2020-01-02,21:20,-3.8,185,1.1,0.0,2,×
2020-01-02,21:30,-3.8,169,0.7,0.0,2,×
2020-01-02,21:40,-3.8,181,0.8,0.0,2,×
2020-01-02,21:50,-4.0,184,1.0,0.0,2,×
2020-01-02,22:00,-3.9,187,1.0,0.0,2,0
2020-01-02,22:10,-4.0,176,0.5,0.0,2,×
2020-01-02,22:20,-4.0,175,0.3,0.0,2,×
2020-01-02,22:30,-4.0,164,0.3,0.0,2,×
2020-01-02,22:40,-4.0,180,0.3,0.0,2,×
2020-01-02,22:50,-4.0,189,0.9,0.0,2,×
2020-01-02,23:00,-4.0,189,0.5,0.0,2,0
2020-01-02,23:10,-4.0,158,0.2,0.0,2,×
2020-01-02,23:20,-4.1,260,0.2,0.0,2,×
2020-01-02,23:30,-4.0,185,0.5,0.0,2,×
2020-01-02,23:40,-4.1,190,0.7,0.0,2,×
2020-01-02,23:50,-4.1,177,0.5,0.0,2,×
2020-01-03,00:00,-4.0,229,0.1,0.0,2,0
2020-01-03,00:10,-4.0,233,0.5,0.0,2,×
2020-01-03,00:20,-4.0,172,0.4,0.0,2,×
2020-01-03,00:30,-4.0,182,0.8,0.0,2,×
2020-01-03,00:40,-4.0,151,0.3,0.0,2,×
2020-01-03,00:50,-3.9,147,0.3,0.0,2,×
2020-01-03,01:00,-4.0,324,0.3,0.0,2,0
2020-01-03,01:10,-3.7,181,0.4,0.0,2,×
2020-01-03,01:20,-3.8,72,0.3,0.0,2,×
2020-01-03,01:30,-3.4,189,0.2,0.0,2,×
2020-01-03,01:40,-3.3,183,0.5,0.0,2,×
2020-01-03,01:50,-3.2,192,0.4,0.0,2,×
2020-01-03,02:00,-3.2,140,0.2,0.0,2,0
2020-01-03,02:10,-3.4,184,0.5,0.0,2,×
2020-01-03,02:20,-3.3,182,0.3,0.0,2,×
2020-01-03,02:30,-3.8,28,0.2,0.0,2,×
2020-01-03,02:40,-3.9,178,0.3,0.0,2,×
2020-01-03,02:50,-3.5,288,0.0,0.0,2,×
2020-01-03,03:00,-3.8,356,0.2,0.0,2,0
2020-01-03,03:10,-4.5,78,0.3,0.0,2,×
2020-01-03,03:20,-4.3,78,0.8,0.0,2,×
2020-01-03,03:30,-5.1,133,0.2,0.0,2,×
2020-01-03,03:40,-4.8,108,0.2,0.0,2,×
2020-01-03,03:50,-5.0,80,0.3,0.0,2,×
2020-01-03,04:00,-5.3,16,0.1,0.0,2,0
2020-01-03,04:10,-4.7,68,0.4,0.0,2,×
2020-01-03,04:20,-5.0,333,0.1,0.0,2,×
2020-01-03,04:30,-5.1,124,0.2,0.0,2,×
2020-01-03,04:40,-4.8,15,0.4,0.0,2,×
2020-01-03,04:50,-5.0,85,0.1,0.0,2,×
2020-01-03,05:00,-4.6,84,0.8,0.0,2,0
2020-01-03,05:10,-5.2,186,0.3,0.0,2,×
2020-01-03,05:20,-5.0,21,0.2,0.0,2,×
2020-01-03,05:30,-4.2,89,0.5,0.0,2,×
2020-01-03,05:40,-3.3,67,0.6,0.0,2,×
2020-01-03,05:50,-4.5,192,0.5,0.0,2,×
2020-01-03,06:00,-3.6,56,0.3,0.0,2,0
2020-01-03,06:10,-3.1,300,0.2,0.0,2,×
2020-01-03,06:20,-3.1,37,0.2,0.0,2,×
2020-01-03,06:30,-2.8,301,0.5,0.0,2,×
2020-01-03,06:40,-2.7,298,0.8,0.0,2,×
2020-01-03,06:50,-2.5,290,1.3,0.0,2,×
2020-01-03,07:00,-2.5,298,0.8,0.0,2,0
2020-01-03,07:10,-2.6,306,1.1,0.0,2,×
2020-01-03,07:20,-2.6,348,1.3,0.0,2,×
2020-01-03,07:30,-2.8,346,0.8,0.0,2,×
2020-01-03,07:40,-2.7,345,0.6,0.0,2,×
2020-01-03,07:50,-2.6,297,0.3,0.0,2,×
2020-01-03,08:00,-2.5,295,0.4,0.0,2,0
2020-01-03,08:10,-2.5,313,0.2,0.0,2,×
2020-01-03,08:20,-2.5,96,0.4,0.0,2,×
2020-01-03,08:30,-2.7,80,1.1,0.0,2,×
2020-01-03,08:40,-2.6,35,1.2,0.0,2,×
2020-01-03,08:50,-2.3,70,1.1,0.0,2,×
2020-01-03,09:00,-2.1,98,0.5,0.0,2,0
2020-01-03,09:10,-2.0,183,0.6,0.0,2,×
2020-01-03,09:20,-1.9,188,0.9,0.0,2,×
2020-01-03,09:30,-1.8,189,0.9,0.0,2,×
2020-01-03,09:40,-1.7,185,0.9,0.0,2,×
2020-01-03,09:50,-1.6,185,0.6,0.0,2,×
2020-01-03,10:00,-1.8,200,0.9,0.0,2,0
2020-01-03,10:10,-1.5,193,1.2,0.0,2,×
2020-01-03,10:20,-1.5,198,1.8,0.0,2,×
2020-01-03,10:30,-1.4,193,0.9,0.0,2,×
2020-01-03,10:40,-1.6,204,1.3,0.0,2,×
2020-01-03,10:50,-1.2,194,1.4,0.0,2,×
2020-01-03,11:00,-1.2,192,1.7,0.0,2,0
2020-01-03,11:10,-1.4,184,1.1,0.0,2,×
2020-01-03,11:20,-1.3,194,1.1,0.0,2,×
2020-01-03,11:30,-1.5,198,1.4,0.0,2,×
2020-01-03,11:40,-1.5,207,0.9,0.0,2,×
2020-01-03,11:50,-1.3,95,0.2,0.0,2,×
2020-01-03,12:00,-1.3,234,0.7,0.0,2,0
2020-01-03,12:10,-1.5,354,1.5,0.0,2,×
2020-01-03,12:20,-1.7,339,1.1,0.0,2,×
2020-01-03,12:30,-1.4,45,0.5,0.0,2,×
2020-01-03,12:40,-1.0,8,1.2,0.0,2,×
2020-01-03,12:50,-0.7,309,1.4,0.0,2,×
2020-01-03,13:00,-0.7,319,2.9,0.0,2,0
2020-01-03,13:10,-0.7,323,2.7,0.0,2,×
2020-01-03,13:20,-0.7,334,3.6,0.0,2,×
2020-01-03,13:30,-0.8,337,3.8,0.0,2,×
2020-01-03,13:40,-0.8,319,3.1,0.0,2,×
2020-01-03,13:50,-1.0,319,2.7,0.0,2,×
2020-01-03,14:00,-0.9,325,2.7,0.0,2,0
2020-01-03,14:10,-1.1,315,3.0,0.0,2,×
2020-01-03,14:20,-1.1,315,2.8,0.0,2,×
2020-01-03,14:30,-1.2,326,2.8,0.0,2,×
2020-01-03,14:40,-1.3,335,3.3,0.0,2,×
2020-01-03,14:50,-1.3,336,3.3,0.0,2,×
2020-01-03,15:00,-1.3,333,3.2,0.0,2,0
2020-01-03,15:10,-1.3,323,3.2,0.0,2,×
2020-01-03,15:20,-1.4,316,3.3,0.0,2,×
2020-01-03,15:30,-1.4,310,2.2,0.0,2,×
2020-01-03,15:40,-1.6,310,2.9,0.0,2,×
2020-01-03,15:50,-1.7,308,3.1,0.0,2,×
2020-01-03,16:00,-1.9,318,2.9,0.0,2,0
2020-01-03,16:10,-2.1,313,2.2,0.0,2,×
2020-01-03,16:20,-2.3,328,2.2,0.0,2,×
2020-01-03,16:30,-2.3,332,2.7,0.0,2,×
2020-01-03,16:40,-2.1,334,3.4,0.0,2,×
2020-01-03,16:50,-2.2,318,3.1,0.0,2,×
2020-01-03,17:00,-2.3,315,3.2,0.0,2,0
2020-01-03,17:10,-2.3,322,2.8,0.0,2,×
2020-01-03,17:20,-2.7,326,2.3,0.0,2,×
2020-01-03,17:30,-2.8,323,3.0,0.0,2,×
2020-01-03,17:40,-2.9,317,3.2,0.0,2,×
2020-01-03,17:50,-2.8,312,3.6,0.0,2,×
2020-01-03,18:00,-2.8,310,2.7,0.0,2,0
2020-01-03,18:10,-2.7,309,2.3,0.0,2,×
2020-01-03,18:20,-3.5,329,3.2,0.0,2,×
2020-01-03,18:30,-3.9,327,4.3,0.0,2,×
2020-01-03,18:40,-4.1,314,4.4,0.0,2,×
2020-01-03,18:50,-4.0,293,4.1,0.0,2,×
2020-01-03,19:00,-4.0,301,3.4,0.0,2,0
2020-01-03,19:10,-4.0,314,3.9,0.0,2,×
2020-01-03,19:20,-3.9,311,3.7,0.0,2,×
2020-01-03,19:30,-4.5,312,4.9,0.0,2,×
2020-01-03,19:40,-5.0,317,5.2,0.0,2,×
2020-01-03,19:50,-4.9,309,4.8,0.0,2,×
2020-01-03,20:00,-5.0,309,4.5,0.0,2,0
2020-01-03,20:10,-5.1,307,3.2,0.0,2,×
2020-01-03,20:20,-5.0,281,3.1,0.0,2,×
2020-01-03,20:30,-5.1,283,3.6,0.0,2,×
2020-01-03,20:40,-5.3,291,3.4,0.0,2,×
2020-01-03,20:50,-5.3,307,2.6,0.0,2,×
2020-01-03,21:00,-5.5,290,3.1,0.0,2,0
2020-01-03,21:10,-5.5,287,2.7,0.0,2,×
2020-01-03,21:20,-5.5,285,2.8,0.0,2,×
2020-01-03,21:30,-5.6,289,2.8,0.0,3,×
2020-01-03,21:40,-5.6,286,2.9,0.0,3,×
2020-01-03,21:50,-5.7,303,3.6,0.0,3,×
2020-01-03,22:00,-5.6,297,3.3,0.0,3,1
2020-01-03,22:10,-5.7,310,2.9,0.0,3,×
2020-01-03,22:20,-5.5,313,2.8,0.0,3,×
2020-01-03,22:30,-5.6,325,2.8,0.0,3,×
2020-01-03,22:40,-5.5,322,2.5,0.0,3,×
2020-01-03,22:50,-5.5,325,2.7,0.0,3,×
2020-01-03,23:00,-5.5,318,3.3,0.0,3,0
2020-01-03,23:10,-5.2,305,3.0,0.0,3,×
2020-01-03,23:20,-5.5,324,3.2,0.0,3,×
2020-01-03,23:30,-5.8,342,2.5,0.0,3,×
2020-01-03,23:40,-5.8,336,2.6,0.0,3,×
2020-01-03,23:50,-5.8,339,2.8,0.0,3,×
2020-01-04,00:00,-6.2,298,3.6,0.0,3,0
2020-01-04,00:10,-6.3,281,4.1,0.0,3,×
2020-01-04,00:20,-6.1,281,3.8,0.0,3,×
2020-01-04,00:30,-6.2,284,3.8,0.0,3,×
2020-01-04,00:40,-6.0,286,3.5,0.0,3,×
2020-01-04,00:50,-5.7,291,2.9,0.0,3,×
2020-01-04,01:00,-5.7,295,3.0,0.0,3,0
2020-01-04,01:10,-6.0,293,4.1,0.0,3,×
2020-01-04,01:20,-5.9,281,3.1,0.0,3,×
2020-01-04,01:30,-5.7,288,2.8,0.0,3,×
2020-01-04,01:40,-5.6,310,2.1,0.0,3,×
2020-01-04,01:50,-5.4,308,2.3,0.0,3,×
2020-01-04,02:00,-5.7,318,2.1,0.0,3,0
2020-01-04,02:10,-6.0,326,2.2,0.0,4,×
2020-01-04,02:20,-6.6,334,2.7,0.0,4,×
2020-01-04,02:30,-6.6,334,2.7,0.0,4,×
2020-01-04,02:40,-6.6,322,3.1,0.0,4,×
2020-01-04,02:50,-6.7,303,2.8,0.0,4,×
2020-01-04,03:00,-6.9,304,2.5,0.0,5,2
2020-01-04,03:10,-6.8,315,2.4,0.0,5,×
2020-01-04,03:20,-6.7,329,2.6,0.0,5,×
2020-01-04,03:30,-6.8,335,2.6,0.0,5,×
2020-01-04,03:40,-6.9,313,2.1,0.0,5,×
2020-01-04,03:50,-6.9,315,1.8,0.0,6,×
2020-01-04,04:00,-6.8,311,1.9,0.0,6,1
2020-01-04,04:10,-6.9,310,1.6,0.0,7,×
2020-01-04,04:20,-6.9,304,1.9,0.0,8,×
2020-01-04,04:30,-6.9,310,2.3,0.0,8,×
2020-01-04,04:40,-6.8,313,1.9,0.0,9,×
2020-01-04,04:50,-6.8,311,2.1,0.5,10,×
2020-01-04,05:00,-6.8,309,1.8,0.0,10,4
2020-01-04,05:10,-6.7,311,2.2,0.5,10,×
2020-01-04,05:20,-6.7,298,1.7,0.0,10,×
2020-01-04,05:30,-6.6,294,1.5,0.0,10,×
2020-01-04,05:40,-6.4,290,1.9,0.5,10,×
2020-01-04,05:50,-6.5,296,1.8,0.0,10,×
2020-01-04,06:00,-6.4,294,1.5,0.0,10,0
2020-01-04,06:10,-6.3,281,2.3,0.0,10,×
2020-01-04,06:20,-6.2,296,1.9,0.5,10,×
2020-01-04,06:30,-6.3,323,1.9,0.0,10,×
2020-01-04,06:40,-6.3,305,1.1,0.0,10,×
2020-01-04,06:50,-6.2,318,1.3,0.0,11,×
2020-01-04,07:00,-6.2,312,1.9,0.0,10,0
2020-01-04,07:10,-6.1,277,2.1,0.0,10,×
2020-01-04,07:20,-6.1,283,1.4,0.5,10,×
2020-01-04,07:30,-6.2,310,1.2,0.0,10,×
2020-01-04,07:40,-6.2,333,1.4,0.0,10,×
2020-01-04,07:50,-6.1,320,1.5,0.0,11,×
2020-01-04,08:00,-6.2,286,1.5,0.0,11,1
2020-01-04,08:10,-6.1,279,1.8,0.0,11,×
2020-01-04,08:20,-6.2,298,2.0,0.5,11,×
2020-01-04,08:30,-6.2,322,1.7,0.0,11,×
2020-01-04,08:40,-6.1,291,1.4,0.0,11,×
2020-01-04,08:50,-6.1,246,1.6,0.0,12,×
2020-01-04,09:00,-6.2,244,1.9,0.0,13,2
2020-01-04,09:10,-6.1,257,2.0,0.5,13,×
2020-01-04,09:20,-5.8,265,1.8,0.0,13,×
2020-01-04,09:30,-5.8,248,1.9,0.5,13,×
2020-01-04,09:40,-5.7,257,2.3,0.0,13,×
2020-01-04,09:50,-5.5,328,1.0,0.5,13,×
2020-01-04,10:00,-5.2,311,1.0,0.0,13,0
2020-01-04,10:10,-4.9,304,1.3,0.0,13,×
2020-01-04,10:20,-4.6,293,1.6,0.0,13,×
2020-01-04,10:30,-4.5,289,2.3,0.0,13,×
2020-01-04,10:40,-5.0,305,2.5,0.0,12,×
2020-01-04,10:50,-4.7,308,2.7,0.5,12,×
2020-01-04,11:00,-4.5,313,2.5,0.0,12,0
2020-01-04,11:10,-3.5,292,2.6,0.0,12,×
2020-01-04,11:20,-3.5,301,3.0,0.0,12,×
2020-01-04,11:30,-3.6,303,3.7,0.0,11,×
2020-01-04,11:40,-3.8,287,4.3,0.0,11,×
2020-01-04,11:50,-3.5,298,3.2,0.0,11,×
2020-01-04,12:00,-3.3,308,2.9,0.0,11,0
2020-01-04,12:10,-2.9,316,2.8,0.0,11,×
2020-01-04,12:20,-3.6,326,3.3,0.0,11,×
2020-01-04,12:30,-3.9,326,3.7,0.0,11,×
2020-01-04,12:40,-3.4,320,3.0,0.0,11,×
2020-01-04,12:50,-3.9,3,3.5,0.0,11,×
2020-01-04,13:00,-4.4,349,3.1,0.0,11,0
2020-01-04,13:10,-4.5,337,4.1,0.0,11,×
2020-01-04,13:20,-4.1,329,3.0,0.0,11,×
2020-01-04,13:30,-4.7,294,3.4,0.0,11,×
2020-01-04,13:40,-4.4,301,2.5,0.0,11,×
2020-01-04,13:50,-4.1,305,2.9,0.0,11,×
2020-01-04,14:00,-4.8,323,3.6,0.0,11,0
2020-01-04,14:10,-4.9,348,2.4,0.0,11,×
2020-01-04,14:20,-4.6,337,3.7,0.0,11,×
2020-01-04,14:30,-4.6,355,2.7,0.0,11,×
2020-01-04,14:40,-4.3,2,2.3,0.0,11,×
2020-01-04,14:50,-3.8,348,2.2,0.0,11,×
2020-01-04,15:00,-3.9,326,3.3,0.0,11,0
2020-01-04,15:10,-3.9,344,2.9,0.0,11,×
2020-01-04,15:20,-4.5,26,2.7,0.0,11,×
2020-01-04,15:30,-4.6,11,2.3,0.0,11,×
2020-01-04,15:40,-4.9,359,2.3,0.0,10,×
2020-01-04,15:50,-5.3,335,2.6,0.0,11,×
2020-01-04,16:00,-5.2,350,2.1,0.0,11,0
2020-01-04,16:10,-5.2,0,2.2,0.0,11,×
2020-01-04,16:20,-5.2,4,2.8,0.0,11,×
2020-01-04,16:30,-5.2,9,2.8,0.0,11,×
2020-01-04,16:40,-5.3,6,2.4,0.0,11,×
2020-01-04,16:50,-5.3,6,2.5,0.0,11,×
2020-01-04,17:00,-5.5,12,1.8,0.0,11,0
2020-01-04,17:10,-5.4,7,2.3,0.0,11,×
2020-01-04,17:20,-5.4,22,2.6,0.0,11,×
2020-01-04,17:30,-5.5,21,2.3,0.0,11,×
2020-01-04,17:40,-5.4,37,2.0,0.0,11,×
2020-01-04,17:50,-5.3,24,1.6,0.0,11,×
2020-01-04,18:00,-5.3,31,1.2,0.0,11,0
2020-01-04,18:10,-5.4,10,0.9,0.0,11,×
2020-01-04,18:20,-5.7,359,0.8,0.0,10,×
2020-01-04,18:30,-5.5,0,0.9,0.0,10,×
2020-01-04,18:40,-5.6,338,0.7,0.0,10,×
2020-01-04,18:50,-5.7,28,0.9,0.0,10,×
2020-01-04,19:00,-5.8,38,0.9,0.0,10,0
2020-01-04,19:10,-6.0,339,0.4,0.0,10,×
2020-01-04,19:20,-6.0,160,0.5,0.0,10,×
2020-01-04,19:30,-6.2,93,0.9,0.0,10,×
2020-01-04,19:40,-7.0,68,0.2,0.0,10,×
2020-01-04,19:50,-7.4,83,0.4,0.0,10,×
2020-01-04,20:00,-7.0,133,0.4,0.0,10,0
2020-01-04,20:10,-7.8,212,0.2,0.0,10,×
2020-01-04,20:20,-8.9,51,0.2,0.0,10,×
2020-01-04,20:30,-9.2,108,0.4,0.0,10,×
2020-01-04,20:40,-9.4,122,0.2,0.0,10,×
2020-01-04,20:50,-9.7,176,0.2,0.0,10,×
2020-01-04,21:00,-9.4,27,0.5,0.0,10,0
2020-01-04,21:10,-9.6,122,0.3,0.0,10,×
2020-01-04,21:20,-10.0,61,0.2,0.0,10,×
2020-01-04,21:30,-9.6,180,0.2,0.0,9,×
2020-01-04,21:40,-11.2,178,0.4,0.0,9,×
2020-01-04,21:50,-10.8,19,0.2,0.0,9,×
2020-01-04,22:00,-10.4,83,0.6,0.0,9,0
2020-01-04,22:10,-10.7,204,0.1,0.0,9,×
2020-01-04,22:20,-11.0,26,0.4,0.0,9,×
2020-01-04,22:30,-11.0,79,0.4,0.0,9,×
2020-01-04,22:40,-11.0,92,0.3,0.0,9,×
2020-01-04,22:50,-10.9,93,0.2,0.0,9,×
2020-01-04,23:00,-10.1,182,0.8,0.0,10,1
2020-01-04,23:10,-10.5,184,0.3,0.0,9,×
2020-01-04,23:20,-10.5,252,0.1,0.0,8,×
2020-01-04,23:30,-10.4,31,0.3,0.0,8,×
2020-01-04,23:40,-11.1,129,0.1,0.0,8,×
2020-01-04,23:50,-10.9,107,0.2,0.0,8,×
2020-01-05,00:00,-10.7,171,0.2,0.0,8,0
2020-01-05,00:10,-10.9,147,0.5,0.0,8,×
2020-01-05,00:20,-10.1,58,0.3,0.0,9,×
2020-01-05,00:30,-9.9,121,0.2,0.0,10,×
2020-01-05,00:40,-10.3,127,0.1,0.0,10,×
2020-01-05,00:50,-9.8,20,0.4,0.0,10,×
2020-01-05,01:00,-8.8,157,0.4,0.0,10,2
2020-01-05,01:10,-8.8,153,0.5,0.0,9,×
2020-01-05,01:20,-9.6,179,0.2,0.0,9,×
2020-01-05,01:30,-8.9,94,0.6,0.0,9,×
2020-01-05,01:40,-9.2,225,0.1,0.0,9,×
2020-01-05,01:50,-10.0,10,0.1,0.0,9,×
2020-01-05,02:00,-9.7,84,0.8,0.0,9,0
2020-01-05,02:10,-9.7,78,0.7,0.0,8,×
2020-01-05,02:20,-10.4,32,0.2,0.0,8,×
2020-01-05,02:30,-10.5,111,0.2,0.0,8,×
2020-01-05,02:40,-10.4,151,0.4,0.0,8,×
2020-01-05,02:50,-11.4,76,0.4,0.0,8,×
2020-01-05,03:00,-11.3,342,0.1,0.0,8,0
2020-01-05,03:10,-11.1,21,0.2,0.0,8,×
2020-01-05,03:20,-11.5,78,0.2,0.0,8,×
2020-01-05,03:30,-11.8,144,0.2,0.0,8,×
2020-01-05,03:40,-11.8,214,0.1,0.0,8,×
2020-01-05,03:50,-12.1,158,0.1,0.0,8,×
2020-01-05,04:00,-12.7,137,0.3,0.0,8,0
2020-01-05,04:10,-11.2,72,0.6,0.0,8,×
2020-01-05,04:20,-11.8,146,0.5,0.0,8,×
2020-01-05,04:30,-12.7,120,0.1,0.0,8,×
2020-01-05,04:40,-11.9,95,0.5,0.0,8,×
2020-01-05,04:50,-12.8,0,0.2,0.0,8,×
2020-01-05,05:00,-13.1,6,0.2,0.0,8,0
2020-01-05,05:10,-13.3,270,0.1,0.0,8,×
2020-01-05,05:20,-13.2,256,0.1,0.0,8,×
2020-01-05,05:30,-13.0,88,0.3,0.0,8,×
2020-01-05,05:40,-13.8,83,0.2,0.0,8,×
2020-01-05,05:50,-12.5,83,0.8,0.0,8,×
2020-01-05,06:00,-12.6,125,0.2,0.0,8,0
2020-01-05,06:10,-13.6,29,0.1,0.0,8,×
2020-01-05,06:20,-13.6,351,0.2,0.0,8,×