﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2011-01-01,00:10,-1.4,1,2.1,0.0,11,×
2011-01-01,00:20,-1.4,6,1.9,0.0,11,×
2011-01-01,00:30,-1.4,5,1.7,0.0,11,×
2011-01-01,00:40,-1.3,2,2.0,0.0,11,×
2011-01-01,00:50,-1.5,3,1.9,0.0,11,×
2011-01-01,01:00,-1.4,2,1.8,0.0,11,0
2011-01-01,01:10,-1.5,2,1.7,0.0,11,×
2011-01-01,01:20,-1.6,1,1.5,0.0,11,×
2011-01-01,01:30,-1.4,0,1.6,0.0,11,×
2011-01-01,01:40,-1.3,357,1.5,0.0,11,×
2011-01-01,01:50,-1.6,345,1.4,0.0,11,×
2011-01-01,02:00,-1.7,328,1.7,0.0,11,0
2011-01-01,02:10,-1.7,330,1.7,0.0,11,×
2011-01-01,02:20,-1.7,325,1.7,0.0,11,×
2011-01-01,02:30,-1.8,332,1.4,0.0,11,×
2011-01-01,02:40,-1.8,321,1.3,0.0,11,×
2011-01-01,02:50,-2.1,303,1.4,0.0,11,×
2011-01-01,03:00,-1.9,303,1.2,0.0,11,0
2011-01-01,03:10,-1.9,300,1.3,0.0,11,×
2011-01-01,03:20,-1.8,312,1.3,0.0,11,×
2011-01-01,03:30,-1.8,308,1.4,0.0,11,×
2011-01-01,03:40,-1.9,319,1.2,0.0,11,×
2011-01-01,03:50,-1.8,338,1.5,0.0,11,×
2011-01-01,04:00,-1.7,337,1.6,0.0,11,0
2011-01-01,04:10,-1.6,348,1.9,0.0,11,×
2011-01-01,04:20,-1.6,353,1.9,0.0,11,×
2011-01-01,04:30,-1.5,351,2.1,0.0,11,×
2011-01-01,04:40,-1.3,351,2.5,0.0,11,×
2011-01-01,04:50,-1.4,354,2.1,0.0,11,×
2011-01-01,05:00,-1.5,347,2.1,0.0,11,0
2011-01-01,05:10,-1.5,337,1.9,0.0,11,×
2011-01-01,05:20,-1.8,325,1.7,0.0,11,×
2011-01-01,05:30,-1.7,322,1.8,0.0,11,×
2011-01-01,05:40,-1.7,319,2.0,0.0,11,×
2011-01-01,05:50,-1.7,316,1.6,0.0,11,×
2011-01-01,06:00,-1.7,322,1.7,0.0,11,0
2011-01-01,06:10,-1.6,331,1.9,0.0,11,×
2011-01-01,06:20,-1.3,343,1.8,0.0,11,×
2011-01-01,06:30,-1.3,343,1.9,0.0,11,×
2011-01-01,06:40,-1.4,339,1.8,0.0,11,×
2011-01-01,06:50,-1.3,343,1.8,0.0,11,×
2011-01-01,07:00,-0.9,356,2.2,0.0,11,0
2011-01-01,07:10,-0.9,351,2.1,0.0,11,×
2011-01-01,07:20,-1.0,346,1.9,0.0,11,×
2011-01-01,07:30,-0.8,352,2.4,0.0,11,×
2011-01-01,07:40,-0.7,349,2.5,0.0,11,×
2011-01-01,07:50,-0.8,351,2.6,0.0,11,×
2011-01-01,08:00,-0.4,349,2.9,0.0,11,0
2011-01-01,08:10,-0.3,351,3.0,0.0,11,×
2011-01-01,08:20,0.0,349,2.5,0.0,11,×
2011-01-01,08:30,-0.1,355,2.3,0.0,11,×
2011-01-01,08:40,0.1,357,2.6,0.0,11,×
2011-01-01,08:50,0.1,356,2.5,0.0,11,×
2011-01-01,09:00,0.2,10,3.2,0.0,11,0
2011-01-01,09:10,0.2,8,2.8,0.0,11,×
2011-01-01,09:20,0.5,6,2.6,0.0,11,×
2011-01-01,09:30,0.5,8,3.0,0.0,11,×
2011-01-01,09:40,0.4,3,2.9,0.0,11,×
2011-01-01,09:50,0.4,359,2.7,0.0,11,×
2011-01-01,10:00,0.4,1,2.4,0.0,11,0
2011-01-01,10:10,0.6,3,2.5,0.0,11,×
2011-01-01,10:20,0.7,7,2.7,0.0,11,×
2011-01-01,10:30,0.8,3,2.7,0.0,11,×
2011-01-01,10:40,0.8,7,2.8,0.0,11,×
2011-01-01,10:50,1.1,1,2.8,0.0,11,×
2011-01-01,11:00,1.0,359,2.8,0.0,11,0
2011-01-01,11:10,1.1,3,2.6,0.0,11,×
2011-01-01,11:20,1.2,355,2.7,0.0,11,×
2011-01-01,11:30,1.1,4,3.2,0.0,11,×
2011-01-01,11:40,0.9,12,2.7,0.0,11,×
2011-01-01,11:50,1.3,11,2.2,0.0,11,×
2011-01-01,12:00,1.3,8,2.2,0.0,11,0
2011-01-01,12:10,1.4,6,3.0,0.0,11,×
2011-01-01,12:20,1.3,6,2.7,0.0,11,×
2011-01-01,12:30,1.5,6,3.3,0.0,11,×
2011-01-01,12:40,1.3,6,3.1,0.0,11,×
2011-01-01,12:50,1.6,11,3.5,0.0,11,×
2011-01-01,13:00,1.2,359,4.3,0.0,11,0
2011-01-01,13:10,1.3,358,3.6,0.0,11,×
2011-01-01,13:20,1.3,352,3.7,0.0,11,×
2011-01-01,13:30,1.2,351,3.3,0.0,11,×
2011-01-01,13:40,1.2,357,3.1,0.0,11,×
2011-01-01,13:50,0.9,15,3.4,0.0,11,×
2011-01-01,14:00,0.6,16,2.8,0.0,11,0
2011-01-01,14:10,0.7,3,2.5,0.0,11,×
2011-01-01,14:20,0.6,7,3.1,0.0,11,×
2011-01-01,14:30,0.7,11,3.1,0.0,11,×
2011-01-01,14:40,0.7,17,2.4,0.0,11,×
2011-01-01,14:50,0.6,12,2.7,0.0,11,×
2011-01-01,15:00,0.3,20,2.8,0.0,11,0
2011-01-01,15:10,0.3,13,2.4,0.0,11,×
2011-01-01,15:20,0.1,17,2.4,0.0,11,×
2011-01-01,15:30,-0.1,14,2.1,0.0,10,×
2011-01-01,15:40,-0.3,19,1.7,0.0,10,×
2011-01-01,15:50,-0.4,18,1.6,0.0,10,×
2011-01-01,16:00,-0.4,12,2.1,0.0,10,0
2011-01-01,16:10,-0.4,11,2.4,0.0,10,×
2011-01-01,16:20,-0.6,10,2.5,0.0,10,×
2011-01-01,16:30,-0.6,8,2.0,0.0,10,×
2011-01-01,16:40,-0.6,8,2.1,0.0,10,×
2011-01-01,16:50,-0.8,11,1.9,0.0,10,×
2011-01-01,17:00,-0.8,12,2.1,0.0,10,0
2011-01-01,17:10,-0.7,12,2.2,0.0,10,×
2011-01-01,17:20,-0.8,7,1.9,0.0,10,×
2011-01-01,17:30,-1.0,18,1.6,0.0,10,×
2011-01-01,17:40,-1.1,20,2.0,0.0,10,×
2011-01-01,17:50,-0.9,11,2.1,0.0,10,×
2011-01-01,18:00,-1.0,12,1.8,0.0,10,0
2011-01-01,18:10,-1.1,2,1.3,0.0,10,×
2011-01-01,18:20,-0.9,344,1.3,0.0,10,×
2011-01-01,18:30,-1.0,350,1.2,0.0,10,×
2011-01-01,18:40,-1.0,2,1.5,0.0,10,×
2011-01-01,18:50,-0.9,12,2.3,0.0,10,×
2011-01-01,19:00,-0.9,6,1.7,0.0,10,0
2011-01-01,19:10,-1.0,350,1.9,0.0,10,×
2011-01-01,19:20,-1.0,353,1.9,0.0,10,×
2011-01-01,19:30,-0.8,351,2.2,0.0,10,×
2011-01-01,19:40,-1.0,346,2.1,0.0,10,×
2011-01-01,19:50,-1.6,337,1.6,0.0,10,×
2011-01-01,20:00,-1.6,335,1.6,0.0,10,0
2011-01-01,20:10,-1.0,349,1.8,0.0,10,×
2011-01-01,20:20,-1.0,347,1.6,0.0,10,×
2011-01-01,20:30,-0.9,354,1.6,0.0,10,×
2011-01-01,20:40,-0.8,349,1.5,0.0,10,×
2011-01-01,20:50,-1.0,358,1.1,0.0,10,×
2011-01-01,21:00,-0.9,348,1.2,0.0,10,0
2011-01-01,21:10,-0.8,3,1.2,0.0,10,×
2011-01-01,21:20,-0.7,19,1.7,0.0,10,×
2011-01-01,21:30,-0.3,18,2.8,0.0,10,×
2011-01-01,21:40,-0.7,19,2.5,0.0,10,×
2011-01-01,21:50,-0.9,12,1.9,0.0,10,×
2011-01-01,22:00,-1.0,15,2.1,0.0,10,0
2011-01-01,22:10,-1.2,5,1.7,0.0,10,×
2011-01-01,22:20,-1.4,4,1.5,0.0,10,×
2011-01-01,22:30,-1.4,2,1.6,0.0,10,×
2011-01-01,22:40,-1.3,8,2.0,0.0,10,×
2011-01-01,22:50,-1.4,7,1.4,0.0,10,×
2011-01-01,23:00,-1.4,3,1.4,0.0,10,0
2011-01-01,23:10,-1.5,359,1.5,0.0,10,×
2011-01-01,23:20,-1.6,6,1.5,0.0,10,×
2011-01-01,23:30,-1.7,5,1.5,0.0,10,×
2011-01-01,23:40,-1.7,12,1.3,0.0,10,×
2011-01-01,23:50,-1.4,9,1.8,0.0,10,×
2011-01-02,00:00,-1.3,1,1.9,0.0,10,0
2011-01-02,00:10,-1.3,1,1.9,0.0,10,×
2011-01-02,00:20,-1.6,1,1.9,0.0,10,×
2011-01-02,00:30,-1.5,353,1.8,0.0,10,×
2011-01-02,00:40,-1.5,354,1.8,0.0,10,×
2011-01-02,00:50,-1.3,352,2.1,0.0,10,×
2011-01-02,01:00,-1.5,2,2.2,0.0,10,0
2011-01-02,01:10,-1.5,12,2.5,0.0,10,×
2011-01-02,01:20,-1.6,9,2.1,0.0,10,×
2011-01-02,01:30,-1.5,8,1.8,0.0,10,×
2011-01-02,01:40,-1.6,0,1.7,0.0,10,×
2011-01-02,01:50,-1.6,8,1.7,0.0,10,×
2011-01-02,02:00,-1.9,8,1.3,0.0,10,0
2011-01-02,02:10,-2.2,352,1.4,0.0,10,×
2011-01-02,02:20,-2.2,0,1.4,0.0,10,×
2011-01-02,02:30,-2.1,359,1.2,0.0,10,×
2011-01-02,02:40,-2.2,3,0.9,0.0,10,×
2011-01-02,02:50,-2.4,347,1.2,0.0,10,×
2011-01-02,03:00,-2.6,322,1.4,0.0,10,0
2011-01-02,03:10,-2.8,322,1.6,0.0,10,×
2011-01-02,03:20,-2.6,343,1.6,0.0,10,×
2011-01-02,03:30,-2.3,341,1.6,0.0,10,×
2011-01-02,03:40,-2.3,346,1.4,0.0,10,×
2011-01-02,03:50,-2.3,349,1.5,0.0,10,×
2011-01-02,04:00,-2.3,348,1.6,0.0,10,0
2011-01-02,04:10,-2.5,342,1.5,0.0,10,×
2011-01-02,04:20,-2.6,338,1.2,0.0,10,×
2011-01-02,04:30,-2.6,344,1.4,0.0,10,×
2011-01-02,04:40,-2.6,343,1.4,0.0,10,×
2011-01-02,04:50,-2.5,352,1.5,0.0,10,×
2011-01-02,05:00,-2.4,354,1.6,0.0,10,0
2011-01-02,05:10,-2.4,348,1.8,0.0,10,×
2011-01-02,05:20,-2.5,346,1.6,0.0,10,×
2011-01-02,05:30,-2.7,338,1.3,0.0,10,×
2011-01-02,05:40,-2.8,336,1.3,0.0,10,×
2011-01-02,05:50,-3.1,350,0.9,0.0,10,×
2011-01-02,06:00,-2.9,343,1.2,0.0,10,0
2011-01-02,06:10,-3.2,338,1.3,0.0,10,×
2011-01-02,06:20,-3.0,342,1.4,0.0,10,×
2011-01-02,06:30,-2.5,352,1.9,0.0,10,×
2011-01-02,06:40,-2.0,355,2.1,0.0,10,×
2011-01-02,06:50,-2.4,0,1.7,0.0,10,×
2011-01-02,07:00,-2.6,9,1.3,0.0,10,0
2011-01-02,07:10,-2.7,21,1.1,0.0,10,×
2011-01-02,07:20,-2.8,29,1.5,0.0,10,×
2011-01-02,07:30,-2.7,43,2.0,0.0,10,×
2011-01-02,07:40,-2.6,39,2.1,0.0,10,×
2011-01-02,07:50,-2.5,25,1.6,0.0,10,×
2011-01-02,08:00,-2.6,15,1.3,0.0,10,0
2011-01-02,08:10,-2.7,20,1.6,0.0,10,×
2011-01-02,08:20,-2.4,16,1.2,0.0,10,×
2011-01-02,08:30,-1.9,9,1.4,0.0,10,×
2011-01-02,08:40,-1.7,10,1.4,0.0,10,×
2011-01-02,08:50,-1.7,20,1.6,0.0,10,×
2011-01-02,09:00,-1.5,29,1.9,0.0,10,0
2011-01-02,09:10,-1.6,29,1.8,0.0,10,×
2011-01-02,09:20,-1.7,31,2.0,0.0,10,×
2011-01-02,09:30,-1.9,30,1.4,0.0,10,×
2011-01-02,09:40,-1.4,23,1.6,0.0,10,×
2011-01-02,09:50,-1.1,19,1.3,0.0,10,×
2011-01-02,10:00,-1.1,15,1.7,0.0,10,0
2011-01-02,10:10,-1.1,15,1.4,0.0,10,×
2011-01-02,10:20,-1.0,34,1.7,0.0,10,×
2011-01-02,10:30,-0.9,22,1.8,0.0,10,×
2011-01-02,10:40,-0.7,39,1.7,0.0,10,×
2011-01-02,10:50,-0.7,30,1.5,0.0,10,×
2011-01-02,11:00,-0.5,41,1.1,0.0,10,0
2011-01-02,11:10,-0.5,22,1.3,0.0,10,×
2011-01-02,11:20,-0.4,34,1.4,0.0,10,×
2011-01-02,11:30,-0.3,10,1.2,0.0,10,×
2011-01-02,11:40,-0.4,30,1.3,0.0,10,×
2011-01-02,11:50,-0.2,33,0.9,0.0,10,×
2011-01-02,12:00,-0.1,12,0.8,0.0,10,0
2011-01-02,12:10,-0.1,358,0.8,0.0,10,×
2011-01-02,12:20,0.1,2,0.7,0.0,10,×
2011-01-02,12:30,0.1,328,1.4,0.0,10,×
2011-01-02,12:40,0.2,323,1.6,0.0,10,×
2011-01-02,12:50,0.1,353,1.4,0.0,10,×
2011-01-02,13:00,0.6,1,0.9,0.0,10,0
2011-01-02,13:10,0.5,344,1.1,0.0,10,×
2011-01-02,13:20,0.5,309,1.5,0.0,10,×
2011-01-02,13:30,0.4,319,1.7,0.0,10,×
2011-01-02,13:40,0.6,307,1.1,0.0,10,×
2011-01-02,13:50,0.7,319,1.4,0.0,10,×
2011-01-02,14:00,0.7,322,1.1,0.0,10,0
2011-01-02,14:10,0.7,338,1.4,0.0,10,×
2011-01-02,14:20,0.4,353,2.0,0.0,10,×
2011-01-02,14:30,0.3,14,2.1,0.0,10,×
2011-01-02,14:40,0.3,346,2.5,0.0,10,×
2011-01-02,14:50,0.3,343,2.3,0.0,10,×
2011-01-02,15:00,0.3,331,2.7,0.0,10,0
2011-01-02,15:10,0.2,331,2.7,0.0,10,×
2011-01-02,15:20,0.2,331,2.5,0.0,10,×
2011-01-02,15:30,0.1,342,2.5,0.0,10,×
2011-01-02,15:40,-0.3,347,2.5,0.0,10,×
2011-01-02,15:50,-0.5,339,2.3,0.0,10,×
2011-01-02,16:00,-0.8,338,2.0,0.0,10,0
2011-01-02,16:10,-0.9,336,1.8,0.0,10,×
2011-01-02,16:20,-1.0,335,1.5,0.0,10,×
2011-01-02,16:30,-0.9,343,1.7,0.0,10,×
2011-01-02,16:40,-0.9,346,1.6,0.0,10,×
2011-01-02,16:50,-0.8,341,1.3,0.0,10,×
2011-01-02,17:00,-0.9,318,1.2,0.0,10,0
2011-01-02,17:10,-0.9,322,1.1,0.0,10,×
2011-01-02,17:20,-1.0,12,0.6,0.0,10,×
2011-01-02,17:30,-0.6,329,0.3,0.0,10,×
2011-01-02,17:40,-0.6,336,0.4,0.0,10,×
2011-01-02,17:50,-0.2,329,0.7,0.0,10,×
2011-01-02,18:00,0.3,317,2.2,0.0,10,0
2011-01-02,18:10,0.4,312,2.4,0.0,10,×
2011-01-02,18:20,0.8,325,3.8,0.0,10,×
2011-01-02,18:30,0.7,320,3.8,0.0,10,×
2011-01-02,18:40,0.7,322,4.3,0.0,10,×
2011-01-02,18:50,0.8,322,3.7,0.0,10,×
2011-01-02,19:00,0.7,317,4.3,0.0,10,0
2011-01-02,19:10,0.7,322,4.3,0.0,10,×
2011-01-02,19:20,0.5,329,4.0,0.0,10,×
2011-01-02,19:30,0.5,331,4.1,0.0,10,×
2011-01-02,19:40,0.4,324,4.5,0.0,10,×
2011-01-02,19:50,0.4,322,3.7,0.0,10,×
2011-01-02,20:00,0.5,329,4.9,0.0,10,0
2011-01-02,20:10,0.4,326,4.3,0.0,10,×
2011-01-02,20:20,0.4,332,4.2,0.0,10,×
2011-01-02,20:30,0.4,334,3.8,0.0,10,×
2011-01-02,20:40,0.4,330,3.4,0.0,10,×
2011-01-02,20:50,0.4,330,3.4,0.0,10,×
2011-01-02,21:00,0.4,336,3.6,0.0,10,0
2011-01-02,21:10,0.4,335,2.6,0.0,10,×
2011-01-02,21:20,0.5,326,3.8,0.0,10,×
2011-01-02,21:30,0.5,326,3.9,0.0,10,×
2011-01-02,21:40,0.5,324,4.1,0.0,10,×
2011-01-02,21:50,0.5,325,3.3,0.0,10,×
2011-01-02,22:00,0.4,326,2.6,0.0,10,0
2011-01-02,22:10,0.3,323,2.5,0.0,10,×
2011-01-02,22:20,0.3,324,2.6,0.0,10,×
2011-01-02,22:30,0.4,317,2.5,0.0,10,×
2011-01-02,22:40,-0.5,289,2.3,0.0,10,×
2011-01-02,22:50,-0.7,293,2.1,0.0,10,×
2011-01-02,23:00,-1.1,290,2.3,0.0,14,4
2011-01-02,23:10,-1.3,289,2.2,0.0,14,×
2011-01-02,23:20,-1.4,295,1.8,0.0,14,×
2011-01-02,23:30,-1.3,292,1.6,0.0,14,×
2011-01-02,23:40,-1.4,289,1.7,0.0,14,×
2011-01-02,23:50,-1.5,290,2.1,0.0,14,×
2011-01-03,00:00,-1.4,289,2.2,0.0,14,0
2011-01-03,00:10,-1.4,286,2.2,0.0,14,×
2011-01-03,00:20,-1.4,294,2.1,0.0,13,×
2011-01-03,00:30,-1.5,296,2.6,0.0,13,×
2011-01-03,00:40,-1.5,297,3.3,0.0,16,×
2011-01-03,00:50,-1.7,304,3.4,0.0,17,×
2011-01-03,01:00,-1.9,304,3.4,0.0,17,3
2011-01-03,01:10,-1.7,326,3.6,0.0,19,×
2011-01-03,01:20,-1.6,339,2.0,0.5,18,×
2011-01-03,01:30,-1.4,324,1.9,0.5,18,×
2011-01-03,01:40,-1.4,336,1.7,0.5,18,×
2011-01-03,01:50,-1.1,326,2.5,0.0,18,×
2011-01-03,02:00,-1.3,321,2.8,0.0,19,2
2011-01-03,02:10,-1.7,332,3.5,0.5,19,×
2011-01-03,02:20,-1.6,336,2.5,0.0,20,×
2011-01-03,02:30,-1.4,329,3.1,0.0,20,×
2011-01-03,02:40,-1.3,332,2.7,0.0,20,×
2011-01-03,02:50,-1.6,327,4.1,0.0,19,×
2011-01-03,03:00,-1.5,328,2.2,0.0,19,0
2011-01-03,03:10,-1.4,321,1.8,0.0,18,×
2011-01-03,03:20,-1.2,323,2.5,0.0,18,×
2011-01-03,03:30,-1.2,328,2.2,0.0,18,×
2011-01-03,03:40,-1.1,322,2.4,0.0,19,×
2011-01-03,03:50,-1.3,340,2.3,0.0,18,×
2011-01-03,04:00,-1.3,331,1.5,0.0,18,0
2011-01-03,04:10,-1.0,319,1.7,0.0,18,×
2011-01-03,04:20,-0.9,324,2.6,0.0,18,×
2011-01-03,04:30,-1.2,322,1.7,0.0,18,×
2011-01-03,04:40,-1.0,300,1.4,0.0,18,×
2011-01-03,04:50,-0.8,301,2.1,0.0,18,×
2011-01-03,05:00,-1.2,331,2.2,0.0,18,0
2011-01-03,05:10,-1.4,331,1.6,0.0,18,×
2011-01-03,05:20,-1.4,317,1.5,0.0,18,×
2011-01-03,05:30,-1.2,327,2.1,0.0,18,×
2011-01-03,05:40,-1.2,322,2.2,0.0,18,×
2011-01-03,05:50,-0.9,319,1.9,0.0,18,×
2011-01-03,06:00,-1.0,312,1.5,0.0,18,0
2011-01-03,06:10,-1.0,304,2.3,0.0,18,×
2011-01-03,06:20,-1.6,313,2.6,0.0,19,×
2011-01-03,06:30,-1.6,327,2.5,0.0,18,×
2011-01-03,06:40,-1.5,329,1.9,0.0,18,×
2011-01-03,06:50,-1.6,329,0.9,0.0,18,×
2011-01-03,07:00,-1.3,311,0.9,0.0,18,0
2011-01-03,07:10,-1.0,319,2.8,0.0,18,×
2011-01-03,07:20,-1.4,308,2.4,0.0,18,×
2011-01-03,07:30,-1.7,314,2.5,0.0,19,×
2011-01-03,07:40,-1.7,334,2.7,0.0,19,×
2011-01-03,07:50,-1.6,343,1.9,0.0,18,×
2011-01-03,08:00,-1.6,344,1.7,0.0,18,0
2011-01-03,08:10,-1.5,335,1.6,0.0,18,×
2011-01-03,08:20,-1.1,322,0.9,0.0,18,×
2011-01-03,08:30,-1.1,275,0.5,0.0,18,×
2011-01-03,08:40,-1.0,180,0.9,0.0,18,×
2011-01-03,08:50,-0.9,166,0.9,0.0,18,×
2011-01-03,09:00,-0.8,176,0.9,0.0,18,0
2011-01-03,09:10,-0.9,170,0.9,0.0,18,×
2011-01-03,09:20,-1.2,173,1.2,0.0,18,×
2011-01-03,09:30,-1.1,167,1.1,0.0,18,×
2011-01-03,09:40,-0.8,160,1.1,0.0,18,×
2011-01-03,09:50,-1.0,138,1.0,0.0,18,×
2011-01-03,10:00,-1.0,128,1.0,0.0,18,0
2011-01-03,10:10,-0.7,128,1.3,0.0,18,×
2011-01-03,10:20,-0.6,124,1.3,0.0,18,×
2011-01-03,10:30,0.3,149,0.5,0.0,18,×
2011-01-03,10:40,0.6,356,0.7,0.0,18,×
2011-01-03,10:50,1.3,301,1.7,0.0,18,×
2011-01-03,11:00,1.5,303,2.1,0.0,18,0
2011-01-03,11:10,1.6,288,1.0,0.0,18,×
2011-01-03,11:20,1.7,289,1.5,0.0,18,×
2011-01-03,11:30,1.4,302,1.6,0.0,18,×
2011-01-03,11:40,1.4,304,2.3,0.0,18,×
2011-01-03,11:50,1.4,321,2.4,0.0,18,×
2011-01-03,12:00,1.6,312,2.3,0.0,18,0
2011-01-03,12:10,1.8,304,2.4,0.0,18,×
2011-01-03,12:20,1.7,299,2.5,0.0,18,×
2011-01-03,12:30,1.9,309,2.1,0.0,18,×
2011-01-03,12:40,2.1,295,1.7,0.0,18,×
2011-01-03,12:50,1.8,298,1.9,0.0,18,×
2011-01-03,13:00,2.1,289,1.8,0.0,18,0
2011-01-03,13:10,2.0,300,1.9,0.0,18,×
2011-01-03,13:20,1.6,299,2.2,0.0,18,×
2011-01-03,13:30,1.5,298,2.2,0.0,18,×
2011-01-03,13:40,1.8,297,2.1,0.0,18,×
2011-01-03,13:50,1.6,299,2.6,0.0,18,×
2011-01-03,14:00,1.6,308,2.1,0.0,18,0
2011-01-03,14:10,1.4,310,2.2,0.0,18,×
2011-01-03,14:20,1.5,308,1.6,0.0,18,×
2011-01-03,14:30,1.5,304,1.7,0.0,18,×
2011-01-03,14:40,1.5,310,1.6,0.0,18,×
2011-01-03,14:50,1.4,313,1.7,0.0,18,×
2011-01-03,15:00,1.4,314,2.0,0.0,18,0
2011-01-03,15:10,1.3,322,2.1,0.0,18,×
2011-01-03,15:20,1.5,321,2.0,0.0,18,×
2011-01-03,15:30,1.3,308,2.2,0.0,18,×
2011-01-03,15:40,1.1,308,2.0,0.0,18,×
2011-01-03,15:50,0.9,316,1.9,0.0,18,×
2011-01-03,16:00,0.8,312,2.3,0.0,18,0
2011-01-03,16:10,0.8,310,2.0,0.0,18,×
2011-01-03,16:20,-0.2,321,2.8,0.0,18,×
2011-01-03,16:30,-0.7,313,3.3,0.0,18,×
2011-01-03,16:40,-1.2,325,3.3,0.0,17,×
2011-01-03,16:50,-1.2,311,3.0,0.0,18,×
2011-01-03,17:00,-1.2,323,2.7,0.0,18,0
2011-01-03,17:10,-1.1,315,2.5,0.0,19,×
2011-01-03,17:20,-1.2,303,2.6,0.0,19,×
2011-01-03,17:30,-1.0,318,2.4,0.0,19,×
2011-01-03,17:40,-0.8,309,1.9,0.5,19,×
2011-01-03,17:50,-1.0,306,2.1,0.0,19,×
2011-01-03,18:00,-1.1,304,2.0,0.0,21,3
2011-01-03,18:10,-0.8,298,1.7,0.0,21,×
2011-01-03,18:20,-0.7,300,1.8,0.0,21,×
2011-01-03,18:30,-0.8,298,2.0,0.0,21,×
2011-01-03,18:40,-0.8,290,2.0,0.5,20,×
2011-01-03,18:50,-0.9,292,1.6,0.0,21,×
2011-01-03,19:00,-1.0,291,1.7,0.0,23,2
2011-01-03,19:10,-1.0,300,1.6,0.0,23,×
2011-01-03,19:20,-1.0,298,1.4,0.0,23,×
2011-01-03,19:30,-0.9,296,1.7,0.5,23,×
2011-01-03,19:40,-1.0,309,1.9,0.0,23,×
2011-01-03,19:50,-1.1,325,2.4,0.0,23,×
2011-01-03,20:00,-1.2,321,2.4,0.0,24,1
2011-01-03,20:10,-1.2,321,2.8,0.0,26,×
2011-01-03,20:20,-1.2,339,2.0,0.0,25,×
2011-01-03,20:30,-1.3,344,2.0,0.5,25,×
2011-01-03,20:40,-1.1,340,2.3,0.5,25,×
2011-01-03,20:50,-1.0,330,2.6,0.5,26,×
2011-01-03,21:00,-1.2,338,2.8,0.0,26,2
2011-01-03,21:10,-1.4,340,2.2,0.0,25,×
2011-01-03,21:20,-1.2,328,2.4,0.5,25,×
2011-01-03,21:30,-1.1,325,2.8,0.0,25,×
2011-01-03,21:40,-1.0,330,2.5,0.0,25,×
2011-01-03,21:50,-1.3,330,2.8,0.0,25,×
2011-01-03,22:00,-1.3,324,1.7,0.0,27,1
2011-01-03,22:10,-1.4,326,1.8,0.0,26,×
2011-01-03,22:20,-1.3,333,2.0,0.5,27,×
2011-01-03,22:30,-1.4,337,1.8,0.0,27,×
2011-01-03,22:40,-1.3,332,2.0,0.0,27,×
2011-01-03,22:50,-1.2,325,2.0,0.0,27,×
2011-01-03,23:00,-1.1,324,1.2,0.0,27,0
2011-01-03,23:10,-0.9,293,1.1,0.0,27,×
2011-01-03,23:20,-0.9,294,1.9,0.0,27,×
2011-01-03,23:30,-1.0,298,1.6,0.0,26,×
2011-01-03,23:40,-0.9,292,1.2,0.0,27,×
2011-01-03,23:50,-0.9,298,0.8,0.0,27,×
2011-01-04,00:00,-1.6,232,0.3,0.0,28,1
2011-01-04,00:10,-1.6,192,0.6,0.0,28,×
2011-01-04,00:20,-1.4,324,0.3,0.0,30,×
2011-01-04,00:30,-1.0,321,1.1,0.5,29,×
2011-01-04,00:40,-1.1,297,1.4,0.0,28,×
2011-01-04,00:50,-1.0,289,1.4,0.5,30,×
2011-01-04,01:00,-1.0,298,2.7,0.0,29,1
2011-01-04,01:10,-1.3,304,2.9,0.0,28,×
2011-01-04,01:20,-1.1,319,2.5,0.0,30,×
2011-01-04,01:30,-1.3,332,2.1,0.0,30,×
2011-01-04,01:40,-1.3,337,1.4,0.0,30,×
2011-01-04,01:50,-1.2,326,1.4,0.0,30,×
2011-01-04,02:00,-1.0,312,1.3,0.0,30,1
2011-01-04,02:10,-0.7,301,1.7,0.0,30,×
2011-01-04,02:20,-0.7,295,1.7,0.0,30,×
2011-01-04,02:30,-0.8,306,1.2,0.0,30,×
2011-01-04,02:40,-0.5,298,1.6,0.0,30,×
2011-01-04,02:50,-0.7,302,1.7,0.0,30,×
2011-01-04,03:00,-0.8,304,1.2,0.0,30,0
2011-01-04,03:10,-1.1,331,0.8,0.0,30,×
2011-01-04,03:20,-1.1,327,0.3,0.0,30,×
2011-01-04,03:30,-0.9,287,0.2,0.0,29,×
2011-01-04,03:40,-0.7,295,0.8,0.0,29,×
2011-01-04,03:50,-0.8,319,1.4,0.0,29,×
2011-01-04,04:00,-0.6,320,1.5,0.0,29,0
2011-01-04,04:10,-1.0,333,1.1,0.0,29,×
2011-01-04,04:20,-0.8,324,1.0,0.0,29,×
2011-01-04,04:30,-0.8,300,0.7,0.0,29,×
2011-01-04,04:40,-0.8,326,0.6,0.0,29,×
2011-01-04,04:50,-0.7,333,0.6,0.0,29,×
2011-01-04,05:00,-0.7,307,0.9,0.0,29,0
2011-01-04,05:10,-1.0,327,0.9,0.0,29,×
2011-01-04,05:20,-1.2,325,1.6,0.0,29,×
2011-01-04,05:30,-1.3,319,2.0,0.0,29,×
2011-01-04,05:40,-1.3,306,1.6,0.0,29,×
2011-01-04,05:50,-1.4,306,1.3,0.0,29,×
2011-01-04,06:00,-1.4,299,1.5,0.0,28,0
2011-01-04,06:10,-1.4,305,1.5,0.0,29,×
2011-01-04,06:20,-1.4,292,1.2,0.0,30,×
2011-01-04,06:30,-1.5,301,1.2,0.0,30,×
2011-01-04,06:40,-1.5,313,1.2,0.0,30,×
2011-01-04,06:50,-1.5,316,0.9,0.5,30,×
2011-01-04,07:00,-1.6,306,1.2,0.0,30,2
2011-01-04,07:10,-1.6,298,1.4,0.0,29,×
2011-01-04,07:20,-1.5,291,0.5,0.0,30,×
2011-01-04,07:30,-1.6,253,0.1,0.0,30,×
2011-01-04,07:40,-1.4,292,0.2,0.0,30,×
2011-01-04,07:50,-1.3,294,0.7,0.0,30,×
2011-01-04,08:00,-1.3,295,0.8,0.0,30,0
2011-01-04,08:10,-1.2,294,0.7,0.0,30,×
2011-01-04,08:20,-1.0,297,0.4,0.0,30,×
2011-01-04,08:30,-1.2,184,0.9,0.0,30,×
2011-01-04,08:40,-1.0,186,0.8,0.0,30,×
2011-01-04,08:50,-0.4,202,0.4,0.0,30,×
2011-01-04,09:00,-0.2,251,0.3,0.0,30,0
2011-01-04,09:10,-0.1,297,0.9,0.0,30,×
2011-01-04,09:20,0.2,294,0.8,0.0,30,×
2011-01-04,09:30,0.1,297,0.8,0.0,30,×
2011-01-04,09:40,0.1,291,1.3,0.0,30,×
2011-01-04,09:50,0.2,297,1.5,0.0,30,×
2011-01-04,10:00,0.2,296,1.5,0.0,29,0
2011-01-04,10:10,0.2,294,1.4,0.0,29,×
2011-01-04,10:20,0.1,288,2.0,0.0,29,×
2011-01-04,10:30,0.0,292,2.0,0.0,29,×
2011-01-04,10:40,0.5,295,1.7,0.0,29,×
2011-01-04,10:50,0.5,290,1.7,0.0,29,×
2011-01-04,11:00,0.2,289,2.2,0.0,29,0
2011-01-04,11:10,0.3,290,1.8,0.0,28,×
2011-01-04,11:20,0.1,289,2.1,0.0,28,×
2011-01-04,11:30,0.2,289,2.1,0.0,28,×
2011-01-04,11:40,0.2,292,1.8,0.0,28,×
2011-01-04,11:50,0.2,291,1.8,0.0,28,×
2011-01-04,12:00,0.3,293,2.1,0.0,28,0
2011-01-04,12:10,0.6,291,2.0,0.0,27,×
2011-01-04,12:20,0.7,291,1.8,0.0,27,×
2011-01-04,12:30,0.7,295,2.0,0.0,27,×
2011-01-04,12:40,0.7,295,2.4,0.0,27,×
2011-01-04,12:50,0.6,302,2.1,0.0,27,×
2011-01-04,13:00,0.8,301,2.0,0.0,27,0
2011-01-04,13:10,0.7,304,1.9,0.0,27,×
2011-01-04,13:20,0.2,297,2.7,0.0,27,×
2011-01-04,13:30,0.0,299,2.5,0.0,27,×
2011-01-04,13:40,0.2,302,1.8,0.0,27,×
2011-01-04,13:50,0.7,302,1.2,0.0,27,×
2011-01-04,14:00,0.8,299,1.9,0.0,27,0
2011-01-04,14:10,0.7,293,2.5,0.0,27,×
2011-01-04,14:20,0.6,291,2.5,0.0,27,×
2011-01-04,14:30,1.1,298,2.1,0.0,27,×
2011-01-04,14:40,0.3,301,2.9,0.0,27,×
2011-01-04,14:50,-0.6,309,2.8,0.0,28,×
2011-01-04,15:00,-0.2,299,2.1,0.0,28,1
2011-01-04,15:10,0.1,293,2.1,0.0,28,×
2011-01-04,15:20,0.2,287,1.6,0.0,28,×
2011-01-04,15:30,0.3,291,1.7,0.0,28,×
2011-01-04,15:40,0.2,293,2.1,0.0,28,×
2011-01-04,15:50,-0.1,308,1.7,0.0,28,×
2011-01-04,16:00,-1.0,323,3.1,0.0,29,1
2011-01-04,16:10,-1.3,323,2.6,0.0,28,×
2011-01-04,16:20,-0.7,325,1.9,0.0,28,×
2011-01-04,16:30,-0.5,321,2.7,0.0,28,×
2011-01-04,16:40,-0.5,321,2.5,0.0,28,×
2011-01-04,16:50,-0.9,296,2.0,0.0,28,×
2011-01-04,17:00,-1.0,293,1.6,0.0,28,0
2011-01-04,17:10,-1.2,288,1.9,0.0,28,×
2011-01-04,17:20,-1.8,291,1.7,0.0,28,×
2011-01-04,17:30,-1.9,247,0.1,0.0,29,×
2011-01-04,17:40,-1.6,307,0.3,0.0,29,×
2011-01-04,17:50,-1.6,289,0.3,0.0,29,×
2011-01-04,18:00,-1.8,296,1.2,0.0,29,1
2011-01-04,18:10,-2.0,294,1.5,0.0,28,×
2011-01-04,18:20,-2.2,310,1.4,0.0,28,×
2011-01-04,18:30,-2.1,32,1.4,0.0,28,×
2011-01-04,18:40,-2.2,54,2.0,0.5,29,×
2011-01-04,18:50,-2.5,106,1.0,0.0,30,×
2011-01-04,19:00,-2.6,112,1.4,0.0,30,1
2011-01-04,19:10,-2.7,110,1.7,0.0,30,×
2011-01-04,19:20,-2.7,117,1.5,0.0,30,×
2011-01-04,19:30,-2.8,108,1.9,0.0,30,×
2011-01-04,19:40,-2.9,108,1.5,0.0,29,×
2011-01-04,19:50,-2.9,108,1.5,0.0,29,×
2011-01-04,20:00,-3.1,111,1.9,0.0,29,0
2011-01-04,20:10,-3.4,107,1.6,0.0,29,×
2011-01-04,20:20,-3.4,111,1.6,0.0,29,×
2011-01-04,20:30,-3.7,118,2.0,0.0,29,×
2011-01-04,20:40,-3.8,124,2.1,0.0,29,×
2011-01-04,20:50,-3.9,123,2.0,0.0,29,×
2011-01-04,21:00,-4.0,143,1.2,0.0,29,0
2011-01-04,21:10,-4.1,123,1.6,0.0,29,×
2011-01-04,21:20,-4.2,120,1.3,0.0,29,×
2011-01-04,21:30,-4.3,145,0.5,0.0,29,×
2011-01-04,21:40,-4.5,149,1.0,0.0,29,×
2011-01-04,21:50,-4.7,138,1.2,0.0,29,×
2011-01-04,22:00,-4.7,146,1.2,0.0,29,0
2011-01-04,22:10,-4.7,149,1.0,0.0,29,×
2011-01-04,22:20,-4.5,161,1.2,0.0,28,×
2011-01-04,22:30,-4.4,174,1.7,0.0,28,×
2011-01-04,22:40,-4.1,177,1.9,0.0,28,×
2011-01-04,22:50,-4.1,173,1.6,0.0,28,×
2011-01-04,23:00,-4.0,174,1.6,0.0,28,0
2011-01-04,23:10,-3.8,157,1.1,0.0,28,×
2011-01-04,23:20,-3.7,149,1.3,0.0,28,×
2011-01-04,23:30,-3.8,144,1.0,0.0,28,×
2011-01-04,23:40,-3.8,173,1.1,0.0,28,×
2011-01-04,23:50,-3.9,170,1.4,0.0,28,×
2011-01-05,00:00,-4.0,169,1.6,0.0,28,0
2011-01-05,00:10,-4.0,164,1.1,0.0,28,×
2011-01-05,00:20,-4.2,145,0.9,0.0,28,×
2011-01-05,00:30,-4.2,152,1.1,0.0,28,×
2011-01-05,00:40,-4.4,150,1.2,0.0,28,×
2011-01-05,00:50,-4.6,151,1.5,0.0,28,×
2011-01-05,01:00,-4.7,153,1.5,0.0,28,0
2011-01-05,01:10,-4.7,163,1.5,0.0,28,×
2011-01-05,01:20,-4.7,165,1.7,0.0,28,×
2011-01-05,01:30,-4.7,163,1.4,0.0,28,×
2011-01-05,01:40,-4.8,155,1.2,0.0,28,×
2011-01-05,01:50,-4.8,164,1.3,0.0,28,×
2011-01-05,02:00,-5.0,164,1.7,0.0,28,0
2011-01-05,02:10,-5.0,166,1.3,0.0,28,×
2011-01-05,02:20,-4.8,165,1.1,0.0,28,×
2011-01-05,02:30,-4.7,169,1.2,0.0,28,×
2011-01-05,02:40,-5.0,160,1.8,0.0,28,×
2011-01-05,02:50,-5.2,168,2.3,0.0,28,×
2011-01-05,03:00,-5.0,165,1.8,0.0,28,0
2011-01-05,03:10,-5.0,153,1.7,0.0,28,×
2011-01-05,03:20,-5.2,153,2.0,0.0,28,×
2011-01-05,03:30,-5.2,162,1.5,0.0,27,×
2011-01-05,03:40,-5.0,164,2.0,0.0,27,×
2011-01-05,03:50,-4.8,159,1.6,0.0,27,×
2011-01-05,04:00,-4.8,150,1.5,0.0,27,0
2011-01-05,04:10,-5.1,160,1.6,0.0,27,×
2011-01-05,04:20,-5.1,149,1.7,0.0,27,×
2011-01-05,04:30,-5.2,139,1.3,0.0,27,×
2011-01-05,04:40,-5.1,146,1.1,0.0,27,×
2011-01-05,04:50,-5.0,136,1.4,0.0,27,×
2011-01-05,05:00,-4.9,145,1.9,0.0,27,0
2011-01-05,05:10,-4.9,156,1.7,0.0,27,×