﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2011-01-01,00:10,-1.2,294,1.0,0.0,9,×
2011-01-01,00:20,-1.1,322,0.6,0.0,9,×
2011-01-01,00:30,-1.1,322,1.0,0.0,9,×
2011-01-01,00:40,-1.2,320,0.9,0.0,9,×
2011-01-01,00:50,-1.2,306,0.8,0.0,9,×
2011-01-01,01:00,-1.4,291,0.4,0.0,9,0
2011-01-01,01:10,-1.3,300,0.4,0.0,9,×
2011-01-01,01:20,-1.2,310,0.8,0.0,9,×
2011-01-01,01:30,-1.2,302,0.7,0.0,9,×
2011-01-01,01:40,-1.2,307,0.7,0.0,9,×
2011-01-01,01:50,-1.1,298,0.7,0.0,9,×
2011-01-01,02:00,-1.1,298,0.9,0.0,9,0
2011-01-01,02:10,-1.0,325,1.1,0.0,9,×
2011-01-01,02:20,-0.9,310,1.2,0.0,9,×
2011-01-01,02:30,-0.9,339,0.8,0.0,9,×
2011-01-01,02:40,-1.0,323,1.0,0.0,9,×
2011-01-01,02:50,-0.9,311,1.0,0.0,9,×
2011-01-01,03:00,-1.0,304,0.8,0.0,9,0
2011-01-01,03:10,-1.0,294,0.8,0.0,9,×
2011-01-01,03:20,-0.9,308,0.8,0.0,9,×
2011-01-01,03:30,-0.9,305,1.1,0.0,9,×
2011-01-01,03:40,-0.9,299,0.9,0.0,9,×
2011-01-01,03:50,-0.9,306,1.1,0.0,9,×
2011-01-01,04:00,-0.8,319,0.9,0.0,9,0
2011-01-01,04:10,-0.9,306,0.8,0.0,9,×
2011-01-01,04:20,-1.0,319,1.0,0.0,9,×
2011-01-01,04:30,-1.1,326,1.0,0.0,9,×
2011-01-01,04:40,-1.1,319,1.2,0.0,9,×
2011-01-01,04:50,-1.2,334,1.2,0.0,9,×
2011-01-01,05:00,-1.1,319,0.9,0.0,9,0
2011-01-01,05:10,-1.1,317,0.9,0.0,9,×
2011-01-01,05:20,-1.1,334,1.4,0.0,9,×
2011-01-01,05:30,-1.2,329,1.1,0.0,9,×
2011-01-01,05:40,-1.1,323,0.9,0.0,9,×
2011-01-01,05:50,-1.2,316,0.9,0.0,9,×
2011-01-01,06:00,-0.9,329,1.5,0.0,9,0
2011-01-01,06:10,-0.9,324,1.9,0.0,9,×
2011-01-01,06:20,-1.0,331,1.8,0.0,9,×
2011-01-01,06:30,-0.8,335,1.8,0.0,9,×
2011-01-01,06:40,-0.8,333,1.6,0.0,9,×
2011-01-01,06:50,-0.7,339,2.2,0.0,9,×
2011-01-01,07:00,-0.8,335,2.0,0.0,9,0
2011-01-01,07:10,-0.7,335,1.9,0.0,9,×
2011-01-01,07:20,-0.7,340,1.9,0.0,9,×
2011-01-01,07:30,-0.6,341,2.3,0.0,9,×
2011-01-01,07:40,-0.6,335,2.1,0.0,9,×
2011-01-01,07:50,-0.6,341,2.5,0.0,9,×
2011-01-01,08:00,-0.5,344,2.3,0.0,9,0
2011-01-01,08:10,-0.3,337,2.5,0.0,9,×
2011-01-01,08:20,-0.2,336,2.4,0.0,9,×
2011-01-01,08:30,0.0,342,2.2,0.0,9,×
2011-01-01,08:40,0.1,349,2.9,0.0,9,×
2011-01-01,08:50,0.3,348,2.7,0.0,9,×
2011-01-01,09:00,0.4,353,4.2,0.0,9,0
2011-01-01,09:10,0.4,352,4.2,0.0,9,×
2011-01-01,09:20,0.4,352,3.6,0.0,9,×
2011-01-01,09:30,0.4,354,3.2,0.0,9,×
2011-01-01,09:40,0.5,353,3.4,0.0,9,×
2011-01-01,09:50,0.6,352,3.5,0.0,9,×
2011-01-01,10:00,0.7,353,4.3,0.0,9,0
2011-01-01,10:10,0.7,352,4.0,0.0,9,×
2011-01-01,10:20,0.7,353,4.0,0.0,9,×
2011-01-01,10:30,0.8,354,4.5,0.0,9,×
2011-01-01,10:40,0.8,351,3.7,0.0,9,×
2011-01-01,10:50,0.9,351,3.4,0.0,9,×
2011-01-01,11:00,1.1,354,4.0,0.0,9,0
2011-01-01,11:10,1.0,355,4.7,0.0,9,×
2011-01-01,11:20,1.1,353,4.6,0.0,9,×
2011-01-01,11:30,1.1,350,4.0,0.0,9,×
2011-01-01,11:40,1.1,352,4.1,0.0,9,×
2011-01-01,11:50,1.1,351,3.8,0.0,9,×
2011-01-01,12:00,1.3,354,3.3,0.0,9,0
2011-01-01,12:10,1.3,353,3.9,0.0,9,×
2011-01-01,12:20,1.5,353,3.8,0.0,9,×
2011-01-01,12:30,1.3,350,3.3,0.0,9,×
2011-01-01,12:40,1.3,352,3.6,0.0,9,×
2011-01-01,12:50,1.3,353,4.2,0.0,9,×
2011-01-01,13:00,1.4,353,4.4,0.0,9,0
2011-01-01,13:10,1.2,352,5.0,0.0,9,×
2011-01-01,13:20,1.2,351,5.2,0.0,9,×
2011-01-01,13:30,1.2,350,5.0,0.0,9,×
2011-01-01,13:40,1.3,351,4.1,0.0,9,×
2011-01-01,13:50,1.2,351,4.7,0.0,9,×
2011-01-01,14:00,1.2,351,3.4,0.0,9,0
2011-01-01,14:10,1.1,348,3.5,0.0,9,×
2011-01-01,14:20,0.8,353,3.5,0.0,9,×
2011-01-01,14:30,0.7,351,3.2,0.0,9,×
2011-01-01,14:40,0.6,351,3.6,0.0,9,×
2011-01-01,14:50,0.7,350,2.5,0.0,9,×
2011-01-01,15:00,0.9,351,3.1,0.0,9,0
2011-01-01,15:10,0.6,351,2.8,0.0,9,×
2011-01-01,15:20,0.5,357,2.1,0.0,9,×
2011-01-01,15:30,0.3,349,1.6,0.0,9,×
2011-01-01,15:40,0.2,355,1.7,0.0,9,×
2011-01-01,15:50,0.1,352,1.6,0.0,9,×
2011-01-01,16:00,0.0,351,1.9,0.0,9,0
2011-01-01,16:10,-0.1,354,1.6,0.0,9,×
2011-01-01,16:20,-0.3,350,2.3,0.0,9,×
2011-01-01,16:30,-0.3,348,2.2,0.0,9,×
2011-01-01,16:40,-0.3,350,2.7,0.0,9,×
2011-01-01,16:50,-0.4,352,2.7,0.0,9,×
2011-01-01,17:00,-0.4,353,2.0,0.0,9,0
2011-01-01,17:10,-0.6,350,1.4,0.0,9,×
2011-01-01,17:20,-0.7,352,2.1,0.0,9,×
2011-01-01,17:30,-0.7,351,1.9,0.0,9,×
2011-01-01,17:40,-0.7,351,1.7,0.0,9,×
2011-01-01,17:50,-0.6,350,1.6,0.0,9,×
2011-01-01,18:00,-0.6,351,1.7,0.0,9,0
2011-01-01,18:10,-0.6,351,2.1,0.0,9,×
2011-01-01,18:20,-0.7,352,2.7,0.0,9,×
2011-01-01,18:30,-0.7,354,2.5,0.0,9,×
2011-01-01,18:40,-0.7,353,2.3,0.0,9,×
2011-01-01,18:50,-0.9,354,2.4,0.0,9,×
2011-01-01,19:00,-1.0,351,2.4,0.0,9,0
2011-01-01,19:10,-1.0,352,2.2,0.0,9,×
2011-01-01,19:20,-0.9,339,1.8,0.0,9,×
2011-01-01,19:30,-1.0,335,1.6,0.0,9,×
2011-01-01,19:40,-0.9,343,1.8,0.0,9,×
2011-01-01,19:50,-1.1,346,1.6,0.0,9,×
2011-01-01,20:00,-1.0,349,1.6,0.0,9,0
2011-01-01,20:10,-1.2,348,1.8,0.0,9,×
2011-01-01,20:20,-0.9,341,1.9,0.0,9,×
2011-01-01,20:30,-0.6,343,1.9,0.0,9,×
2011-01-01,20:40,-0.6,347,1.9,0.0,9,×
2011-01-01,20:50,-0.9,347,1.0,0.0,9,×
2011-01-01,21:00,-0.9,329,1.0,0.0,9,0
2011-01-01,21:10,-0.6,324,0.9,0.0,9,×
2011-01-01,21:20,-0.8,350,1.8,0.0,9,×
2011-01-01,21:30,-0.7,351,1.2,0.0,9,×
2011-01-01,21:40,-0.4,358,1.4,0.0,9,×
2011-01-01,21:50,-0.5,352,1.8,0.0,9,×
2011-01-01,22:00,-0.7,353,1.7,0.0,9,0
2011-01-01,22:10,-0.7,349,1.7,0.0,9,×
2011-01-01,22:20,-0.8,351,2.5,0.0,9,×
2011-01-01,22:30,-0.9,352,2.6,0.0,9,×
2011-01-01,22:40,-1.0,353,2.4,0.0,9,×
2011-01-01,22:50,-1.1,354,2.2,0.0,9,×
2011-01-01,23:00,-1.1,352,1.7,0.0,9,0
2011-01-01,23:10,-1.1,331,1.3,0.0,9,×
2011-01-01,23:20,-1.3,340,1.6,0.0,9,×
2011-01-01,23:30,-1.4,355,2.4,0.0,9,×
2011-01-01,23:40,-1.4,353,2.1,0.0,9,×
2011-01-01,23:50,-1.5,352,1.8,0.0,9,×
2011-01-02,00:00,-1.5,347,1.6,0.0,9,0
2011-01-02,00:10,-1.5,355,2.2,0.0,9,×
2011-01-02,00:20,-1.4,354,2.5,0.0,9,×
2011-01-02,00:30,-1.5,345,1.5,0.0,9,×
2011-01-02,00:40,-1.7,351,1.5,0.0,9,×
2011-01-02,00:50,-1.7,350,1.8,0.0,9,×
2011-01-02,01:00,-1.5,345,1.5,0.0,9,0
2011-01-02,01:10,-1.5,352,1.5,0.0,9,×
2011-01-02,01:20,-1.5,352,1.6,0.0,9,×
2011-01-02,01:30,-1.3,352,2.1,0.0,9,×
2011-01-02,01:40,-1.4,352,1.8,0.0,9,×
2011-01-02,01:50,-1.4,354,1.1,0.0,9,×
2011-01-02,02:00,-1.8,296,0.2,0.0,9,0
2011-01-02,02:10,-1.6,317,0.7,0.0,9,×
2011-01-02,02:20,-1.8,342,1.3,0.0,9,×
2011-01-02,02:30,-1.9,352,1.9,0.0,9,×
2011-01-02,02:40,-2.1,348,1.6,0.0,9,×
2011-01-02,02:50,-2.1,327,0.8,0.0,9,×
2011-01-02,03:00,-2.2,335,0.6,0.0,9,0
2011-01-02,03:10,-2.1,323,0.8,0.0,9,×
2011-01-02,03:20,-2.1,337,1.3,0.0,9,×
2011-01-02,03:30,-2.0,346,1.0,0.0,9,×
2011-01-02,03:40,-2.0,345,1.3,0.0,9,×
2011-01-02,03:50,-2.2,347,1.2,0.0,9,×
2011-01-02,04:00,-2.0,341,0.9,0.0,9,0
2011-01-02,04:10,-2.0,337,0.8,0.0,9,×
2011-01-02,04:20,-2.1,334,1.1,0.0,9,×
2011-01-02,04:30,-2.1,334,1.2,0.0,9,×
2011-01-02,04:40,-2.3,348,1.0,0.0,9,×
2011-01-02,04:50,-2.3,350,1.3,0.0,9,×
2011-01-02,05:00,-2.3,347,1.5,0.0,9,0
2011-01-02,05:10,-2.4,351,1.2,0.0,9,×
2011-01-02,05:20,-2.4,351,1.2,0.0,9,×
2011-01-02,05:30,-2.4,348,1.3,0.0,9,×
2011-01-02,05:40,-2.4,344,1.0,0.0,9,×
2011-01-02,05:50,-2.3,334,0.9,0.0,9,×
2011-01-02,06:00,-2.3,349,0.9,0.0,9,0
2011-01-02,06:10,-2.5,343,1.2,0.0,9,×
2011-01-02,06:20,-2.6,345,0.8,0.0,9,×
2011-01-02,06:30,-2.6,338,0.8,0.0,9,×
2011-01-02,06:40,-2.4,336,1.1,0.0,9,×
2011-01-02,06:50,-2.4,355,1.0,0.0,9,×
2011-01-02,07:00,-2.1,354,1.2,0.0,9,0
2011-01-02,07:10,-1.9,356,1.3,0.0,9,×
2011-01-02,07:20,-1.6,353,1.4,0.0,9,×
2011-01-02,07:30,-1.8,351,1.3,0.0,9,×
2011-01-02,07:40,-1.5,349,1.3,0.0,9,×
2011-01-02,07:50,-1.6,346,1.2,0.0,9,×
2011-01-02,08:00,-1.5,355,1.5,0.0,9,0
2011-01-02,08:10,-1.6,357,1.5,0.0,9,×
2011-01-02,08:20,-1.6,355,1.2,0.0,9,×
2011-01-02,08:30,-1.6,352,2.1,0.0,9,×
2011-01-02,08:40,-1.6,343,1.7,0.0,9,×
2011-01-02,08:50,-1.6,354,1.9,0.0,9,×
2011-01-02,09:00,-1.5,355,1.5,0.0,9,0
2011-01-02,09:10,-1.3,359,1.6,0.0,9,×
2011-01-02,09:20,-1.3,357,1.6,0.0,9,×
2011-01-02,09:30,-1.1,359,1.3,0.0,9,×
2011-01-02,09:40,-1.3,352,1.2,0.0,9,×
2011-01-02,09:50,-1.1,351,1.3,0.0,9,×
2011-01-02,10:00,-0.9,351,1.3,0.0,9,0
2011-01-02,10:10,-1.0,335,0.7,0.0,9,×
2011-01-02,10:20,-0.7,333,0.4,0.0,9,×
2011-01-02,10:30,-0.7,358,1.8,0.0,9,×
2011-01-02,10:40,-0.6,351,1.3,0.0,9,×
2011-01-02,10:50,-0.7,351,1.6,0.0,9,×
2011-01-02,11:00,-0.6,355,1.9,0.0,9,0
2011-01-02,11:10,-0.5,354,1.1,0.0,9,×
2011-01-02,11:20,-0.6,345,1.1,0.0,9,×
2011-01-02,11:30,-0.4,341,1.1,0.0,9,×
2011-01-02,11:40,-0.4,342,1.5,0.0,9,×
2011-01-02,11:50,-0.3,330,0.5,0.0,9,×
2011-01-02,12:00,-0.2,332,1.1,0.0,9,0
2011-01-02,12:10,-0.1,352,1.4,0.0,9,×
2011-01-02,12:20,0.0,346,0.9,0.0,9,×
2011-01-02,12:30,-0.2,352,1.3,0.0,9,×
2011-01-02,12:40,-0.1,345,1.6,0.0,9,×
2011-01-02,12:50,0.0,339,1.7,0.0,9,×
2011-01-02,13:00,0.2,351,2.0,0.0,9,0
2011-01-02,13:10,0.0,352,1.9,0.0,9,×
2011-01-02,13:20,0.0,354,2.2,0.0,9,×
2011-01-02,13:30,0.2,358,2.0,0.0,9,×
2011-01-02,13:40,0.3,346,1.9,0.0,9,×
2011-01-02,13:50,0.4,340,1.9,0.0,9,×
2011-01-02,14:00,0.4,324,1.1,0.0,9,0
2011-01-02,14:10,0.6,320,1.3,0.0,9,×
2011-01-02,14:20,0.8,342,2.1,0.0,9,×
2011-01-02,14:30,0.8,347,2.7,0.0,9,×
2011-01-02,14:40,0.5,343,3.7,0.0,9,×
2011-01-02,14:50,0.4,345,2.4,0.0,9,×
2011-01-02,15:00,0.3,342,3.2,0.0,9,0
2011-01-02,15:10,0.3,332,2.6,0.0,9,×
2011-01-02,15:20,0.1,348,2.5,0.0,9,×
2011-01-02,15:30,0.1,348,2.7,0.0,9,×
2011-01-02,15:40,0.0,352,3.1,0.0,9,×
2011-01-02,15:50,-0.4,352,3.0,0.0,9,×
2011-01-02,16:00,-0.7,354,3.3,0.0,11,2
2011-01-02,16:10,-0.8,340,1.4,0.0,11,×
2011-01-02,16:20,-0.8,332,1.6,0.0,11,×
2011-01-02,16:30,-0.6,331,1.6,0.0,11,×
2011-01-02,16:40,-0.6,347,2.0,0.0,11,×
2011-01-02,16:50,-0.5,337,0.8,0.0,11,×
2011-01-02,17:00,-0.5,299,0.7,0.0,11,0
2011-01-02,17:10,-0.5,299,0.4,0.0,11,×
2011-01-02,17:20,-0.4,308,0.2,0.0,11,×
2011-01-02,17:30,-0.2,222,0.1,0.0,11,×
2011-01-02,17:40,-0.2,246,0.1,0.0,11,×
2011-01-02,17:50,-0.1,234,0.6,0.0,11,×
2011-01-02,18:00,0.0,270,0.0,0.0,11,0
2011-01-02,18:10,-0.1,347,2.6,0.0,11,×
2011-01-02,18:20,0.4,336,2.1,0.0,11,×
2011-01-02,18:30,0.5,333,1.3,0.0,11,×
2011-01-02,18:40,0.6,332,2.2,0.0,11,×
2011-01-02,18:50,0.6,314,1.6,0.0,11,×
2011-01-02,19:00,0.7,335,2.5,0.0,11,0
2011-01-02,19:10,0.7,333,1.9,0.0,10,×
2011-01-02,19:20,0.6,322,2.2,0.0,10,×
2011-01-02,19:30,0.6,315,1.7,0.0,10,×
2011-01-02,19:40,0.6,333,2.4,0.0,10,×
2011-01-02,19:50,0.5,333,2.4,0.0,10,×
2011-01-02,20:00,0.6,332,2.3,0.0,10,0
2011-01-02,20:10,0.5,333,2.4,0.0,10,×
2011-01-02,20:20,0.6,329,1.7,0.0,10,×
2011-01-02,20:30,0.5,334,2.1,0.0,10,×
2011-01-02,20:40,0.5,332,2.2,0.0,10,×
2011-01-02,20:50,0.5,329,1.9,0.0,10,×
2011-01-02,21:00,0.5,331,1.8,0.0,10,0
2011-01-02,21:10,0.4,284,0.8,0.0,10,×
2011-01-02,21:20,0.2,287,0.7,0.0,10,×
2011-01-02,21:30,0.2,259,0.6,0.0,10,×
2011-01-02,21:40,0.0,250,0.8,0.0,10,×
2011-01-02,21:50,0.1,248,0.8,0.0,10,×
2011-01-02,22:00,-0.1,304,0.6,0.0,10,0
2011-01-02,22:10,-0.5,322,1.2,0.0,11,×
2011-01-02,22:20,-0.4,317,1.3,0.0,11,×
2011-01-02,22:30,-0.4,312,1.6,0.0,11,×
2011-01-02,22:40,-0.6,315,1.0,0.0,11,×
2011-01-02,22:50,-0.6,297,0.6,0.0,10,×
2011-01-02,23:00,-1.1,308,1.1,0.0,11,1
2011-01-02,23:10,-1.4,278,1.2,0.0,11,×
2011-01-02,23:20,-1.4,246,0.9,0.0,11,×
2011-01-02,23:30,-1.1,328,1.2,0.0,11,×
2011-01-02,23:40,-1.3,322,1.3,0.0,11,×
2011-01-02,23:50,-1.5,338,2.1,0.0,13,×
2011-01-03,00:00,-1.5,345,2.7,0.0,14,3
2011-01-03,00:10,-1.4,343,2.1,0.0,15,×
2011-01-03,00:20,-1.4,344,2.2,0.0,15,×
2011-01-03,00:30,-1.4,339,1.8,0.0,15,×
2011-01-03,00:40,-1.4,340,1.1,0.0,15,×
2011-01-03,00:50,-1.4,341,1.4,0.0,15,×
2011-01-03,01:00,-1.4,303,0.4,0.0,15,1
2011-01-03,01:10,-1.5,354,0.8,0.0,15,×
2011-01-03,01:20,-1.8,44,0.1,0.0,15,×
2011-01-03,01:30,-1.8,158,0.6,0.0,15,×
2011-01-03,01:40,-1.8,127,0.4,0.0,15,×
2011-01-03,01:50,-1.8,230,0.1,0.0,15,×
2011-01-03,02:00,-1.8,168,0.5,0.0,15,0
2011-01-03,02:10,-2.0,191,0.3,0.0,15,×
2011-01-03,02:20,-1.8,184,0.6,0.0,15,×
2011-01-03,02:30,-2.0,147,0.4,0.0,15,×
2011-01-03,02:40,-2.1,141,0.4,0.0,15,×
2011-01-03,02:50,-2.2,157,0.7,0.0,15,×
2011-01-03,03:00,-2.3,146,0.8,0.0,15,0
2011-01-03,03:10,-2.2,175,0.6,0.0,15,×
2011-01-03,03:20,-2.1,159,0.5,0.0,15,×
2011-01-03,03:30,-2.5,79,0.1,0.0,15,×
2011-01-03,03:40,-2.4,153,0.2,0.0,15,×
2011-01-03,03:50,-2.5,155,0.9,0.0,15,×
2011-01-03,04:00,-2.7,183,0.4,0.0,15,0
2011-01-03,04:10,-2.7,189,0.4,0.0,15,×
2011-01-03,04:20,-3.0,176,0.7,0.0,15,×
2011-01-03,04:30,-3.1,153,0.4,0.0,15,×
2011-01-03,04:40,-2.9,17,0.1,0.0,15,×
2011-01-03,04:50,-3.2,183,0.3,0.0,15,×
2011-01-03,05:00,-3.2,149,0.6,0.0,15,0
2011-01-03,05:10,-3.3,141,0.5,0.0,15,×
2011-01-03,05:20,-3.1,173,0.5,0.0,15,×
2011-01-03,05:30,-3.0,154,0.6,0.0,15,×
2011-01-03,05:40,-3.0,228,0.2,0.0,15,×
2011-01-03,05:50,-3.0,167,0.6,0.0,15,×
2011-01-03,06:00,-3.0,196,0.4,0.0,15,0
2011-01-03,06:10,-3.1,289,0.2,0.0,15,×
2011-01-03,06:20,-3.0,217,0.3,0.0,15,×
2011-01-03,06:30,-2.9,170,0.5,0.0,15,×
2011-01-03,06:40,-2.8,160,0.4,0.0,15,×
2011-01-03,06:50,-2.8,147,0.6,0.0,15,×
2011-01-03,07:00,-3.0,171,0.6,0.0,15,0
2011-01-03,07:10,-2.8,293,0.1,0.0,15,×
2011-01-03,07:20,-2.8,189,0.2,0.0,15,×
2011-01-03,07:30,-2.8,305,0.2,0.0,15,×
2011-01-03,07:40,-2.6,157,0.4,0.0,14,×
2011-01-03,07:50,-2.7,171,0.5,0.0,14,×
2011-01-03,08:00,-2.5,159,0.6,0.0,14,0
2011-01-03,08:10,-2.5,149,0.4,0.0,14,×
2011-01-03,08:20,-2.1,170,0.7,0.0,14,×
2011-01-03,08:30,-2.1,170,1.1,0.0,14,×
2011-01-03,08:40,-1.8,169,1.6,0.0,14,×
2011-01-03,08:50,-1.6,170,1.4,0.0,14,×
2011-01-03,09:00,-1.4,147,0.8,0.0,14,0
2011-01-03,09:10,-1.2,330,0.6,0.0,14,×
2011-01-03,09:20,-0.9,133,0.4,0.0,14,×
2011-01-03,09:30,-0.7,174,0.2,0.0,14,×
2011-01-03,09:40,-0.5,245,0.3,0.0,14,×
2011-01-03,09:50,-0.4,259,0.1,0.0,14,×
2011-01-03,10:00,0.1,144,0.5,0.0,14,0
2011-01-03,10:10,0.2,152,0.4,0.0,14,×
2011-01-03,10:20,0.3,154,1.0,0.0,14,×
2011-01-03,10:30,0.3,172,0.7,0.0,14,×
2011-01-03,10:40,0.4,165,1.5,0.0,14,×
2011-01-03,10:50,0.6,158,1.3,0.0,14,×
2011-01-03,11:00,0.9,161,0.9,0.0,14,0
2011-01-03,11:10,1.3,266,0.4,0.0,14,×
2011-01-03,11:20,1.4,318,1.8,0.0,14,×
2011-01-03,11:30,1.3,284,1.1,0.0,14,×
2011-01-03,11:40,1.3,273,0.8,0.0,14,×
2011-01-03,11:50,1.8,238,1.1,0.0,13,×
2011-01-03,12:00,1.7,315,1.4,0.0,11,0
2011-01-03,12:10,1.6,323,1.9,0.0,11,×
2011-01-03,12:20,1.4,297,1.3,0.0,11,×
2011-01-03,12:30,1.2,333,1.5,0.0,11,×
2011-01-03,12:40,1.3,317,0.8,0.0,11,×
2011-01-03,12:50,1.4,285,0.6,0.0,11,×
2011-01-03,13:00,1.2,216,0.6,0.0,11,0
2011-01-03,13:10,1.3,175,0.7,0.0,11,×
2011-01-03,13:20,1.4,192,0.5,0.0,11,×
2011-01-03,13:30,1.8,198,0.6,0.0,11,×
2011-01-03,13:40,1.9,250,0.8,0.0,11,×
2011-01-03,13:50,2.1,237,0.6,0.0,11,×
2011-01-03,14:00,2.0,237,1.2,0.0,11,0
2011-01-03,14:10,1.9,250,0.8,0.0,11,×
2011-01-03,14:20,1.8,263,0.4,0.0,11,×
2011-01-03,14:30,2.3,251,0.5,0.0,11,×
2011-01-03,14:40,1.9,234,1.0,0.0,11,×
2011-01-03,14:50,2.0,202,1.1,0.0,11,×
2011-01-03,15:00,1.9,225,1.1,0.0,11,0
2011-01-03,15:10,1.7,179,0.8,0.0,11,×
2011-01-03,15:20,1.6,233,1.1,0.0,11,×
2011-01-03,15:30,1.4,176,1.2,0.0,11,×
2011-01-03,15:40,1.2,174,0.9,0.0,11,×
2011-01-03,15:50,1.2,179,1.0,0.0,11,×
2011-01-03,16:00,1.0,166,0.9,0.0,11,0
2011-01-03,16:10,0.9,153,1.2,0.0,11,×
2011-01-03,16:20,0.9,159,0.9,0.0,11,×
2011-01-03,16:30,0.8,180,0.4,0.0,11,×
2011-01-03,16:40,0.5,333,1.1,0.0,11,×
2011-01-03,16:50,-0.1,353,2.6,0.0,11,×
2011-01-03,17:00,-0.3,350,2.2,0.0,11,0
2011-01-03,17:10,-0.3,343,2.1,0.0,11,×
2011-01-03,17:20,-0.3,346,2.2,0.0,11,×
2011-01-03,17:30,-0.4,342,1.6,0.0,11,×
2011-01-03,17:40,-0.5,347,2.3,0.0,11,×
2011-01-03,17:50,-0.5,337,1.3,0.0,11,×
2011-01-03,18:00,-0.7,340,1.9,0.0,11,0
2011-01-03,18:10,-0.7,330,1.3,0.0,11,×
2011-01-03,18:20,-0.7,339,1.0,0.0,13,×
2011-01-03,18:30,-0.6,335,0.9,0.0,12,×
2011-01-03,18:40,-0.6,318,1.0,0.0,13,×
2011-01-03,18:50,-0.8,314,0.4,0.0,13,×
2011-01-03,19:00,-0.7,290,0.3,0.0,12,1
2011-01-03,19:10,-0.7,325,0.4,0.0,14,×
2011-01-03,19:20,-0.7,335,0.6,0.0,14,×
2011-01-03,19:30,-0.8,344,0.5,0.0,14,×
2011-01-03,19:40,-0.8,344,0.9,0.0,14,×
2011-01-03,19:50,-0.9,351,1.5,0.0,14,×
2011-01-03,20:00,-0.9,344,1.7,0.0,14,2
2011-01-03,20:10,-0.8,345,1.2,0.0,14,×
2011-01-03,20:20,-0.7,342,0.4,0.0,14,×
2011-01-03,20:30,-0.7,349,0.1,0.0,14,×
2011-01-03,20:40,-0.8,206,0.0,0.0,14,×
2011-01-03,20:50,-0.8,342,0.7,0.0,14,×
2011-01-03,21:00,-0.8,353,1.0,0.0,14,0
2011-01-03,21:10,-0.7,341,1.3,0.0,14,×
2011-01-03,21:20,-0.7,342,1.2,0.0,14,×
2011-01-03,21:30,-0.9,265,0.4,0.0,14,×
2011-01-03,21:40,-1.1,260,0.6,0.0,13,×
2011-01-03,21:50,-1.2,270,0.2,0.0,13,×
2011-01-03,22:00,-1.4,331,0.4,0.0,13,0
2011-01-03,22:10,-1.4,357,0.8,0.0,13,×
2011-01-03,22:20,-1.5,289,0.3,0.0,13,×
2011-01-03,22:30,-1.5,244,0.2,0.0,13,×
2011-01-03,22:40,-1.5,295,0.1,0.0,13,×
2011-01-03,22:50,-1.5,292,0.2,0.0,13,×
2011-01-03,23:00,-1.5,225,0.6,0.0,13,0
2011-01-03,23:10,-1.6,221,0.6,0.0,13,×
2011-01-03,23:20,-1.5,223,0.5,0.0,13,×
2011-01-03,23:30,-1.5,205,0.7,0.0,13,×
2011-01-03,23:40,-1.5,214,0.3,0.0,13,×
2011-01-03,23:50,-1.5,197,0.4,0.0,13,×
2011-01-04,00:00,-1.5,207,0.5,0.0,13,0
2011-01-04,00:10,-1.4,163,0.6,0.0,13,×
2011-01-04,00:20,-1.4,226,0.3,0.0,13,×
2011-01-04,00:30,-1.4,229,0.2,0.0,13,×
2011-01-04,00:40,-1.3,344,0.6,0.0,13,×
2011-01-04,00:50,-1.5,253,0.1,0.0,13,×
2011-01-04,01:00,-1.5,161,0.4,0.0,13,0
2011-01-04,01:10,-1.5,154,0.1,0.0,13,×
2011-01-04,01:20,-1.6,351,0.2,0.0,13,×
2011-01-04,01:30,-1.7,210,0.6,0.0,13,×
2011-01-04,01:40,-1.8,208,0.4,0.0,13,×
2011-01-04,01:50,-1.9,161,0.9,0.0,13,×
2011-01-04,02:00,-2.0,143,0.6,0.0,13,0
2011-01-04,02:10,-2.1,132,0.9,0.0,13,×
2011-01-04,02:20,-2.0,158,0.3,0.0,13,×
2011-01-04,02:30,-2.0,144,0.5,0.0,13,×
2011-01-04,02:40,-2.0,159,0.2,0.0,13,×
2011-01-04,02:50,-1.9,333,0.2,0.0,13,×
2011-01-04,03:00,-1.8,124,0.2,0.0,13,0
2011-01-04,03:10,-1.8,179,0.5,0.0,13,×
2011-01-04,03:20,-1.8,192,0.8,0.0,13,×
2011-01-04,03:30,-1.8,185,0.5,0.0,13,×
2011-01-04,03:40,-1.5,41,0.1,0.0,13,×
2011-01-04,03:50,-1.6,11,0.1,0.0,13,×
2011-01-04,04:00,-1.5,133,0.3,0.0,13,0
2011-01-04,04:10,-1.7,145,0.2,0.0,13,×
2011-01-04,04:20,-1.5,156,0.3,0.0,13,×
2011-01-04,04:30,-1.4,161,0.5,0.0,13,×
2011-01-04,04:40,-1.3,173,0.6,0.0,13,×
2011-01-04,04:50,-1.4,130,0.7,0.0,13,×
2011-01-04,05:00,-1.4,153,0.8,0.0,13,0
2011-01-04,05:10,-1.6,106,0.2,0.0,13,×
2011-01-04,05:20,-1.6,339,0.2,0.0,13,×
2011-01-04,05:30,-1.5,298,0.2,0.0,13,×
2011-01-04,05:40,-1.5,339,0.2,0.0,13,×
2011-01-04,05:50,-1.4,4,0.5,0.0,13,×
2011-01-04,06:00,-1.2,354,0.7,0.0,13,0
2011-01-04,06:10,-1.1,350,1.5,0.0,13,×
2011-01-04,06:20,-1.2,349,1.9,0.0,13,×
2011-01-04,06:30,-1.3,356,1.5,0.0,13,×
2011-01-04,06:40,-1.3,343,1.2,0.0,13,×
2011-01-04,06:50,-1.2,316,0.2,0.0,13,×
2011-01-04,07:00,-1.2,232,0.3,0.0,13,0
2011-01-04,07:10,-1.3,349,0.7,0.0,13,×
2011-01-04,07:20,-1.2,349,1.5,0.0,13,×
2011-01-04,07:30,-1.2,338,0.9,0.0,13,×
2011-01-04,07:40,-1.1,329,0.8,0.0,13,×
2011-01-04,07:50,-1.0,333,0.6,0.0,13,×
2011-01-04,08:00,-1.0,323,0.8,0.0,13,0
2011-01-04,08:10,-1.0,322,0.5,0.0,13,×
2011-01-04,08:20,-0.7,253,0.2,0.0,13,×
2011-01-04,08:30,-0.6,223,0.8,0.0,13,×
2011-01-04,08:40,-0.6,227,0.6,0.0,12,×
2011-01-04,08:50,-0.5,212,0.6,0.0,11,×
2011-01-04,09:00,-0.3,225,0.5,0.0,11,0
2011-01-04,09:10,-0.2,236,0.5,0.0,11,×
2011-01-04,09:20,-0.2,246,0.7,0.0,11,×
2011-01-04,09:30,-0.2,240,0.9,0.0,11,×
2011-01-04,09:40,-0.1,321,0.8,0.0,11,×
2011-01-04,09:50,-0.1,305,0.6,0.0,11,×
2011-01-04,10:00,0.0,314,1.3,0.0,11,0
2011-01-04,10:10,0.4,307,0.6,0.0,11,×
2011-01-04,10:20,0.2,332,1.3,0.0,11,×
2011-01-04,10:30,0.2,342,2.2,0.0,11,×
2011-01-04,10:40,0.2,340,1.9,0.0,11,×
2011-01-04,10:50,0.2,336,1.9,0.0,11,×
2011-01-04,11:00,0.3,330,1.9,0.0,11,0
2011-01-04,11:10,0.1,342,2.5,0.0,11,×
2011-01-04,11:20,-0.1,326,1.3,0.0,11,×
2011-01-04,11:30,-0.1,339,2.1,0.0,11,×
2011-01-04,11:40,-0.2,329,1.5,0.0,11,×
2011-01-04,11:50,-0.1,316,1.2,0.0,11,×
2011-01-04,12:00,0.0,326,1.4,0.0,11,0
2011-01-04,12:10,0.0,330,1.6,0.0,11,×
2011-01-04,12:20,0.1,318,1.6,0.0,11,×
2011-01-04,12:30,0.1,320,1.3,0.0,11,×
2011-01-04,12:40,0.7,336,1.7,0.0,10,×
2011-01-04,12:50,0.8,342,2.2,0.0,10,×
2011-01-04,13:00,0.7,347,2.5,0.0,10,0
2011-01-04,13:10,0.8,351,2.0,0.0,10,×
2011-01-04,13:20,1.0,345,3.1,0.0,10,×
2011-01-04,13:30,1.0,340,3.4,0.0,10,×
2011-01-04,13:40,0.7,343,2.8,0.0,10,×
2011-01-04,13:50,0.8,343,2.6,0.0,10,×
2011-01-04,14:00,0.7,349,2.6,0.0,10,0
2011-01-04,14:10,0.8,349,2.3,0.0,10,×
2011-01-04,14:20,0.8,348,2.6,0.0,10,×
2011-01-04,14:30,0.7,331,1.9,0.0,10,×
2011-01-04,14:40,1.0,316,1.1,0.0,10,×
2011-01-04,14:50,0.9,302,1.0,0.0,10,×
2011-01-04,15:00,0.7,326,1.6,0.0,10,0
2011-01-04,15:10,0.6,301,0.7,0.0,10,×
2011-01-04,15:20,0.5,267,0.6,0.0,10,×
2011-01-04,15:30,0.4,267,0.4,0.0,10,×
2011-01-04,15:40,0.4,255,0.3,0.0,10,×
2011-01-04,15:50,0.3,250,0.7,0.0,10,×
2011-01-04,16:00,0.3,225,0.9,0.0,10,0
2011-01-04,16:10,0.2,241,0.7,0.0,10,×
2011-01-04,16:20,0.2,244,0.8,0.0,10,×
2011-01-04,16:30,0.1,231,0.8,0.0,10,×
2011-01-04,16:40,0.0,300,0.6,0.0,10,×
2011-01-04,16:50,0.0,251,0.6,0.0,10,×
2011-01-04,17:00,-0.1,250,0.6,0.0,10,0
2011-01-04,17:10,-0.7,347,1.7,0.0,10,×
2011-01-04,17:20,-1.8,302,1.3,0.0,12,×
2011-01-04,17:30,-1.8,203,0.4,0.0,13,×
2011-01-04,17:40,-2.0,216,0.8,0.0,12,×
2011-01-04,17:50,-1.9,221,0.7,0.0,13,×
2011-01-04,18:00,-1.8,220,0.3,0.0,13,3
2011-01-04,18:10,-1.7,193,0.4,0.0,13,×
2011-01-04,18:20,-1.4,311,0.5,0.0,13,×
2011-01-04,18:30,-1.2,356,1.6,0.0,13,×
2011-01-04,18:40,-1.5,347,1.2,0.0,13,×
2011-01-04,18:50,-1.6,356,0.6,0.0,13,×
2011-01-04,19:00,-1.8,312,0.6,0.0,13,0
2011-01-04,19:10,-2.0,308,0.4,0.0,14,×
2011-01-04,19:20,-2.3,337,1.0,0.0,14,×
2011-01-04,19:30,-2.6,214,0.4,0.0,14,×
2011-01-04,19:40,-2.6,270,0.5,0.0,14,×
2011-01-04,19:50,-2.9,191,0.3,0.0,14,×
2011-01-04,20:00,-2.9,304,0.4,0.0,14,1
2011-01-04,20:10,-2.9,186,0.3,0.0,14,×
2011-01-04,20:20,-2.9,150,0.6,0.5,14,×
2011-01-04,20:30,-3.0,164,1.1,0.0,14,×
2011-01-04,20:40,-3.1,153,1.1,0.0,14,×
2011-01-04,20:50,-3.1,180,0.2,0.0,14,×
2011-01-04,21:00,-3.1,148,1.0,0.0,14,0
2011-01-04,21:10,-3.0,167,0.3,0.0,14,×
2011-01-04,21:20,-3.2,152,0.7,0.0,14,×
2011-01-04,21:30,-3.4,132,0.3,0.0,14,×
2011-01-04,21:40,-3.4,335,0.4,0.0,14,×
2011-01-04,21:50,-3.2,346,0.1,0.0,14,×
2011-01-04,22:00,-3.1,157,0.8,0.0,14,0
2011-01-04,22:10,-3.2,155,1.2,0.0,14,×
2011-01-04,22:20,-3.2,142,0.4,0.0,14,×
2011-01-04,22:30,-3.2,158,1.0,0.0,14,×
2011-01-04,22:40,-3.2,157,2.0,0.0,14,×
2011-01-04,22:50,-3.2,157,1.5,0.0,14,×
2011-01-04,23:00,-3.5,164,2.1,0.0,14,0
2011-01-04,23:10,-3.4,156,1.3,0.0,14,×
2011-01-04,23:20,-3.3,172,0.4,0.0,14,×
2011-01-04,23:30,-3.3,144,0.6,0.0,14,×
2011-01-04,23:40,-3.4,143,0.7,0.0,14,×
2011-01-04,23:50,-3.4,153,0.6,0.0,14,×
2011-01-05,00:00,-3.4,151,0.6,0.0,14,0
2011-01-05,00:10,-3.4,153,0.5,0.0,14,×
2011-01-05,00:20,-3.4,160,0.3,0.0,14,×
2011-01-05,00:30,-3.5,162,0.6,0.0,14,×
2011-01-05,00:40,-3.5,162,0.6,0.0,14,×
2011-01-05,00:50,-3.5,338,0.1,0.0,14,×
2011-01-05,01:00,-3.5,176,0.3,0.0,14,0
2011-01-05,01:10,-3.7,225,0.1,0.0,14,×
2011-01-05,01:20,-3.9,113,0.1,0.0,14,×
2011-01-05,01:30,-4.0,162,0.7,0.0,14,×
2011-01-05,01:40,-4.1,162,0.9,0.0,14,×
2011-01-05,01:50,-3.8,146,1.1,0.0,14,×
2011-01-05,02:00,-3.8,157,0.7,0.0,14,0
2011-01-05,02:10,-4.0,162,1.0,0.0,14,×
2011-01-05,02:20,-4.0,158,1.1,0.0,14,×
2011-01-05,02:30,-3.8,159,0.7,0.0,14,×
2011-01-05,02:40,-3.8,188,0.4,0.0,14,×
2011-01-05,02:50,-3.7,178,0.7,0.0,14,×
2011-01-05,03:00,-3.5,169,0.6,0.0,14,0
2011-01-05,03:10,-3.7,183,0.7,0.0,14,×
2011-01-05,03:20,-3.7,187,0.8,0.0,14,×
2011-01-05,03:30,-3.7,165,1.0,0.0,14,×
2011-01-05,03:40,-3.7,181,0.4,0.0,14,×
2011-01-05,03:50,-3.6,206,0.6,0.0,14,×
2011-01-05,04:00,-3.5,175,1.2,0.0,14,0
2011-01-05,04:10,-3.6,353,0.9,0.0,14,×
2011-01-05,04:20,-3.7,315,0.7,0.0,14,×
2011-01-05,04:30,-3.6,304,0.2,0.0,14,×
2011-01-05,04:40,-3.7,180,0.3,0.0,14,×
2011-01-05,04:50,-3.6,144,0.3,0.0,14,×
2011-01-05,05:00,-3.6,202,0.2,0.0,14,0
2011-01-05,05:10,-3.6,177,0.3,0.0,14,×
2011-01-05,05:20,-3.6,190,0.3,0.0,14,×