﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2022-01-01,0:10,-8.8,292,1.5,0,40,×
2022-01-01,0:20,-8.7,301,1.8,0,40,×
2022-01-01,0:30,-9.7,296,3.1,0,40,×
2022-01-01,0:40,-9.7,294,2.6,0,40,×
2022-01-01,0:50,-9.7,288,2.5,0,40,×
2022-01-01,1:00,-9.5,290,1,0,40,0
2022-01-01,1:10,-9.4,292,1.9,0,40,×
2022-01-01,1:20,-9.2,288,2.3,0,40,×
2022-01-01,1:30,-9.2,286,2.9,0,40,×
2022-01-01,1:40,-9.5,305,1.5,0,40,×
2022-01-01,1:50,-9.4,312,1.3,0,40,×
2022-01-01,2:00,-9.6,285,2.9,0,40,0
2022-01-01,2:10,-9.7,269,1.7,0,40,×
2022-01-01,2:20,-9.9,259,1,0,41,×
2022-01-01,2:30,-9.8,276,1.9,0,41,×
2022-01-01,2:40,-9.8,289,2.3,0,41,×
2022-01-01,2:50,-9.9,290,2.1,0,42,×
2022-01-01,3:00,-9.7,294,2.2,0,42,2
2022-01-01,3:10,-9.8,293,2.6,0,42,×
2022-01-01,3:20,-9.9,283,2.4,0,42,×
2022-01-01,3:30,-9.9,286,2.1,0,42,×
2022-01-01,3:40,-10.1,294,3.3,0,42,×
2022-01-01,3:50,-10.1,281,2.4,0,43,×
2022-01-01,4:00,-10.1,282,2.8,0,43,1
2022-01-01,4:10,-10.3,286,2.8,0,43,×
2022-01-01,4:20,-10.2,296,1.7,0,44,×
2022-01-01,4:30,-10.3,295,3,0,44,×
2022-01-01,4:40,-10.4,292,3.4,0.5,44,×
2022-01-01,4:50,-10.3,290,2.7,0,44,×
2022-01-01,5:00,-10.1,289,1.9,0,44,1
2022-01-01,5:10,-10,299,3.3,0,44,×
2022-01-01,5:20,-10.1,294,3.3,0,44,×
2022-01-01,5:30,-10.1,289,3.2,0,44,×
2022-01-01,5:40,-10.1,286,3,0.5,44,×
2022-01-01,5:50,-10.2,282,4,0,44,×
2022-01-01,6:00,-10.2,284,2.8,0,44,0
2022-01-01,6:10,-10.1,278,2.3,0,44,×
2022-01-01,6:20,-10,282,2.2,0,44,×
2022-01-01,6:30,-9.9,281,1.7,0,44,×
2022-01-01,6:40,-9.7,275,2,0,44,×
2022-01-01,6:50,-9.6,290,2.9,0,44,×
2022-01-01,7:00,-9.7,286,2.9,0,44,0
2022-01-01,7:10,-9.7,281,3,0,45,×
2022-01-01,7:20,-9.5,281,3.3,0,45,×
2022-01-01,7:30,-9.3,281,2.7,0,45,×
2022-01-01,7:40,-9.1,285,3.2,0,44,×
2022-01-01,7:50,-8.7,292,2.8,0,44,×
2022-01-01,8:00,-8.4,290,3.2,0,44,0
2022-01-01,8:10,-8.4,295,3.6,0,44,×
2022-01-01,8:20,-8.5,296,3.3,0,44,×
2022-01-01,8:30,-8.7,294,3.9,0,44,×
2022-01-01,8:40,-8.7,295,3.3,0,45,×
2022-01-01,8:50,-8.7,296,3.3,0,45,×
2022-01-01,9:00,-8.6,293,3.5,0.5,45,1
2022-01-01,9:10,-8.5,300,2.8,0,45,×
2022-01-01,9:20,-8.5,286,3.6,0,46,×
2022-01-01,9:30,-8.4,292,3.4,0,47,×
2022-01-01,9:40,-8.4,295,4.3,0,47,×
2022-01-01,9:50,-8.2,321,1.6,0,47,×
2022-01-01,10:00,-8.1,345,1.1,0,47,2
2022-01-01,10:10,-7.9,15,0.8,0,47,×
2022-01-01,10:20,-7.8,32,0.7,0,47,×
2022-01-01,10:30,-8,46,0.6,0,47,×
2022-01-01,10:40,-8.1,23,0.4,0,47,×
2022-01-01,10:50,-7.7,69,0.9,0.5,47,×
2022-01-01,11:00,-8.5,115,0.5,0,49,2
2022-01-01,11:10,-8.4,158,1,0,50,×
2022-01-01,11:20,-8.2,113,1.3,0.5,50,×
2022-01-01,11:30,-8.2,108,1.4,0,52,×
2022-01-01,11:40,-8.1,114,1.7,0.5,52,×
2022-01-01,11:50,-8.3,103,1.5,0,52,×
2022-01-01,12:00,-8.2,118,1.7,0,52,3
2022-01-01,12:10,-8.2,119,1.6,0,52,×
2022-01-01,12:20,-8.2,137,1,0,52,×
2022-01-01,12:30,-7.9,182,1.6,0.5,52,×
2022-01-01,12:40,-7.7,231,1,0,52,×
2022-01-01,12:50,-7.9,229,1.3,0,51,×
2022-01-01,13:00,-7.6,224,1.2,0.5,52,0
2022-01-01,13:10,-7.5,204,0.9,0,52,×
2022-01-01,13:20,-7.6,161,1.4,0,52,×
2022-01-01,13:30,-7.6,140,1.1,0,52,×
2022-01-01,13:40,-7.4,180,1.5,0.5,52,×
2022-01-01,13:50,-7.1,185,2.3,0,52,×
2022-01-01,14:00,-6.6,197,1.6,0,52,0
2022-01-01,14:10,-5.6,238,1.2,0,52,×
2022-01-01,14:20,-4.4,303,2.3,0,52,×
2022-01-01,14:30,-4.4,312,2.3,0,52,×
2022-01-01,14:40,-4.5,314,2.2,0.5,52,×
2022-01-01,14:50,-4.4,300,3.6,0,52,×
2022-01-01,15:00,-4.4,299,3.4,0,52,0
2022-01-01,15:10,-4.4,308,2.4,0,52,×
2022-01-01,15:20,-3.4,307,3.4,0.5,53,×
2022-01-01,15:30,-3.2,326,4.2,0.5,54,×
2022-01-01,15:40,-2.8,347,2.9,0,54,×
2022-01-01,15:50,-4.5,354,1.8,0.5,56,×
2022-01-01,16:00,-3.4,13,1.1,0,55,3
2022-01-01,16:10,-5,14,1.9,0,55,×
2022-01-01,16:20,-6.2,56,1.1,0.5,55,×
2022-01-01,16:30,-6.5,62,1,0,55,×
2022-01-01,16:40,-7.5,64,1.1,0,55,×
2022-01-01,16:50,-8.4,78,1,0,55,×
2022-01-01,17:00,-8.7,77,0.8,0,54,0
2022-01-01,17:10,-9.2,82,1,0,54,×
2022-01-01,17:20,-9.2,85,0.8,0,54,×
2022-01-01,17:30,-9,96,0.4,0.5,54,×
2022-01-01,17:40,-8.5,119,0.7,0,54,×
2022-01-01,17:50,-8.5,108,0.9,0,54,×
2022-01-01,18:00,-8.5,133,0.9,0,54,0
2022-01-01,18:10,-8.5,180,0.7,0,53,×
2022-01-01,18:20,-8.2,174,0.4,0,53,×
2022-01-01,18:30,-7.4,170,0.5,0.5,53,×
2022-01-01,18:40,-7.1,122,0.5,0,53,×
2022-01-01,18:50,-6.8,86,0.8,0,53,×
2022-01-01,19:00,-8.9,79,1.2,0,53,0
2022-01-01,19:10,-10.1,70,1.1,0,53,×
2022-01-01,19:20,-10.4,74,0.8,0,53,×
2022-01-01,19:30,-10.7,71,0.9,0,53,×
2022-01-01,19:40,-10.8,66,0.9,0,53,×
2022-01-01,19:50,-11,63,0.8,0,53,×
2022-01-01,20:00,-11.2,50,0.6,0,53,0
2022-01-01,20:10,-11.3,50,0.5,0.5,53,×
2022-01-01,20:20,-11.4,109,0.8,0,53,×
2022-01-01,20:30,-11,165,1.3,0,53,×
2022-01-01,20:40,-10.8,169,1.2,0,53,×
2022-01-01,20:50,-10.6,155,1,0,53,×
2022-01-01,21:00,-10.6,190,1.5,0,53,0
2022-01-01,21:10,-10.8,184,1.2,0,52,×
2022-01-01,21:20,-10.6,171,1.4,0,52,×
2022-01-01,21:30,-10.3,165,1.5,0,52,×
2022-01-01,21:40,-10.2,158,1,0,52,×
2022-01-01,21:50,-10.4,163,1.2,0,52,×
2022-01-01,22:00,-10.5,165,1.2,0,52,0
2022-01-01,22:10,-10.5,155,1.1,0,52,×
2022-01-01,22:20,-10.6,155,1.3,0,52,×
2022-01-01,22:30,-10.7,153,0.9,0,52,×
2022-01-01,22:40,-10.4,153,0.8,0,52,×
2022-01-01,22:50,-10.4,164,0.5,0,52,×
2022-01-01,23:00,-10.3,141,0.8,0.5,52,0
2022-01-01,23:10,-10.1,112,1.2,0,52,×
2022-01-01,23:20,-9.9,137,0.7,0,52,×
2022-01-01,23:30,-9.8,127,1.1,0,52,×
2022-01-01,23:40,-9.8,137,0.9,0,52,×
2022-01-01,23:50,-9.9,127,1,0,52,×
2022-01-01,0:00,-10,115,1.2,0,52,0
2022-01-02,0:10,-10.2,108,1.3,0,52,×
2022-01-02,0:20,-10.5,109,1.5,0,52,×
2022-01-02,0:30,-10.8,113,0.9,0,52,×
2022-01-02,0:40,-11.3,103,1.4,0,51,×
2022-01-02,0:50,-12.2,82,1,0,51,×
2022-01-02,1:00,-12.8,83,0.9,0,51,0
2022-01-02,1:10,-13,90,1.1,0,51,×
2022-01-02,1:20,-13.3,72,0.8,0,51,×
2022-01-02,1:30,-13.2,62,0.8,0,51,×
2022-01-02,1:40,-13.2,83,1,0,51,×
2022-01-02,1:50,-13.6,63,0.9,0,51,×
2022-01-02,2:00,-13.3,70,0.8,0,51,0
2022-01-02,2:10,-13.2,82,0.6,0,51,×
2022-01-02,2:20,-13.2,116,1.8,0,51,×
2022-01-02,2:30,-13.1,107,1.7,0,51,×
2022-01-02,2:40,-12.9,119,1.1,0,51,×
2022-01-02,2:50,-13.3,105,1.2,0,51,×
2022-01-02,3:00,-13.9,100,1.1,0,51,0
2022-01-02,3:10,-13.6,103,1.2,0,50,×
2022-01-02,3:20,-14.6,69,0.8,0,50,×
2022-01-02,3:30,-14.5,83,1,0,50,×
2022-01-02,3:40,-14.2,82,0.9,0,50,×
2022-01-02,3:50,-14,91,1.4,0,50,×
2022-01-02,4:00,-13.8,92,1,0,50,0
2022-01-02,4:10,-13.6,100,0.7,0,50,×
2022-01-02,4:20,-13.6,99,0.9,0,50,×
2022-01-02,4:30,-13.7,108,1.5,0,50,×
2022-01-02,4:40,-13.4,113,1.4,0,50,×
2022-01-02,4:50,-13.3,114,1.1,0,50,×
2022-01-02,5:00,-13.2,124,0.9,0,50,0
2022-01-02,5:10,-13.1,98,1.1,0,50,×
2022-01-02,5:20,-13.4,78,0.9,0,50,×
2022-01-02,5:30,-13.3,121,1.6,0,50,×
2022-01-02,5:40,-12.9,122,1.4,0,50,×
2022-01-02,5:50,-12.8,113,1.3,0,50,×
2022-01-02,6:00,-12.9,127,1,0,50,0
2022-01-02,6:10,-13,87,1,0,50,×
2022-01-02,6:20,-13,108,1.5,0,50,×
2022-01-02,6:30,-13.1,92,1.1,0,50,×
2022-01-02,6:40,-13.3,93,0.7,0,49,×
2022-01-02,6:50,-13.3,79,0.7,0,49,×
2022-01-02,7:00,-13.6,70,0.8,0,49,0
2022-01-02,7:10,-13.5,111,1.2,0,49,×
2022-01-02,7:20,-13.3,80,0.6,0,49,×
2022-01-02,7:30,-13.2,102,0.9,0,49,×
2022-01-02,7:40,-12.6,104,0.6,0,49,×
2022-01-02,7:50,-13.1,71,0.6,0,49,×
2022-01-02,8:00,-12.8,90,1,0,49,0
2022-01-02,8:10,-12.8,74,0.7,0,49,×
2022-01-02,8:20,-12.5,98,0.9,0,49,×
2022-01-02,8:30,-12.1,77,0.5,0,49,×
2022-01-02,8:40,-11.6,95,1.2,0,49,×
2022-01-02,8:50,-11.1,119,0.9,0,49,×
2022-01-02,9:00,-10.6,95,0.9,0,49,0
2022-01-02,9:10,-10.3,93,1,0,49,×
2022-01-02,9:20,-10.8,79,0.8,0,49,×
2022-01-02,9:30,-10.1,101,0.6,0,49,×
2022-01-02,9:40,-10.1,74,0.8,0,49,×
2022-01-02,9:50,-9.9,97,1.1,0,49,×
2022-01-02,10:00,-9,113,1.2,0,49,0
2022-01-02,10:10,-8.3,94,1,0,49,×
2022-01-02,10:20,-7.1,114,1.4,0,49,×
2022-01-02,10:30,-5.8,112,1.6,0,48,×
2022-01-02,10:40,-4.2,138,1.4,0,48,×
2022-01-02,10:50,-2.7,163,1.4,0,48,×
2022-01-02,11:00,-2.5,159,1.3,0,48,0
2022-01-02,11:10,-1.6,157,1.1,0,48,×
2022-01-02,11:20,-0.5,152,1.5,0,48,×
2022-01-02,11:30,-0.7,143,1.4,0,48,×
2022-01-02,11:40,-0.5,131,1.4,0,48,×
2022-01-02,11:50,-0.6,116,2,0,48,×
2022-01-02,12:00,-0.4,115,2.3,0,48,0
2022-01-02,12:10,-0.8,114,2.5,0,48,×
2022-01-02,12:20,-1,102,1.9,0,48,×
2022-01-02,12:30,-0.7,103,1.6,0,48,×
2022-01-02,12:40,-0.5,84,1.4,0,48,×
2022-01-02,12:50,-0.3,93,1.5,0,48,×
2022-01-02,13:00,0,105,2.1,0,48,0
2022-01-02,13:10,0.4,107,2.2,0,48,×
2022-01-02,13:20,0.6,118,2.5,0,48,×
2022-01-02,13:30,0.4,130,1.9,0,48,×
2022-01-02,13:40,0.4,129,2.2,0,48,×
2022-01-02,13:50,0.3,125,2.3,0,48,×
2022-01-02,14:00,0.1,122,2.6,0,48,0
2022-01-02,14:10,0.4,125,1.9,0,48,×
2022-01-02,14:20,0.3,146,1.5,0,48,×
2022-01-02,14:30,0.4,128,2,0,48,×
2022-01-02,14:40,0.3,129,1.9,0,48,×
2022-01-02,14:50,0.9,166,2.4,0,48,×
2022-01-02,15:00,0.8,175,2.5,0,48,0
2022-01-02,15:10,0.7,167,2.5,0,47,×
2022-01-02,15:20,0.6,164,2.8,0,47,×
2022-01-02,15:30,0.4,166,2.4,0,47,×
2022-01-02,15:40,0.3,161,2,0,47,×
2022-01-02,15:50,0.3,158,1.5,0.5,47,×
2022-01-02,16:00,0.4,160,2.6,0,47,0
2022-01-02,16:10,0.4,160,2.4,0,47,×
2022-01-02,16:20,0.4,164,2.8,0,47,×
2022-01-02,16:30,0.4,165,3.1,0,47,×
2022-01-02,16:40,0.4,171,2.6,0,47,×
2022-01-02,16:50,0.2,168,2.7,0,47,×
2022-01-02,17:00,0,161,3.2,0,47,0
2022-01-02,17:10,-0.1,161,2.5,0,47,×
2022-01-02,17:20,-0.2,163,2.4,0,47,×
2022-01-02,17:30,-0.2,155,1.9,0,47,×
2022-01-02,17:40,-0.2,132,1.6,0,47,×
2022-01-02,17:50,-0.2,140,1.2,0,47,×
2022-01-02,18:00,-0.2,145,1.1,0,47,0
2022-01-02,18:10,-0.1,142,1.1,0.5,47,×
2022-01-02,18:20,-0.1,150,0.9,0,46,×
2022-01-02,18:30,-0.1,230,0.8,0,47,×
2022-01-02,18:40,-0.1,231,0.3,0,46,×
2022-01-02,18:50,0,226,0.3,0,46,×
2022-01-02,19:00,-0.1,309,0.3,0,46,0
2022-01-02,19:10,-0.1,336,0.7,0,46,×
2022-01-02,19:20,-0.2,345,0.4,0,46,×
2022-01-02,19:30,0,328,0.8,0,46,×
2022-01-02,19:40,-0.2,313,1.8,0,47,×
2022-01-02,19:50,-0.5,314,2.6,0.5,48,×
2022-01-02,20:00,-0.7,320,2.1,0,49,3
2022-01-02,20:10,-1.1,327,3,0,49,×
2022-01-02,20:20,-1.4,318,2.6,0,49,×
2022-01-02,20:30,-1.7,321,2.7,0,49,×
2022-01-02,20:40,-1.6,306,2.4,0.5,49,×
2022-01-02,20:50,-2,302,2.9,0,49,×
2022-01-02,21:00,-2.2,309,1.8,0,49,0
2022-01-02,21:10,-2.2,298,2.3,0,49,×
2022-01-02,21:20,-2.3,296,3.2,0,49,×
2022-01-02,21:30,-2.3,301,2.3,0,49,×
2022-01-02,21:40,-2.7,308,2.3,0,49,×
2022-01-02,21:50,-3.3,303,3.2,0,49,×
2022-01-02,22:00,-3.3,304,2.7,0,49,0
2022-01-02,22:10,-3.3,307,1.9,0,49,×
2022-01-02,22:20,-3.2,318,1.8,0,49,×
2022-01-02,22:30,-3.6,327,2.3,0,49,×
2022-01-02,22:40,-3.9,319,2.4,0,49,×
2022-01-02,22:50,-4.3,315,2.7,0,49,×
2022-01-02,23:00,-4.5,327,2.3,0,48,0
2022-01-02,23:10,-5,324,2.9,0,49,×
2022-01-02,23:20,-5.2,314,3.1,0,48,×
2022-01-02,23:30,-5.1,311,2.5,0,48,×
2022-01-02,23:40,-5.1,303,2.5,0,49,×
2022-01-02,23:50,-5.6,306,2,0,49,×
2022-01-02,0:00,-5.7,308,1.8,0,49,1
2022-01-03,0:10,-5.6,298,3.1,0,49,×
2022-01-03,0:20,-5.6,298,3.2,0,49,×
2022-01-03,0:30,-5.6,297,2.9,0,49,×
2022-01-03,0:40,-5.5,303,2.7,0,49,×
2022-01-03,0:50,-5.5,291,3.4,0,49,×
2022-01-03,1:00,-5.7,295,3.3,0,48,0
2022-01-03,1:10,-5.9,299,3.4,0,48,×
2022-01-03,1:20,-6.1,295,3.5,0,48,×
2022-01-03,1:30,-6.2,291,3.5,0,48,×
2022-01-03,1:40,-6,290,3.7,0,48,×
2022-01-03,1:50,-6.3,294,4.2,0,48,×
2022-01-03,2:00,-6.7,293,3.8,0,48,0
2022-01-03,2:10,-6.6,290,3.6,0,48,×
2022-01-03,2:20,-6.5,292,3.8,0,48,×
2022-01-03,2:30,-6.5,294,3.7,0,48,×
2022-01-03,2:40,-6.7,294,4.6,0,48,×
2022-01-03,2:50,-7,298,3.7,0,48,×
2022-01-03,3:00,-7,286,3.1,0,48,0
2022-01-03,3:10,-7,286,3.4,0,48,×
2022-01-03,3:20,-7.2,295,3.4,0,48,×
2022-01-03,3:30,-7.3,293,2.9,0,48,×
2022-01-03,3:40,-7.1,288,2.7,0,48,×
2022-01-03,3:50,-7.2,295,2.9,0,48,×
2022-01-03,4:00,-7.5,300,2.3,0,47,0
2022-01-03,4:10,-7.5,297,2.3,0,47,×
2022-01-03,4:20,-7.4,293,2.7,0,47,×
2022-01-03,4:30,-7,296,2.7,0,47,×
2022-01-03,4:40,-7.2,297,2.4,0,47,×
2022-01-03,4:50,-7.2,287,2.3,0,47,×
2022-01-03,5:00,-7.2,282,2.5,0,47,0
2022-01-03,5:10,-7.1,288,2.2,0,47,×
2022-01-03,5:20,-7,286,2.4,0,47,×
2022-01-03,5:30,-7,282,3.2,0,47,×
2022-01-03,5:40,-7,282,3,0,47,×
2022-01-03,5:50,-7.1,282,2.4,0,47,×
2022-01-03,6:00,-7,293,2.5,0,47,0
2022-01-03,6:10,-6.9,281,2.5,0,47,×
2022-01-03,6:20,-7.1,271,1.7,0,47,×
2022-01-03,6:30,-7,285,2.4,0,47,×
2022-01-03,6:40,-6.8,289,3,0,47,×
2022-01-03,6:50,-6.9,282,3,0,47,×
2022-01-03,7:00,-7.4,292,3.7,0,47,0
2022-01-03,7:10,-7.3,293,2.8,0,47,×
2022-01-03,7:20,-7.4,297,2.8,0,47,×
2022-01-03,7:30,-7.3,294,2.6,0,47,×
2022-01-03,7:40,-7.1,297,2.6,0,47,×
2022-01-03,7:50,-6.9,290,1.8,0,47,×
2022-01-03,8:00,-7,287,2.3,0,47,0
2022-01-03,8:10,-7,284,2.5,0,47,×
2022-01-03,8:20,-6.9,283,2.9,0,47,×
2022-01-03,8:30,-6.7,289,2.7,0,47,×
2022-01-03,8:40,-6.6,291,4.2,0,47,×
2022-01-03,8:50,-6.5,292,3.5,0,47,×
2022-01-03,9:00,-6.5,290,4.3,0,47,0
2022-01-03,9:10,-6.3,287,3.8,0,47,×
2022-01-03,9:20,-6,294,3.3,0,47,×
2022-01-03,9:30,-6.3,291,3.7,0,47,×
2022-01-03,9:40,-6.1,285,3.3,0,47,×
2022-01-03,9:50,-6,290,2.7,0,47,×
2022-01-03,10:00,-6,296,3.1,0,47,0
2022-01-03,10:10,-6.1,296,2.8,0,47,×
2022-01-03,10:20,-5.8,301,3.5,0,47,×
2022-01-03,10:30,-6.3,299,4,0,47,×
2022-01-03,10:40,-6.3,305,3.1,0,47,×
2022-01-03,10:50,-6.4,309,2.7,0,47,×
2022-01-03,11:00,-6.5,298,3.8,0,47,0
2022-01-03,11:10,-6.2,293,3.4,0,47,×
2022-01-03,11:20,-6.8,290,3.7,0,47,×
2022-01-03,11:30,-6.7,290,3.3,0,47,×
2022-01-03,11:40,-6.5,291,2.9,0,47,×
2022-01-03,11:50,-6.2,292,3.6,0,46,×
2022-01-03,12:00,-6.1,290,3.5,0,46,0
2022-01-03,12:10,-6.1,288,4.2,0,46,×
2022-01-03,12:20,-6.1,295,4,0,46,×
2022-01-03,12:30,-6.2,292,4.3,0,46,×
2022-01-03,12:40,-6.1,296,3,0,46,×
2022-01-03,12:50,-6.3,303,2.9,0,46,×
2022-01-03,13:00,-6.3,305,2.5,0,46,0
2022-01-03,13:10,-6.3,305,2.6,0,46,×
2022-01-03,13:20,-6.5,305,2.9,0,46,×
2022-01-03,13:30,-6.7,300,2.7,0,46,×
2022-01-03,13:40,-6.6,296,2.6,0,46,×
2022-01-03,13:50,-6.9,301,3.4,0,47,×
2022-01-03,14:00,-6.8,312,2.2,0,46,0
2022-01-03,14:10,-6.7,302,2.2,0,46,×
2022-01-03,14:20,-6.9,293,3.5,0,46,×
2022-01-03,14:30,-7.1,290,2.6,0,46,×
2022-01-03,14:40,-7,283,2.8,0,45,×
2022-01-03,14:50,-6.9,283,2.5,0,45,×
2022-01-03,15:00,-6.9,292,3.1,0,46,0
2022-01-03,15:10,-7,298,2.1,0,46,×
2022-01-03,15:20,-6.9,295,2.7,0,46,×
2022-01-03,15:30,-7,286,2.6,0,46,×
2022-01-03,15:40,-6.9,287,2.2,0,46,×
2022-01-03,15:50,-6.8,282,2.3,0,46,×
2022-01-03,16:00,-6.7,287,3,0,46,0
2022-01-03,16:10,-6.8,292,3.6,0,46,×
2022-01-03,16:20,-6.8,283,2.9,0,46,×
2022-01-03,16:30,-6.7,284,2.9,0,46,×
2022-01-03,16:40,-6.7,290,3.4,0,46,×
2022-01-03,16:50,-7,289,2.9,0,46,×
2022-01-03,17:00,-7,291,2.6,0,46,0
2022-01-03,17:10,-6.9,295,3.4,0,46,×
2022-01-03,17:20,-6.9,294,2.6,0,46,×
2022-01-03,17:30,-6.9,293,1.9,0,46,×
2022-01-03,17:40,-6.6,282,2.6,0,46,×
2022-01-03,17:50,-6.7,292,2.7,0,46,×
2022-01-03,18:00,-6.8,292,3.1,0,46,0
2022-01-03,18:10,-6.8,288,3.1,0,46,×
2022-01-03,18:20,-6.7,289,2.6,0,46,×
2022-01-03,18:30,-6.8,281,2,0,46,×
2022-01-03,18:40,-7,231,1.4,0,46,×
2022-01-03,18:50,-6.9,232,1.5,0,46,×
2022-01-03,19:00,-6.7,240,1.4,0,46,0
2022-01-03,19:10,-6.5,267,1.2,0,46,×
2022-01-03,19:20,-6.5,280,2.6,0,46,×
2022-01-03,19:30,-6.6,293,2.5,0,46,×
2022-01-03,19:40,-6.7,284,2.1,0,46,×
2022-01-03,19:50,-6.8,275,1.5,0,46,×
2022-01-03,20:00,-6.7,258,1.1,0,46,0
2022-01-03,20:10,-6.6,277,1.2,0,46,×
2022-01-03,20:20,-6.7,283,1.8,0,46,×
2022-01-03,20:30,-6.7,235,1.4,0,46,×
2022-01-03,20:40,-6.7,257,0.9,0,46,×
2022-01-03,20:50,-6.5,279,2,0,46,×
2022-01-03,21:00,-6.4,287,1.6,0,46,0
2022-01-03,21:10,-6.3,288,2,0,46,×
2022-01-03,21:20,-6.3,283,1.5,0,46,×
2022-01-03,21:30,-6.3,290,1.2,0,46,×
2022-01-03,21:40,-6.3,291,2.7,0,45,×
2022-01-03,21:50,-6.4,287,2,0,45,×
2022-01-03,22:00,-6.3,280,1.9,0,45,0
2022-01-03,22:10,-6.3,297,1.8,0,45,×
2022-01-03,22:20,-6.2,288,1.8,0,45,×
2022-01-03,22:30,-6.2,287,2.2,0,45,×
2022-01-03,22:40,-6.2,286,2.3,0,45,×
2022-01-03,22:50,-6.2,282,2.1,0,45,×
2022-01-03,23:00,-6.2,288,2.8,0,45,0
2022-01-03,23:10,-6.3,297,2.8,0,45,×
2022-01-03,23:20,-6.4,293,2.6,0,45,×
2022-01-03,23:30,-6.5,303,1.8,0,45,×
2022-01-03,23:40,-6.5,284,1.7,0,45,×
2022-01-03,23:50,-6.4,287,1.9,0,45,×
2022-01-03,0:00,-6.4,285,1.7,0,45,0
2022-01-04,0:10,-6.4,288,2.1,0,45,×
2022-01-04,0:20,-6.5,298,1.8,0,45,×
2022-01-04,0:30,-6.6,296,1.9,0,45,×
2022-01-04,0:40,-6.5,277,1.9,0,45,×
2022-01-04,0:50,-6.6,298,2.4,0,45,×
2022-01-04,1:00,-6.8,312,1.7,0,45,0
2022-01-04,1:10,-6.5,301,2.8,0,45,×
2022-01-04,1:20,-6.6,301,2,0,45,×
2022-01-04,1:30,-6.5,301,2.4,0,45,×
2022-01-04,1:40,-6.6,309,1.8,0,45,×
2022-01-04,1:50,-7,303,2.5,0,45,×
2022-01-04,2:00,-7.2,302,2.4,0,45,0
2022-01-04,2:10,-7.1,303,2,0,45,×
2022-01-04,2:20,-7.2,296,2.2,0,45,×
2022-01-04,2:30,-7.1,295,2.9,0,45,×
2022-01-04,2:40,-7.2,294,3.8,0,46,×
2022-01-04,2:50,-7.2,289,3.3,0,46,×
2022-01-04,3:00,-7.2,293,3.8,0,46,1
2022-01-04,3:10,-7.1,300,3,0,46,×
2022-01-04,3:20,-7,300,3.6,0,46,×
2022-01-04,3:30,-6.9,298,3,0,46,×
2022-01-04,3:40,-6.9,299,2.8,0,46,×
2022-01-04,3:50,-7,298,3.8,0,46,×
2022-01-04,4:00,-7.2,294,3.2,0,46,0
2022-01-04,4:10,-7.2,295,3.3,0,46,×
2022-01-04,4:20,-7.1,293,3.4,0,46,×
2022-01-04,4:30,-7.1,293,3.2,0,46,×
2022-01-04,4:40,-7.1,299,2.8,0,46,×
2022-01-04,4:50,-7.3,300,2.4,0,46,×
2022-01-04,5:00,-7.2,300,2.8,0,46,0
2022-01-04,5:10,-7.2,297,4,0,45,×
2022-01-04,5:20,-7.2,302,3.2,0,45,×
2022-01-04,5:30,-7.5,302,3.3,0,45,×
2022-01-04,5:40,-7.7,303,2.4,0,45,×
2022-01-04,5:50,-7.9,296,3.1,0,46,×
2022-01-04,6:00,-7.9,295,3.1,0,46,0
2022-01-04,6:10,-7.7,296,3.6,0,46,×
2022-01-04,6:20,-8,297,4.1,0,46,×
2022-01-04,6:30,-8.1,289,4.8,0,46,×
2022-01-04,6:40,-8.1,296,3.5,0,47,×
2022-01-04,6:50,-8,291,4.3,0,47,×
2022-01-04,7:00,-8.3,294,4.7,0,47,1
2022-01-04,7:10,-7.9,298,3.7,0,47,×
2022-01-04,7:20,-7.9,302,2.5,0,47,×
2022-01-04,7:30,-7.7,302,2.1,0,47,×
2022-01-04,7:40,-7.6,298,3.2,0,47,×
2022-01-04,7:50,-7.6,302,3.1,0,47,×
2022-01-04,8:00,-8.1,297,3.5,0,47,0
2022-01-04,8:10,-8.1,301,3.6,0,48,×
2022-01-04,8:20,-8.2,301,3.4,0,48,×
2022-01-04,8:30,-8.3,305,2.8,0.5,49,×
2022-01-04,8:40,-8.4,295,4,0,49,×
2022-01-04,8:50,-8.4,297,3.6,0,50,×
2022-01-04,9:00,-8.3,296,2.7,0,52,5
2022-01-04,9:10,-8.2,295,3.4,0,52,×
2022-01-04,9:20,-7.9,293,2.9,0,52,×
2022-01-04,9:30,-7.7,296,2.9,0,53,×
2022-01-04,9:40,-7.7,289,3.3,0.5,52,×
2022-01-04,9:50,-7.6,304,1.6,0,53,×
2022-01-04,10:00,-7.6,298,3,0,52,0
2022-01-04,10:10,-7.5,294,3,0,53,×
2022-01-04,10:20,-7.3,292,3.5,0.5,53,×
2022-01-04,10:30,-6.9,295,2.4,0,53,×
2022-01-04,10:40,-6.6,292,2.8,0,53,×
2022-01-04,10:50,-6.5,306,3.3,0,53,×
2022-01-04,11:00,-6.5,322,2.1,0,53,1
2022-01-04,11:10,-6.3,319,2.2,0,52,×
2022-01-04,11:20,-5.9,316,2.7,0,52,×
2022-01-04,11:30,-5.8,322,2.4,0.5,52,×
2022-01-04,11:40,-5.7,314,2.2,0,52,×
2022-01-04,11:50,-5.6,323,2.5,0,52,×
2022-01-04,12:00,-5.4,331,1.6,0,52,0
2022-01-04,12:10,-5.4,336,2.1,0,52,×
2022-01-04,12:20,-5.3,327,2,0,52,×
2022-01-04,12:30,-5.9,338,2,0,52,×
2022-01-04,12:40,-5.8,339,1.5,0,51,×
2022-01-04,12:50,-5.9,344,1.5,0,51,×
2022-01-04,13:00,-5.7,344,2.1,0.5,51,0
2022-01-04,13:10,-5.7,337,2.2,0,51,×
2022-01-04,13:20,-5.9,345,1.5,0,51,×
2022-01-04,13:30,-6.2,340,2.1,0,51,×
2022-01-04,13:40,-5.3,332,1.6,0,51,×
2022-01-04,13:50,-6.1,327,2.7,0,51,×
2022-01-04,14:00,-5.7,333,2.3,0,51,0
2022-01-04,14:10,-5.5,329,1.9,0,51,×
2022-01-04,14:20,-5.8,331,2,0,51,×
2022-01-04,14:30,-6,335,1.8,0,51,×
2022-01-04,14:40,-6.1,323,2,0,51,×
2022-01-04,14:50,-5.7,326,2.1,0,51,×
2022-01-04,15:00,-5.9,320,2.3,0,51,0
2022-01-04,15:10,-5.8,312,1.9,0.5,51,×
2022-01-04,15:20,-5.8,324,2.1,0,50,×
2022-01-04,15:30,-5.8,310,2.3,0,50,×
2022-01-04,15:40,-5.6,306,2.5,0,50,×
2022-01-04,15:50,-5.9,293,4,0,50,×
2022-01-04,16:00,-6,297,3.8,0,50,0
2022-01-04,16:10,-6.2,298,2.2,0,50,×
2022-01-04,16:20,-6.1,300,1.9,0,50,×
2022-01-04,16:30,-5.9,316,1.5,0,50,×
2022-01-04,16:40,-6.1,311,2.4,0,50,×
2022-01-04,16:50,-6.1,299,2.1,0,49,×
2022-01-04,17:00,-6.2,291,3.8,0,49,0
2022-01-04,17:10,-6.1,294,2.9,0,49,×
2022-01-04,17:20,-6.3,292,3.6,0,50,×
2022-01-04,17:30,-6.5,293,3.5,0,50,×
2022-01-04,17:40,-6.6,293,4,0,50,×
2022-01-04,17:50,-6.7,290,3.4,0,51,×
2022-01-04,18:00,-6.5,282,2.8,0,51,2
2022-01-04,18:10,-6.3,285,3,0,51,×
2022-01-04,18:20,-6.1,292,3,0,51,×
2022-01-04,18:30,-6,293,3.8,0,51,×
2022-01-04,18:40,-5.8,299,3.5,0,51,×
2022-01-04,18:50,-5.4,298,2.5,0,51,×
2022-01-04,19:00,-5.5,299,3.2,0,51,0
2022-01-04,19:10,-5.6,297,3.2,0,50,×
2022-01-04,19:20,-5.5,296,3.5,0,50,×
2022-01-04,19:30,-5.2,296,3.4,0,50,×
2022-01-04,19:40,-5,297,2.8,0,50,×
2022-01-04,19:50,-5.2,300,3.1,0,50,×
2022-01-04,20:00,-5.6,300,3.6,0,50,0
2022-01-04,20:10,-5.8,297,4.4,0,50,×
2022-01-04,20:20,-5.5,295,3.3,0,50,×
2022-01-04,20:30,-5.2,297,2.8,0,50,×
2022-01-04,20:40,-5.2,300,2.8,0,50,×
2022-01-04,20:50,-5.2,298,3.3,0,50,×
2022-01-04,21:00,-5.1,298,3.6,0,50,0
2022-01-04,21:10,-5.1,293,3.6,0,50,×
2022-01-04,21:20,-5,296,3.7,0,50,×
2022-01-04,21:30,-5.1,296,3.5,0,50,×
2022-01-04,21:40,-4.8,296,3.7,0,50,×
2022-01-04,21:50,-5,296,4.7,0,50,×
2022-01-04,22:00,-4.9,297,3.8,0,50,0
2022-01-04,22:10,-5,298,3.5,0,50,×
2022-01-04,22:20,-4.8,294,4.5,0,50,×
2022-01-04,22:30,-4.5,294,3.5,0,50,×
2022-01-04,22:40,-4.2,295,4,0,50,×
2022-01-04,22:50,-4.2,296,4.1,0,50,×
2022-01-04,23:00,-3.9,297,3.8,0,50,0
2022-01-04,23:10,-3.7,296,4.8,0,50,×
2022-01-04,23:20,-3.9,295,4.4,0,50,×
2022-01-04,23:30,-3.9,296,3.4,0,50,×
2022-01-04,23:40,-3.7,302,3.3,0,50,×
2022-01-04,23:50,-3.5,299,4.3,0,49,×
2022-01-04,0:00,-3.7,303,2.9,0,49,0
2022-01-05,0:10,-4.1,307,2.8,0,49,×
2022-01-05,0:20,-4.1,297,3.7,0.5,49,×
2022-01-05,0:30,-4.2,292,3.6,0,50,×
2022-01-05,0:40,-3.9,302,3,0,50,×
2022-01-05,0:50,-3.8,306,2.6,0,50,×
2022-01-05,1:00,-3.3,321,1.8,0,50,1
2022-01-05,1:10,-3.4,327,2.2,0,50,×
2022-01-05,1:20,-3.4,333,1.5,0,50,×
2022-01-05,1:30,-3.2,5,1.3,0,50,×
2022-01-05,1:40,-3.3,357,2.1,0,50,×
2022-01-05,1:50,-3,346,1.8,0,50,×
2022-01-05,2:00,-2.9,1,1,0,50,0
2022-01-05,2:10,-2.9,35,0.7,0,50,×
2022-01-05,2:20,-3.1,42,0.6,0,50,×
2022-01-05,2:30,-2.9,18,0.9,0,50,×
2022-01-05,2:40,-2.9,8,1.5,0,50,×
2022-01-05,2:50,-2.9,2,1.8,0,50,×
2022-01-05,3:00,-3.3,3,1.6,0,50,0
2022-01-05,3:10,-3.5,358,2,0,50,×
2022-01-05,3:20,-3.4,335,1.7,0,50,×
2022-01-05,3:30,-3.1,329,1.1,0,50,×
2022-01-05,3:40,-2.5,359,1.2,0.5,50,×
2022-01-05,3:50,-2.8,11,1.2,0,50,×
2022-01-05,4:00,-3.6,42,0.9,0,50,0
2022-01-05,4:10,-4.1,54,0.8,0,50,×
2022-01-05,4:20,-4.6,51,0.6,0,50,×
2022-01-05,4:30,-4.9,64,1,0,51,×
2022-01-05,4:40,-5,66,0.6,0,51,×
2022-01-05,4:50,-4.8,40,0.2,0,51,×
2022-01-05,5:00,-4.8,53,0.2,0,52,2
2022-01-05,5:10,-4.5,85,0.3,0,52,×
2022-01-05,5:20,-3.5,29,0.3,0,52,×
2022-01-05,5:30,-3.4,40,0.5,0,52,×
2022-01-05,5:40,-4.3,92,0.8,0,53,×
2022-01-05,5:50,-4.4,97,0.8,0,52,×
2022-01-05,6:00,-4.6,76,0.9,0,52,0
2022-01-05,6:10,-4.8,79,0.9,0,52,×
2022-01-05,6:20,-5.2,79,0.7,0,52,×
2022-01-05,6:30,-5.4,85,0.8,0,52,×
2022-01-05,6:40,-5.9,84,0.3,0,52,×
2022-01-05,6:50,-5.9,45,0.3,0.5,52,×
2022-01-05,7:00,-6,76,0.7,0,52,0
2022-01-05,7:10,-6,100,0.2,0,52,×
2022-01-05,7:20,-5.8,186,0.1,0,52,×
2022-01-05,7:30,-5.6,225,0.2,0.5,52,×
2022-01-05,7:40,-5,319,0.3,0,51,×
2022-01-05,7:50,-4.5,57,0.7,0,51,×
2022-01-05,8:00,-4.6,69,0.7,0,51,0
2022-01-05,8:10,-3.7,358,0.8,0,52,×
2022-01-05,8:20,-2.7,10,1,0,52,×
2022-01-05,8:30,-2.7,5,1.7,0,52,×
2022-01-05,8:40,-2.2,10,1.5,0,52,×
2022-01-05,8:50,-2,2,0.9,0.5,52,×
2022-01-05,9:00,-2.1,357,1.3,0,52,1
2022-01-05,9:10,-1.7,12,1.1,0,52,×
2022-01-05,9:20,-1.4,359,1.4,0,52,×
2022-01-05,9:30,-1.3,357,1.8,0,52,×
2022-01-05,9:40,-1,356,2,0,52,×
2022-01-05,9:50,-1.8,357,1.9,0,52,×
2022-01-05,10:00,-1.3,8,1.7,0,52,0
2022-01-05,10:10,-1.3,9,1,0,52,×
2022-01-05,10:20,-1.7,7,1.2,0,52,×
2022-01-05,10:30,-1.3,356,1.1,0.5,52,×
2022-01-05,10:40,-1.3,341,1.6,0,52,×
2022-01-05,10:50,-1.2,353,1.6,0,52,×
2022-01-05,11:00,-1.4,353,2,0,52,0
2022-01-05,11:10,-2.1,2,2.1,0,52,×