日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2021-01-01,0:10,-9.6,226,0.4,0,40,×
2021-01-01,0:20,-9.7,188,0.3,0,40,×
2021-01-01,0:30,-9.5,286,0.5,0,40,×
2021-01-01,0:40,-9.2,287,1.6,0,40,×
2021-01-01,0:50,-9.1,282,2,0,40,×
2021-01-01,1:00,-9.2,282,1.7,0,40,0
2021-01-01,1:10,-9.2,281,2,0,40,×
2021-01-01,1:20,-9.2,280,2.1,0,40,×
2021-01-01,1:30,-9.4,277,1.8,0,40,×
2021-01-01,1:40,-9.5,277,1,0,40,×
2021-01-01,1:50,-9.5,285,0.9,0,40,×
2021-01-01,2:00,-9.3,277,1.4,0,40,0
2021-01-01,2:10,-9.7,226,0.4,0,40,×
2021-01-01,2:20,-9.6,255,0.6,0,40,×
2021-01-01,2:30,-10,203,0.1,0,40,×
2021-01-01,2:40,-10.2,135,0.1,0,39,×
2021-01-01,2:50,-10.1,200,0.4,0,39,×
2021-01-01,3:00,-10,286,0.5,0,39,0
2021-01-01,3:10,-10.1,194,0.7,0,39,×
2021-01-01,3:20,-9.9,212,0.3,0,39,×
2021-01-01,3:30,-9.8,216,0.5,0,39,×
2021-01-01,3:40,-9.9,276,1.1,0,39,×
2021-01-01,3:50,-9.8,276,1.7,0,39,×
2021-01-01,4:00,-9.6,277,1.9,0,39,0
2021-01-01,4:10,-9.7,275,1.8,0,39,×
2021-01-01,4:20,-9.7,280,2.2,0,39,×
2021-01-01,4:30,-9.7,278,2.5,0,39,×
2021-01-01,4:40,-9.7,281,2.2,0,39,×
2021-01-01,4:50,-9.8,268,1.2,0,39,×
2021-01-01,5:00,-9.8,205,0.7,0,39,0
2021-01-01,5:10,-9.9,271,1.3,0,39,×
2021-01-01,5:20,-10,276,2.3,0,39,×
2021-01-01,5:30,-10.2,281,1.6,0,39,×
2021-01-01,5:40,-10.2,281,1.6,0,39,×
2021-01-01,5:50,-10.7,197,0.5,0,39,×
2021-01-01,6:00,-10.8,163,0.8,0,39,0
2021-01-01,6:10,-10.6,241,0.3,0,39,×
2021-01-01,6:20,-10.7,185,0.6,0,39,×
2021-01-01,6:30,-10.3,277,1.1,0,39,×
2021-01-01,6:40,-10.2,282,1.4,0,39,×
2021-01-01,6:50,-10.2,281,1.2,0,39,×
2021-01-01,7:00,-10.2,279,1.8,0,39,0
2021-01-01,7:10,-10.2,279,1.9,0,39,×
2021-01-01,7:20,-10.1,282,2.5,0,39,×
2021-01-01,7:30,-10,280,2.4,0,39,×
2021-01-01,7:40,-10.1,280,2.6,0,39,×
2021-01-01,7:50,-9.9,279,2.4,0,39,×
2021-01-01,8:00,-9.9,281,2.4,0,39,0
2021-01-01,8:10,-9.9,281,2.4,0,39,×
2021-01-01,8:20,-9.9,281,2.3,0,39,×
2021-01-01,8:30,-9.8,278,2.6,0,38,×
2021-01-01,8:40,-9.8,280,2.1,0,38,×
2021-01-01,8:50,-9.8,285,2.2,0,38,×
2021-01-01,9:00,-9.7,282,2.6,0,38,0
2021-01-01,9:10,-9.8,278,2,0,38,×
2021-01-01,9:20,-9.8,281,2,0,38,×
2021-01-01,9:30,-9.7,283,1.6,0,38,×
2021-01-01,9:40,-9.7,286,0.7,0,38,×
2021-01-01,9:50,-9.7,284,1.4,0,38,×
2021-01-01,10:00,-9.6,280,1,0,38,0
2021-01-01,10:10,-9.4,279,1.6,0,38,×
2021-01-01,10:20,-9.3,284,2.2,0,38,×
2021-01-01,10:30,-9.3,282,2.4,0,38,×
2021-01-01,10:40,-9.4,284,2.7,0,38,×
2021-01-01,10:50,-9.3,279,2.5,0,38,×
2021-01-01,11:00,-9.2,281,2.3,0,38,0
2021-01-01,11:10,-9.3,284,3.1,0,38,×
2021-01-01,11:20,-9.1,281,2.4,0,38,×
2021-01-01,11:30,-9.2,282,2.3,0,38,×
2021-01-01,11:40,-9.1,281,2.1,0,38,×
2021-01-01,11:50,-9.2,283,2.3,0,38,×
2021-01-01,12:00,-9.2,282,1.8,0,38,0
2021-01-01,12:10,-9.2,278,2.7,0,38,×
2021-01-01,12:20,-9.2,283,2.3,0,38,×
2021-01-01,12:30,-9.2,280,2.7,0,38,×
2021-01-01,12:40,-9,281,2.6,0,38,×
2021-01-01,12:50,-8.9,283,2,0,38,×
2021-01-01,13:00,-9,286,2.1,0,38,0
2021-01-01,13:10,-9,286,2,0,38,×
2021-01-01,13:20,-8.9,289,1.6,0,38,×
2021-01-01,13:30,-9,289,1.6,0,38,×
2021-01-01,13:40,-9.2,282,2.3,0,38,×
2021-01-01,13:50,-9.3,282,1.9,0,38,×
2021-01-01,14:00,-9.2,285,2.2,0,38,0
2021-01-01,14:10,-9.2,286,1.7,0,38,×
2021-01-01,14:20,-9.2,282,1.6,0,38,×
2021-01-01,14:30,-9.3,283,2,0,38,×
2021-01-01,14:40,-9.3,282,2.1,0,38,×
2021-01-01,14:50,-9.2,284,1.9,0,38,×
2021-01-01,15:00,-9.2,284,2,0,38,0
2021-01-01,15:10,-9.4,280,2.4,0,38,×
2021-01-01,15:20,-9.4,279,2.4,0,38,×
2021-01-01,15:30,-9.5,281,2.4,0,38,×
2021-01-01,15:40,-9.6,283,2.7,0,38,×
2021-01-01,15:50,-9.6,279,2.2,0,38,×
2021-01-01,16:00,-9.5,279,2.2,0,38,0
2021-01-01,16:10,-9.7,281,1.9,0,38,×
2021-01-01,16:20,-9.7,286,2.2,0,38,×
2021-01-01,16:30,-9.8,284,2.1,0,38,×
2021-01-01,16:40,-9.9,285,1.9,0,38,×
2021-01-01,16:50,-10.1,283,2,0,37,×
2021-01-01,17:00,-10.3,282,2.3,0,37,0
2021-01-01,17:10,-10.4,279,1.6,0,37,×
2021-01-01,17:20,-10.6,286,1.6,0,37,×
2021-01-01,17:30,-10.8,283,2.1,0,37,×
2021-01-01,17:40,-10.9,289,1.9,0,37,×
2021-01-01,17:50,-10.9,287,1.7,0,38,×
2021-01-01,18:00,-10.5,282,1.1,0,38,1
2021-01-01,18:10,-10.6,272,0.7,0,38,×
2021-01-01,18:20,-10.6,289,1.1,0,38,×
2021-01-01,18:30,-10.6,286,0.7,0,38,×
2021-01-01,18:40,-10.9,190,0.6,0,38,×
2021-01-01,18:50,-11,185,1.5,0,38,×
2021-01-01,19:00,-11,187,1.2,0,38,0
2021-01-01,19:10,-11.1,187,0.4,0,38,×
2021-01-01,19:20,-11.3,184,0.9,0,38,×
2021-01-01,19:30,-11.1,209,0.6,0,38,×
2021-01-01,19:40,-10.8,286,1.5,0,38,×
2021-01-01,19:50,-10.9,284,1.3,0,38,×
2021-01-01,20:00,-11,286,1.2,0,38,0
2021-01-01,20:10,-11.1,287,0.7,0,38,×
2021-01-01,20:20,-10.8,284,1.4,0,38,×
2021-01-01,20:30,-10.9,285,1,0,38,×
2021-01-01,20:40,-11.1,272,0.5,0,38,×
2021-01-01,20:50,-10.9,263,0.4,0,38,×
2021-01-01,21:00,-10.9,304,0.5,0,38,0
2021-01-01,21:10,-10.7,268,0.5,0,38,×
2021-01-01,21:20,-10.9,290,1,0,38,×
2021-01-01,21:30,-11,287,0.8,0,38,×
2021-01-01,21:40,-10.9,282,0.8,0,38,×
2021-01-01,21:50,-10.5,285,1.7,0,38,×
2021-01-01,22:00,-10.5,279,2.2,0,38,0
2021-01-01,22:10,-10.5,283,1.8,0,38,×
2021-01-01,22:20,-10.6,282,1.8,0,38,×
2021-01-01,22:30,-10.4,281,2.1,0,38,×
2021-01-01,22:40,-10.5,282,1.8,0,38,×
2021-01-01,22:50,-10.5,282,1.6,0,38,×
2021-01-01,23:00,-10.4,280,1.9,0,38,0
2021-01-01,23:10,-10.5,283,1.6,0,38,×
2021-01-01,23:20,-11,240,0.6,0,38,×
2021-01-01,23:30,-10.8,200,0.4,0,37,×
2021-01-01,23:40,-10.8,288,1.2,0,37,×
2021-01-01,23:50,-11.1,186,0.9,0,37,×
2021-01-01,0:00,-11.2,288,0.2,0,37,0
2021-01-02,0:10,-10.9,244,0.3,0,37,×
2021-01-02,0:20,-11.1,188,1.1,0,37,×
2021-01-02,0:30,-11.2,188,0.7,0,37,×
2021-01-02,0:40,-11.1,204,0.5,0,37,×
2021-01-02,0:50,-10.9,288,0.4,0,37,×
2021-01-02,1:00,-10.6,290,1.5,0,37,0
2021-01-02,1:10,-10.7,287,1.2,0,37,×
2021-01-02,1:20,-10.7,282,1.2,0,37,×
2021-01-02,1:30,-10.7,282,1.2,0,37,×
2021-01-02,1:40,-10.8,267,0.7,0,37,×
2021-01-02,1:50,-11,291,0.8,0,37,×
2021-01-02,2:00,-11.2,185,0.7,0,37,0
2021-01-02,2:10,-11.2,186,1.4,0,37,×
2021-01-02,2:20,-11.3,190,0.9,0,37,×
2021-01-02,2:30,-11.4,190,1.1,0,37,×
2021-01-02,2:40,-11.4,210,0.7,0,37,×
2021-01-02,2:50,-11.2,204,0.7,0,37,×
2021-01-02,3:00,-11.6,193,1.4,0,37,0
2021-01-02,3:10,-11.6,192,1.2,0,37,×
2021-01-02,3:20,-10.9,228,0.4,0,37,×
2021-01-02,3:30,-10.6,236,0.5,0,37,×
2021-01-02,3:40,-10.6,287,0.8,0,37,×
2021-01-02,3:50,-11,267,0.6,0,37,×
2021-01-02,4:00,-10.4,271,0.7,0,37,0
2021-01-02,4:10,-10.2,279,1,0,37,×
2021-01-02,4:20,-10.3,270,0.6,0,37,×
2021-01-02,4:30,-10.5,281,1.2,0,37,×
2021-01-02,4:40,-10.5,278,0.6,0,37,×
2021-01-02,4:50,-10.2,285,1,0,37,×
2021-01-02,5:00,-10.6,285,0.7,0,37,0
2021-01-02,5:10,-10.9,280,0.3,0,37,×
2021-01-02,5:20,-10.5,295,0.8,0,37,×
2021-01-02,5:30,-10.6,175,0.2,0,37,×
2021-01-02,5:40,-10.6,299,0.2,0,37,×
2021-01-02,5:50,-10.4,295,0.6,0,37,×
2021-01-02,6:00,-10.4,282,1.2,0,37,0
2021-01-02,6:10,-10.4,276,0.6,0,37,×
2021-01-02,6:20,-10.7,275,0.3,0,37,×
2021-01-02,6:30,-11,194,0,0,37,×
2021-01-02,6:40,-11.5,190,1.2,0,37,×
2021-01-02,6:50,-11.9,183,1.2,0,37,×
2021-01-02,7:00,-11.9,189,1.3,0,37,0
2021-01-02,7:10,-12.1,176,1.2,0,37,×
2021-01-02,7:20,-11.9,187,1.3,0,37,×
2021-01-02,7:30,-11.6,183,1.3,0,37,×
2021-01-02,7:40,-11.5,186,0.8,0,37,×
2021-01-02,7:50,-11.6,159,0.6,0,36,×
2021-01-02,8:00,-11.2,166,0.4,0,36,0
2021-01-02,8:10,-10.6,179,0.8,0,36,×
2021-01-02,8:20,-10.2,188,1.5,0,36,×
2021-01-02,8:30,-10.1,187,2,0,36,×
2021-01-02,8:40,-9.7,189,2,0,36,×
2021-01-02,8:50,-9.2,188,1.5,0,36,×
2021-01-02,9:00,-8.9,189,1.3,0,36,0
2021-01-02,9:10,-8.7,188,1.5,0,36,×
2021-01-02,9:20,-8.2,191,1,0,36,×
2021-01-02,9:30,-7.7,289,0.9,0,36,×
2021-01-02,9:40,-7.6,284,1.5,0,36,×
2021-01-02,9:50,-7.4,280,1.8,0,36,×
2021-01-02,10:00,-7.3,282,1.8,0,36,0
2021-01-02,10:10,-7.1,281,1.8,0,36,×
2021-01-02,10:20,-7.1,280,2.1,0,36,×
2021-01-02,10:30,-7,281,2.4,0,36,×
2021-01-02,10:40,-6.7,281,1.5,0,36,×
2021-01-02,10:50,-6.5,282,1.1,0,36,×
2021-01-02,11:00,-6.2,282,1,0,36,0
2021-01-02,11:10,-6.6,178,0.9,0,36,×
2021-01-02,11:20,-6.2,167,1.1,0,36,×
2021-01-02,11:30,-6.3,159,1.5,0,36,×
2021-01-02,11:40,-6.4,125,1.1,0,36,×
2021-01-02,11:50,-6.2,120,1.8,0,36,×
2021-01-02,12:00,-6.3,115,2.3,0,36,0
2021-01-02,12:10,-6.3,114,1.8,0,36,×
2021-01-02,12:20,-6.5,110,1.1,0,36,×
2021-01-02,12:30,-6.5,110,1.7,0,36,×
2021-01-02,12:40,-6,118,1.2,0,36,×
2021-01-02,12:50,-6,113,0.7,0,36,×
2021-01-02,13:00,-6,57,0.6,0,36,0
2021-01-02,13:10,-6,100,0.6,0,36,×
2021-01-02,13:20,-5.7,32,0.6,0,36,×
2021-01-02,13:30,-5.9,108,0.5,0,36,×
2021-01-02,13:40,-6,92,1.3,0,36,×
2021-01-02,13:50,-6,94,0.7,0,36,×
2021-01-02,14:00,-5.9,102,0.6,0,36,0
2021-01-02,14:10,-5.8,119,0.3,0,36,×
2021-01-02,14:20,-6,116,1.3,0,36,×
2021-01-02,14:30,-6.2,119,1.9,0,36,×
2021-01-02,14:40,-5.6,116,1.5,0,36,×
2021-01-02,14:50,-5.5,135,1.4,0,36,×
2021-01-02,15:00,-5.8,132,0.9,0,36,0
2021-01-02,15:10,-5.2,145,0.7,0,36,×
2021-01-02,15:20,-5.1,185,0.9,0,36,×
2021-01-02,15:30,-5.4,296,1.7,0,36,×
2021-01-02,15:40,-5.4,291,1.4,0,36,×
2021-01-02,15:50,-5.5,294,1.2,0,36,×
2021-01-02,16:00,-5.7,298,1.6,0,36,0
2021-01-02,16:10,-6.1,297,2.1,0,36,×
2021-01-02,16:20,-6.5,306,2.4,0,36,×
2021-01-02,16:30,-6.5,308,1.9,0,36,×
2021-01-02,16:40,-6.5,293,2,0,36,×
2021-01-02,16:50,-7,284,1.8,0,36,×
2021-01-02,17:00,-7.4,281,2.6,0,37,1
2021-01-02,17:10,-7.4,280,1.8,0,38,×
2021-01-02,17:20,-7.5,284,1.6,0,38,×
2021-01-02,17:30,-7.3,276,0.8,0,39,×
2021-01-02,17:40,-7.3,275,0.9,0,40,×
2021-01-02,17:50,-7.2,283,1.1,0,41,×
2021-01-02,18:00,-7.2,281,0.9,0,43,6
2021-01-02,18:10,-7.2,266,2.7,0,45,×
2021-01-02,18:20,-7.3,262,3.7,0,46,×
2021-01-02,18:30,-7.2,322,1.1,0,47,×
2021-01-02,18:40,-6.8,276,1.6,0,48,×
2021-01-02,18:50,-6.8,304,2.1,0,49,×
2021-01-02,19:00,-6.9,348,1.4,0,49,6
2021-01-02,19:10,-6.9,26,1.6,0.5,50,×
2021-01-02,19:20,-7.1,49,1.3,0.5,49,×
2021-01-02,19:30,-7,52,1.2,0.5,49,×
2021-01-02,19:40,-7,102,0.9,0,49,×
2021-01-02,19:50,-7.2,122,1,0.5,49,×
2021-01-02,20:00,-7.1,171,0.9,0.5,49,0
2021-01-02,20:10,-7.2,176,0.9,0,50,×
2021-01-02,20:20,-7.1,120,0.4,0.5,50,×
2021-01-02,20:30,-7.4,0,0.2,0,51,×
2021-01-02,20:40,-7.4,9,0.5,0.5,51,×
2021-01-02,20:50,-7.7,348,0.8,0,52,×
2021-01-02,21:00,-8.3,37,1.5,0,52,3
2021-01-02,21:10,-8.6,64,1.8,0,52,×
2021-01-02,21:20,-8.6,89,1.3,0,53,×
2021-01-02,21:30,-8.7,93,1.4,0,52,×
2021-01-02,21:40,-8.8,94,1.6,0,53,×
2021-01-02,21:50,-8.5,103,1.2,0,52,×
2021-01-02,22:00,-8.8,108,1.5,0,54,2
2021-01-02,22:10,-8.6,120,1,0,55,×
2021-01-02,22:20,-8.5,142,0.8,0.5,56,×
2021-01-02,22:30,-8.3,147,1.5,0,56,×
2021-01-02,22:40,-8.1,159,1.9,0.5,56,×
2021-01-02,22:50,-8,159,1.8,0,56,×
2021-01-02,23:00,-7.8,152,1,0,56,2
2021-01-02,23:10,-7.5,281,1,0,56,×
2021-01-02,23:20,-7.3,179,1.2,0.5,56,×
2021-01-02,23:30,-7.1,161,1.2,0,56,×
2021-01-02,23:40,-7.2,125,0.7,0.5,56,×
2021-01-02,23:50,-7.3,109,1,0,56,×
2021-01-02,0:00,-8.1,114,1,0,56,0
2021-01-03,0:10,-8.5,121,1.7,0,56,×
2021-01-03,0:20,-8.9,152,0.9,0,56,×
2021-01-03,0:30,-9.4,85,0.3,0.5,56,×
2021-01-03,0:40,-9.6,166,0.6,0,56,×
2021-01-03,0:50,-9.5,156,1,0,55,×
2021-01-03,1:00,-9.7,134,0.9,0.5,55,0
2021-01-03,1:10,-10.1,128,1.7,0,55,×
2021-01-03,1:20,-10.2,119,0.7,0,55,×
2021-01-03,1:30,-10.3,122,1.1,0,55,×
2021-01-03,1:40,-10.4,116,1.6,0,55,×
2021-01-03,1:50,-10.6,108,0.9,0.5,55,×
2021-01-03,2:00,-10.5,89,0.8,0,55,0
2021-01-03,2:10,-10.5,100,0.8,0,55,×
2021-01-03,2:20,-10.4,129,1.8,0,55,×
2021-01-03,2:30,-10.6,126,1.2,0,55,×
2021-01-03,2:40,-10.5,123,1,0,54,×
2021-01-03,2:50,-11,92,0.8,0.5,54,×
2021-01-03,3:00,-11.4,87,0.9,0,54,0
2021-01-03,3:10,-11.8,76,0.9,0,54,×
2021-01-03,3:20,-12.4,98,0.8,0,54,×
2021-01-03,3:30,-12.9,90,0.5,0,54,×
2021-01-03,3:40,-13.2,112,0.6,0.5,54,×
2021-01-03,3:50,-13.3,67,0.5,0,54,×
2021-01-03,4:00,-13.1,73,0.6,0,54,0
2021-01-03,4:10,-13.2,107,0.7,0,54,×
2021-01-03,4:20,-13.1,130,0.8,0,54,×
2021-01-03,4:30,-12.9,111,1.1,0.5,54,×
2021-01-03,4:40,-12.6,120,0.5,0,54,×
2021-01-03,4:50,-12.3,129,0.6,0,54,×
2021-01-03,5:00,-12.1,116,0.5,0,53,0
2021-01-03,5:10,-11.9,122,1.2,0,53,×
2021-01-03,5:20,-11.6,136,1,0.5,53,×
2021-01-03,5:30,-11.3,155,0.9,0,53,×
2021-01-03,5:40,-10.1,180,1.2,0,53,×
2021-01-03,5:50,-10.5,348,0.7,0,53,×
2021-01-03,6:00,-9.9,16,0.6,0,53,0
2021-01-03,6:10,-10.4,345,0.6,0,53,×
2021-01-03,6:20,-10.5,53,0.4,0,53,×
2021-01-03,6:30,-11.1,104,0.9,0,53,×
2021-01-03,6:40,-11.2,115,0.9,0.5,53,×
2021-01-03,6:50,-11.5,130,0.8,0,53,×
2021-01-03,7:00,-10.6,139,0.3,0,53,0
2021-01-03,7:10,-10.8,112,0.6,0,53,×
2021-01-03,7:20,-10.5,77,0.4,0,53,×
2021-01-03,7:30,-10.4,22,0.5,0,53,×
2021-01-03,7:40,-10.3,65,0.6,0,53,×
2021-01-03,7:50,-10.4,134,0.7,0,52,×
2021-01-03,8:00,-10.5,142,0.8,0,52,0
2021-01-03,8:10,-10.4,129,0.8,0,52,×
2021-01-03,8:20,-9.9,146,0.6,0,52,×
2021-01-03,8:30,-9.7,132,0.7,0,52,×
2021-01-03,8:40,-9.7,68,0.5,0,52,×
2021-01-03,8:50,-10,95,0.9,0,52,×
2021-01-03,9:00,-9.6,22,0.7,0,52,0
2021-01-03,9:10,-9.1,57,0.6,0,52,×
2021-01-03,9:20,-9,58,0.5,0,52,×
2021-01-03,9:30,-8.6,68,0.5,0,52,×
2021-01-03,9:40,-8.2,84,0.8,0,52,×
2021-01-03,9:50,-7.8,114,1.1,0,52,×
2021-01-03,10:00,-7.1,98,1,0,52,0
2021-01-03,10:10,-6.7,71,0,0,51,×
2021-01-03,10:20,-6.4,112,0.8,0,51,×
2021-01-03,10:30,-6.1,114,1.2,0,51,×
2021-01-03,10:40,-5,113,1.2,0.5,51,×
2021-01-03,10:50,-4.7,126,1.2,0,51,×
2021-01-03,11:00,-4.7,123,1.1,0,51,0
2021-01-03,11:10,-4.7,114,1.3,0,51,×
2021-01-03,11:20,-4.8,114,1.8,0,51,×
2021-01-03,11:30,-4.8,118,1.5,0,51,×
2021-01-03,11:40,-5.1,124,1.3,0.5,51,×
2021-01-03,11:50,-4.7,112,1.3,0,51,×
2021-01-03,12:00,-4.5,93,1.1,0,51,0
2021-01-03,12:10,-4.2,99,1.1,0,51,×
2021-01-03,12:20,-4.1,95,1,0,51,×
2021-01-03,12:30,-4.1,102,1.4,0.5,51,×
2021-01-03,12:40,-3.9,84,0.9,0,50,×
2021-01-03,12:50,-4.1,109,1.1,0,50,×
2021-01-03,13:00,-4.2,108,1.2,0,50,0
2021-01-03,13:10,-3.9,77,0.9,0,50,×
2021-01-03,13:20,-4.3,112,0.8,0,50,×
2021-01-03,13:30,-4.3,119,0.7,0,50,×
2021-01-03,13:40,-4.5,123,0.8,0,50,×
2021-01-03,13:50,-4.5,91,0.6,0.5,50,×
2021-01-03,14:00,-4.5,66,0.6,0,50,0
2021-01-03,14:10,-4.3,142,1,0,50,×
2021-01-03,14:20,-4.3,171,0.7,0,50,×
2021-01-03,14:30,-4.3,137,1.2,0,50,×
2021-01-03,14:40,-4.6,122,1,0,50,×
2021-01-03,14:50,-5,119,1.5,0,49,×
2021-01-03,15:00,-5,123,1.3,0,49,0
2021-01-03,15:10,-5.2,114,0.8,0,49,×
2021-01-03,15:20,-5.2,112,0.8,0,48,×
2021-01-03,15:30,-5.2,125,0.8,0,48,×
2021-01-03,15:40,-5,55,0.9,0,48,×
2021-01-03,15:50,-5.1,13,0.6,0,48,×
2021-01-03,16:00,-4.9,35,0.6,0,49,0
2021-01-03,16:10,-5.1,82,0.6,0,49,×
2021-01-03,16:20,-5.2,125,0.4,0,49,×
2021-01-03,16:30,-5.3,76,0.4,0,49,×
2021-01-03,16:40,-5.4,77,0.3,0,49,×
2021-01-03,16:50,-5.3,117,0.3,0,49,×
2021-01-03,17:00,-5.1,82,0.3,0,49,0
2021-01-03,17:10,-4.9,330,0.9,0,49,×
2021-01-03,17:20,-5,330,1.1,0,49,×
2021-01-03,17:30,-4.9,18,0.2,0,49,×
2021-01-03,17:40,-5.3,130,0.9,0,49,×
2021-01-03,17:50,-5.3,125,1.1,0,49,×
2021-01-03,18:00,-5.2,139,0.6,0,49,0
2021-01-03,18:10,-5.1,131,0.6,0,49,×
2021-01-03,18:20,-5,169,0.5,0,49,×
2021-01-03,18:30,-5,176,0.7,0,49,×
2021-01-03,18:40,-5,239,0.3,0,49,×
2021-01-03,18:50,-5,157,0.5,0,49,×
2021-01-03,19:00,-5,156,0.6,0,49,0
2021-01-03,19:10,-4.9,190,0.7,0,49,×
2021-01-03,19:20,-4.9,187,0.8,0,49,×
2021-01-03,19:30,-5,188,1,0,49,×
2021-01-03,19:40,-5.1,169,0.8,0,49,×
2021-01-03,19:50,-5.2,144,0.7,0,49,×
2021-01-03,20:00,-5.3,122,1.1,0,49,0
2021-01-03,20:10,-5.2,153,1.1,0,49,×
2021-01-03,20:20,-5.2,153,1,0,49,×
2021-01-03,20:30,-5.1,158,0.9,0,49,×
2021-01-03,20:40,-5.3,172,0.9,0,49,×
2021-01-03,20:50,-5.3,139,1,0,48,×
2021-01-03,21:00,-5.1,114,0.8,0,48,0
2021-01-03,21:10,-5.4,112,0.6,0,48,×
2021-01-03,21:20,-5.3,102,0.6,0,48,×
2021-01-03,21:30,-5.5,102,0.9,0,48,×
2021-01-03,21:40,-5.4,104,0.7,0,48,×
2021-01-03,21:50,-5.5,61,0.9,0,48,×
2021-01-03,22:00,-5.7,68,0.3,0,48,0
2021-01-03,22:10,-5.6,82,0.5,0,48,×
2021-01-03,22:20,-5.6,76,0.5,0,48,×
2021-01-03,22:30,-5.8,89,0.4,0,48,×
2021-01-03,22:40,-6,119,0.7,0,48,×
2021-01-03,22:50,-6.1,119,0.5,0,48,×
2021-01-03,23:00,-5.9,126,0.8,0,48,0
2021-01-03,23:10,-5.9,164,0.4,0,48,×
2021-01-03,23:20,-5.9,124,0.5,0,47,×
2021-01-03,23:30,-6,117,0.8,0,47,×
2021-01-03,23:40,-6.1,100,0.5,0,48,×
2021-01-03,23:50,-6,162,0.4,0,47,×
2021-01-03,0:00,-5.9,153,0.7,0,47,0
2021-01-04,0:10,-6,154,1.2,0,47,×
2021-01-04,0:20,-6,165,1.2,0,47,×
2021-01-04,0:30,-5.9,157,1.4,0,47,×
2021-01-04,0:40,-5.7,183,1.4,0,47,×
2021-01-04,0:50,-5.9,156,1.1,0,47,×
2021-01-04,1:00,-5.8,303,0.6,0,47,0
2021-01-04,1:10,-5.6,187,1,0,47,×
2021-01-04,1:20,-5.9,176,1.3,0,47,×
2021-01-04,1:30,-5.7,191,0.9,0,47,×
2021-01-04,1:40,-5.9,218,0.3,0,47,×
2021-01-04,1:50,-6,190,1.2,0,47,×
2021-01-04,2:00,-6.1,188,1.1,0,47,0
2021-01-04,2:10,-6,189,1.4,0,47,×
2021-01-04,2:20,-6,189,0.9,0,47,×
2021-01-04,2:30,-5.6,246,0.3,0,47,×
2021-01-04,2:40,-5.7,184,1,0,47,×
2021-01-04,2:50,-5.7,249,0.2,0,47,×
2021-01-04,3:00,-5.9,185,1.2,0,47,0
2021-01-04,3:10,-6.1,192,1.1,0,47,×
2021-01-04,3:20,-6.4,184,0.9,0,47,×
2021-01-04,3:30,-6.6,190,1.1,0,47,×
2021-01-04,3:40,-6.7,195,0.8,0,47,×
2021-01-04,3:50,-7.2,179,0.7,0,47,×
2021-01-04,4:00,-7.1,168,0.4,0,47,0
2021-01-04,4:10,-7,169,0.6,0,47,×
2021-01-04,4:20,-6.8,176,0.3,0,47,×
2021-01-04,4:30,-6.9,176,0.4,0,47,×
2021-01-04,4:40,-6.7,186,0.5,0,47,×
2021-01-04,4:50,-6.9,173,0.6,0,47,×
2021-01-04,5:00,-7.1,102,0.2,0,47,0
2021-01-04,5:10,-7.6,147,0.7,0,47,×
2021-01-04,5:20,-7.3,92,0.3,0,47,×
2021-01-04,5:30,-7.2,333,0.4,0,47,×
2021-01-04,5:40,-6.8,267,0.6,0,47,×
2021-01-04,5:50,-6.5,214,0.4,0,47,×
2021-01-04,6:00,-6.3,271,0.4,0,47,0
2021-01-04,6:10,-6.7,250,0.5,0,47,×
2021-01-04,6:20,-6.4,258,0.5,0,47,×
2021-01-04,6:30,-6.3,269,0.5,0,47,×
2021-01-04,6:40,-6.8,253,0.5,0,47,×
2021-01-04,6:50,-6.8,229,0.3,0,47,×
2021-01-04,7:00,-6.8,265,0.4,0,47,0
2021-01-04,7:10,-6,277,1.7,0,47,×
2021-01-04,7:20,-6.1,275,1.3,0,47,×
2021-01-04,7:30,-6.1,279,1.6,0,47,×
2021-01-04,7:40,-5.9,282,1.7,0,47,×
2021-01-04,7:50,-5.6,286,2.2,0,47,×
2021-01-04,8:00,-5.6,282,1.5,0,47,0
2021-01-04,8:10,-5.7,284,0.7,0,47,×
2021-01-04,8:20,-5.5,279,1.1,0,47,×
2021-01-04,8:30,-5.3,280,1.6,0,47,×
2021-01-04,8:40,-5.3,277,1.3,0,47,×
2021-01-04,8:50,-5.1,279,0.9,0,47,×
2021-01-04,9:00,-4.7,277,1.5,0,47,0
2021-01-04,9:10,-4.7,281,1.9,0,47,×
2021-01-04,9:20,-4.8,282,1.6,0,47,×
2021-01-04,9:30,-4.9,278,1.8,0,47,×
2021-01-04,9:40,-5,278,2.2,0,47,×
2021-01-04,9:50,-5.1,286,2.6,0,47,×
2021-01-04,10:00,-5.1,286,2.5,0,47,0
2021-01-04,10:10,-5,285,1.9,0,47,×
2021-01-04,10:20,-4.7,286,2.1,0,47,×
2021-01-04,10:30,-4.3,278,1.6,0,47,×
2021-01-04,10:40,-4.3,289,2,0,47,×
2021-01-04,10:50,-4.2,292,2.3,0,47,×
2021-01-04,11:00,-3.9,286,2,0,47,0
2021-01-04,11:10,-4.1,282,2.6,0,47,×
2021-01-04,11:20,-4.2,291,2.6,0,47,×
2021-01-04,11:30,-4.3,297,1.7,0,47,×
2021-01-04,11:40,-4.3,304,2.7,0,47,×
2021-01-04,11:50,-3.9,285,2.2,0,46,×
2021-01-04,12:00,-4,288,2.2,0,46,0
2021-01-04,12:10,-3.9,291,3,0,46,×
2021-01-04,12:20,-4,282,3.1,0,46,×
2021-01-04,12:30,-4.1,287,3,0,46,×
2021-01-04,12:40,-4.1,281,3,0,46,×
2021-01-04,12:50,-3.7,280,2.5,0,46,×
2021-01-04,13:00,-3.8,278,2.8,0,46,0
2021-01-04,13:10,-4,280,2.8,0,46,×
2021-01-04,13:20,-4.2,279,3,0,46,×
2021-01-04,13:30,-4.5,285,3.1,0,46,×
2021-01-04,13:40,-4.5,289,2.8,0,46,×
2021-01-04,13:50,-4.5,284,3.4,0,46,×
2021-01-04,14:00,-4.4,281,2.7,0,46,0
2021-01-04,14:10,-4,276,2.1,0,46,×
2021-01-04,14:20,-3.9,276,2.1,0,46,×
2021-01-04,14:30,-3.8,277,2.2,0,46,×
2021-01-04,14:40,-4.1,291,2.7,0,46,×
2021-01-04,14:50,-4.2,286,3.3,0,46,×
2021-01-04,15:00,-4.5,282,2.8,0,45,0
2021-01-04,15:10,-4.8,289,2.9,0,45,×
2021-01-04,15:20,-5,285,3.2,0,45,×
2021-01-04,15:30,-5.2,289,2.8,0,45,×
2021-01-04,15:40,-5.3,280,2.1,0,45,×
2021-01-04,15:50,-5.3,277,2.3,0,45,×
2021-01-04,16:00,-5.4,278,2.3,0,45,0
2021-01-04,16:10,-5.4,279,1.9,0,45,×
2021-01-04,16:20,-5.6,281,1.5,0,45,×
2021-01-04,16:30,-5.6,279,1.9,0,45,×
2021-01-04,16:40,-5.7,276,1.3,0,45,×
2021-01-04,16:50,-5.8,286,1.3,0,45,×
2021-01-04,17:00,-6,283,0.6,0,45,0
2021-01-04,17:10,-6.1,220,0.4,0,45,×
2021-01-04,17:20,-6.2,257,0.3,0,45,×
2021-01-04,17:30,-6.3,184,0.7,0,45,×
2021-01-04,17:40,-6.3,201,0.4,0,45,×
2021-01-04,17:50,-6.5,179,0.8,0,45,×
2021-01-04,18:00,-6.5,184,0.9,0,45,0
2021-01-04,18:10,-6.5,181,0.9,0,45,×
2021-01-04,18:20,-6.6,181,1,0,45,×
2021-01-04,18:30,-6.9,306,0.8,0,45,×
2021-01-04,18:40,-6.7,302,0.8,0,45,×
2021-01-04,18:50,-6.8,192,0.6,0,45,×
2021-01-04,19:00,-6.5,259,0.7,0,45,0
2021-01-04,19:10,-6.5,284,1.2,0,45,×
2021-01-04,19:20,-7.1,253,0.5,0,44,×
2021-01-04,19:30,-6.9,184,0.9,0,44,×
2021-01-04,19:40,-6.9,190,0.7,0,44,×
2021-01-04,19:50,-6.9,191,0.5,0,44,×
2021-01-04,20:00,-6.9,193,0.8,0,44,0
2021-01-04,20:10,-6.7,282,1,0,44,×
2021-01-04,20:20,-7.4,199,0.6,0,44,×
2021-01-04,20:30,-7.7,181,1,0,44,×
2021-01-04,20:40,-7.5,184,0.7,0,44,×
2021-01-04,20:50,-7.1,190,0.8,0,44,×
2021-01-04,21:00,-7.2,195,0.8,0,44,0
2021-01-04,21:10,-6.9,285,0.8,0,44,×
2021-01-04,21:20,-6.8,279,1.2,0,44,×
2021-01-04,21:30,-6.9,272,0.8,0,44,×
2021-01-04,21:40,-7,256,0.3,0,44,×
2021-01-04,21:50,-7.6,202,0.6,0,44,×
2021-01-04,22:00,-7.6,190,0.7,0,44,0
2021-01-04,22:10,-7.8,193,0.7,0,44,×
2021-01-04,22:20,-8.4,188,1,0,44,×
2021-01-04,22:30,-8,186,1.3,0,44,×
2021-01-04,22:40,-8,192,0.6,0,44,×
2021-01-04,22:50,-7.9,177,0.9,0,44,×
2021-01-04,23:00,-7.9,177,1.1,0,44,0
2021-01-04,23:10,-8,190,0.8,0,44,×
2021-01-04,23:20,-8.1,177,1.1,0,44,×
2021-01-04,23:30,-7.8,189,1.1,0,44,×
2021-01-04,23:40,-7.9,180,1.4,0,44,×
2021-01-04,23:50,-7.4,183,1.3,0,44,×
2021-01-04,0:00,-7.2,188,0.7,0,44,0
2021-01-05,0:10,-7.4,181,0.5,0,44,×
2021-01-05,0:20,-7.4,189,1.1,0,44,×
2021-01-05,0:30,-7.3,189,1.3,0,44,×
2021-01-05,0:40,-7.7,186,1.2,0,44,×
2021-01-05,0:50,-8,178,1.2,0,44,×
2021-01-05,1:00,-7.4,189,0.7,0,44,0
2021-01-05,1:10,-7.7,191,1.4,0,44,×
2021-01-05,1:20,-7.9,184,1.3,0,44,×
2021-01-05,1:30,-7.7,188,1.3,0,44,×
2021-01-05,1:40,-7.7,187,1,0,44,×
2021-01-05,1:50,-8,174,0.7,0,44,×
2021-01-05,2:00,-8.1,170,0.5,0,44,0
2021-01-05,2:10,-8.1,189,0.6,0,43,×
2021-01-05,2:20,-8.1,188,0.5,0,43,×
2021-01-05,2:30,-7.5,289,0.8,0,43,×
2021-01-05,2:40,-7.1,277,1.6,0,43,×
2021-01-05,2:50,-7,277,1.5,0,43,×
2021-01-05,3:00,-6.8,278,1.7,0,43,0
2021-01-05,3:10,-6.7,275,1.8,0,43,×
2021-01-05,3:20,-6.8,276,1.8,0,43,×
2021-01-05,3:30,-6.9,276,1.6,0,43,×
2021-01-05,3:40,-6.7,275,1.6,0,43,×
2021-01-05,3:50,-6.8,277,1.7,0,43,×
2021-01-05,4:00,-7,276,1.6,0,43,0
2021-01-05,4:10,-7.3,276,1.4,0,43,×
2021-01-05,4:20,-7,277,1.6,0,43,×
2021-01-05,4:30,-7.1,286,1.8,0,43,×
2021-01-05,4:40,-6.5,279,1.7,0,43,×
2021-01-05,4:50,-7,273,1.2,0,43,×
2021-01-05,5:00,-6.8,280,1.1,0,43,0
2021-01-05,5:10,-6.8,277,0.9,0,43,×
2021-01-05,5:20,-7.1,279,0.7,0,43,×
2021-01-05,5:30,-6.7,282,1.2,0,43,×
2021-01-05,5:40,-7.3,270,0.7,0,43,×
2021-01-05,5:50,-6.9,294,0.5,0,43,×
2021-01-05,6:00,-7.1,283,0.7,0,43,0
2021-01-05,6:10,-7.3,293,0.7,0,43,×
2021-01-05,6:20,-7.3,290,1,0,43,×
2021-01-05,6:30,-7.7,311,0.7,0,43,×
2021-01-05,6:40,-7.5,196,0.5,0,43,×
2021-01-05,6:50,-8.2,228,0.2,0,43,×
2021-01-05,7:00,-9.1,176,0.8,0,43,0
2021-01-05,7:10,-8.7,190,1.1,0,43,×
2021-01-05,7:20,-8,191,1.1,0,43,×
2021-01-05,7:30,-8.8,175,0.9,0,43,×
2021-01-05,7:40,-9.7,107,0.8,0,43,×
2021-01-05,7:50,-9.5,111,0.8,0,43,×
2021-01-05,8:00,-9.2,138,0.5,0,43,0
2021-01-05,8:10,-9.3,83,0.6,0,43,×
2021-01-05,8:20,-8.7,110,0.8,0,43,×
2021-01-05,8:30,-8.3,105,0.5,0,43,×
2021-01-05,8:40,-8.4,118,1.4,0,43,×
2021-01-05,8:50,-8.2,157,0.9,0,43,×
2021-01-05,9:00,-8.2,105,0.6,0,43,0
2021-01-05,9:10,-7.3,134,0.4,0,43,×
2021-01-05,9:20,-6.8,97,0.5,0,43,×
2021-01-05,9:30,-6,186,0.7,0,43,×
2021-01-05,9:40,-4.7,280,1.8,0,43,×
2021-01-05,9:50,-4.7,280,2.5,0,43,×
2021-01-05,10:00,-4.6,281,2.7,0,43,0
2021-01-05,10:10,-4.5,279,2.2,0,43,×
2021-01-05,10:20,-4.2,278,1.8,0,42,×
2021-01-05,10:30,-4.3,279,2.1,0,42,×
2021-01-05,10:40,-4.3,286,2,0,42,×