﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2020-01-01,00:10,-7.3,217,0.6,0.0,5,×
2020-01-01,00:20,-7.2,223,0.4,0.0,5,×
2020-01-01,00:30,-7.2,160,0.1,0.0,5,×
2020-01-01,00:40,-6.9,358,0.6,0.0,5,×
2020-01-01,00:50,-7.0,22,1.0,0.0,5,×
2020-01-01,01:00,-7.0,18,0.2,0.0,5,0
2020-01-01,01:10,-7.1,17,1.0,0.0,5,×
2020-01-01,01:20,-7.1,18,0.6,0.0,5,×
2020-01-01,01:30,-7.2,32,0.6,0.0,5,×
2020-01-01,01:40,-7.3,20,0.6,0.0,5,×
2020-01-01,01:50,-7.4,22,1.0,0.0,5,×
2020-01-01,02:00,-7.5,33,0.8,0.0,5,0
2020-01-01,02:10,-7.5,60,0.4,0.0,5,×
2020-01-01,02:20,-7.6,12,0.8,0.0,5,×
2020-01-01,02:30,-7.6,38,0.6,0.0,5,×
2020-01-01,02:40,-7.6,341,0.3,0.0,5,×
2020-01-01,02:50,-7.6,118,0.2,0.0,5,×
2020-01-01,03:00,-7.7,35,0.6,0.0,5,0
2020-01-01,03:10,-7.7,20,0.8,0.0,5,×
2020-01-01,03:20,-7.6,332,0.4,0.0,5,×
2020-01-01,03:30,-7.7,11,0.6,0.0,5,×
2020-01-01,03:40,-7.8,14,1.4,0.0,5,×
2020-01-01,03:50,-7.8,25,0.4,0.0,6,×
2020-01-01,04:00,-7.7,26,0.6,0.0,6,1
2020-01-01,04:10,-7.8,56,0.1,0.0,6,×
2020-01-01,04:20,-7.8,228,0.2,0.0,6,×
2020-01-01,04:30,-7.8,204,0.2,0.0,6,×
2020-01-01,04:40,-7.5,301,0.2,0.0,6,×
2020-01-01,04:50,-7.4,253,0.2,0.0,6,×
2020-01-01,05:00,-7.3,245,0.4,0.0,6,0
2020-01-01,05:10,-7.1,255,0.5,0.0,6,×
2020-01-01,05:20,-7.1,323,0.1,0.0,6,×
2020-01-01,05:30,-7.2,251,0.4,0.0,6,×
2020-01-01,05:40,-7.3,350,0.5,0.0,6,×
2020-01-01,05:50,-7.4,357,0.6,0.0,6,×
2020-01-01,06:00,-7.4,155,0.3,0.0,6,0
2020-01-01,06:10,-7.5,120,0.5,0.0,6,×
2020-01-01,06:20,-7.5,131,0.5,0.0,6,×
2020-01-01,06:30,-7.7,124,0.4,0.0,6,×
2020-01-01,06:40,-7.6,123,0.7,0.0,6,×
2020-01-01,06:50,-7.6,129,0.2,0.0,6,×
2020-01-01,07:00,-7.6,112,0.5,0.0,7,1
2020-01-01,07:10,-7.5,107,0.5,0.0,6,×
2020-01-01,07:20,-7.5,131,0.8,0.0,7,×
2020-01-01,07:30,-7.5,123,0.9,0.0,7,×
2020-01-01,07:40,-7.6,142,0.5,0.0,8,×
2020-01-01,07:50,-7.4,155,0.5,0.0,8,×
2020-01-01,08:00,-7.5,156,0.4,0.0,8,1
2020-01-01,08:10,-7.4,131,0.6,0.0,8,×
2020-01-01,08:20,-7.5,138,0.2,0.0,9,×
2020-01-01,08:30,-7.3,145,0.6,0.0,8,×
2020-01-01,08:40,-7.4,127,0.6,0.0,8,×
2020-01-01,08:50,-7.2,120,0.3,0.0,8,×
2020-01-01,09:00,-7.2,107,0.5,0.0,8,0
2020-01-01,09:10,-7.3,116,0.6,0.0,8,×
2020-01-01,09:20,-7.1,131,0.7,0.0,9,×
2020-01-01,09:30,-7.1,128,0.7,0.5,9,×
2020-01-01,09:40,-6.9,143,0.4,0.0,9,×
2020-01-01,09:50,-7.0,125,0.9,0.0,9,×
2020-01-01,10:00,-6.6,161,0.4,0.0,9,1
2020-01-01,10:10,-6.6,132,0.6,0.0,9,×
2020-01-01,10:20,-6.6,152,0.4,0.0,9,×
2020-01-01,10:30,-6.7,159,0.3,0.5,10,×
2020-01-01,10:40,-6.8,112,0.7,0.0,10,×
2020-01-01,10:50,-6.6,132,0.4,0.0,10,×
2020-01-01,11:00,-6.2,151,0.4,0.0,10,1
2020-01-01,11:10,-6.0,121,0.1,0.0,10,×
2020-01-01,11:20,-6.4,22,0.4,0.5,10,×
2020-01-01,11:30,-6.1,25,0.5,0.0,10,×
2020-01-01,11:40,-5.8,21,0.8,0.0,10,×
2020-01-01,11:50,-5.3,29,1.4,0.0,9,×
2020-01-01,12:00,-5.2,26,1.7,0.0,10,0
2020-01-01,12:10,-4.6,22,0.7,0.0,10,×
2020-01-01,12:20,-4.7,30,0.9,0.0,10,×
2020-01-01,12:30,-4.4,26,2.0,0.0,9,×
2020-01-01,12:40,-4.2,28,1.7,0.0,9,×
2020-01-01,12:50,-4.2,32,2.0,0.0,9,×
2020-01-01,13:00,-4.0,34,1.3,0.0,9,0
2020-01-01,13:10,-4.2,26,1.5,0.0,8,×
2020-01-01,13:20,-4.0,37,0.9,0.0,8,×
2020-01-01,13:30,-4.2,39,1.1,0.5,8,×
2020-01-01,13:40,-4.3,30,2.4,0.0,8,×
2020-01-01,13:50,-4.6,30,2.4,0.0,8,×
2020-01-01,14:00,-4.4,29,2.2,0.0,8,0
2020-01-01,14:10,-4.4,22,2.4,0.0,8,×
2020-01-01,14:20,-4.4,30,2.3,0.0,8,×
2020-01-01,14:30,-4.5,27,1.4,0.0,8,×
2020-01-01,14:40,-4.3,21,1.9,0.0,8,×
2020-01-01,14:50,-4.6,20,2.0,0.0,8,×
2020-01-01,15:00,-4.7,18,1.8,0.0,8,0
2020-01-01,15:10,-4.8,23,2.0,0.0,8,×
2020-01-01,15:20,-4.6,18,1.5,0.0,8,×
2020-01-01,15:30,-4.9,33,1.2,0.0,8,×
2020-01-01,15:40,-5.2,23,1.0,0.0,8,×
2020-01-01,15:50,-5.3,43,0.3,0.0,8,×
2020-01-01,16:00,-5.4,11,0.9,0.0,8,0
2020-01-01,16:10,-5.4,22,0.1,0.0,8,×
2020-01-01,16:20,-6.0,275,0.4,0.0,8,×
2020-01-01,16:30,-6.1,285,0.4,0.0,8,×
2020-01-01,16:40,-5.5,14,0.7,0.0,8,×
2020-01-01,16:50,-6.0,9,0.2,0.0,8,×
2020-01-01,17:00,-6.1,232,0.2,0.0,8,0
2020-01-01,17:10,-6.0,252,0.2,0.0,8,×
2020-01-01,17:20,-6.1,252,0.2,0.0,8,×
2020-01-01,17:30,-6.4,257,0.2,0.0,8,×
2020-01-01,17:40,-6.6,244,0.3,0.0,8,×
2020-01-01,17:50,-6.5,180,0.1,0.0,8,×
2020-01-01,18:00,-5.9,55,0.3,0.0,8,0
2020-01-01,18:10,-6.0,345,0.8,0.0,8,×
2020-01-01,18:20,-6.3,281,0.4,0.0,8,×
2020-01-01,18:30,-6.1,248,0.5,0.0,8,×
2020-01-01,18:40,-5.9,137,0.2,0.0,8,×
2020-01-01,18:50,-5.8,223,0.9,0.0,8,×
2020-01-01,19:00,-5.7,232,0.9,0.0,8,0
2020-01-01,19:10,-5.7,230,0.9,0.0,8,×
2020-01-01,19:20,-5.7,239,1.1,0.0,8,×
2020-01-01,19:30,-5.8,241,0.8,0.0,8,×
2020-01-01,19:40,-5.9,229,0.8,0.0,8,×
2020-01-01,19:50,-6.0,234,0.8,0.0,8,×
2020-01-01,20:00,-6.0,218,0.8,0.0,8,0
2020-01-01,20:10,-6.0,215,0.6,0.0,9,×
2020-01-01,20:20,-6.0,180,0.3,0.0,8,×
2020-01-01,20:30,-6.1,206,0.6,0.0,8,×
2020-01-01,20:40,-6.1,203,0.5,0.0,8,×
2020-01-01,20:50,-6.1,202,0.5,0.0,9,×
2020-01-01,21:00,-6.0,242,0.6,0.0,9,1
2020-01-01,21:10,-6.0,259,0.2,0.0,9,×
2020-01-01,21:20,-6.1,234,0.4,0.0,9,×
2020-01-01,21:30,-6.1,230,0.4,0.0,8,×
2020-01-01,21:40,-6.1,205,0.8,0.0,8,×
2020-01-01,21:50,-6.2,200,0.5,0.0,8,×
2020-01-01,22:00,-6.2,180,0.3,0.0,8,0
2020-01-01,22:10,-6.2,205,0.5,0.0,8,×
2020-01-01,22:20,-6.3,231,0.4,0.0,8,×
2020-01-01,22:30,-6.3,162,0.4,0.0,8,×
2020-01-01,22:40,-6.1,124,0.2,0.0,8,×
2020-01-01,22:50,-6.1,136,0.6,0.0,8,×
2020-01-01,23:00,-6.0,164,0.7,0.0,8,0
2020-01-01,23:10,-5.9,139,0.8,0.0,8,×
2020-01-01,23:20,-5.9,138,0.7,0.0,8,×
2020-01-01,23:30,-6.0,239,0.4,0.0,8,×
2020-01-01,23:40,-5.9,197,0.6,0.0,8,×
2020-01-01,23:50,-6.0,203,0.7,0.0,8,×
2020-01-02,00:00,-5.9,225,0.6,0.0,8,0
2020-01-02,00:10,-5.9,219,0.3,0.0,8,×
2020-01-02,00:20,-5.9,236,0.3,0.0,8,×
2020-01-02,00:30,-6.0,335,0.3,0.0,8,×
2020-01-02,00:40,-6.1,266,0.3,0.0,8,×
2020-01-02,00:50,-6.4,257,0.1,0.0,8,×
2020-01-02,01:00,-6.4,266,0.3,0.0,8,0
2020-01-02,01:10,-6.3,252,0.3,0.0,8,×
2020-01-02,01:20,-6.4,230,0.1,0.0,8,×
2020-01-02,01:30,-6.6,213,0.5,0.0,8,×
2020-01-02,01:40,-6.9,225,0.4,0.0,8,×
2020-01-02,01:50,-7.2,304,0.2,0.0,8,×
2020-01-02,02:00,-7.2,290,0.3,0.0,8,0
2020-01-02,02:10,-7.4,335,0.2,0.0,8,×
2020-01-02,02:20,-6.8,230,0.3,0.0,8,×
2020-01-02,02:30,-5.9,290,0.5,0.0,8,×
2020-01-02,02:40,-5.3,256,0.8,0.0,8,×
2020-01-02,02:50,-5.2,247,0.7,0.0,8,×
2020-01-02,03:00,-5.0,269,0.5,0.0,8,0
2020-01-02,03:10,-5.0,255,0.2,0.0,8,×
2020-01-02,03:20,-5.4,28,0.2,0.0,8,×
2020-01-02,03:30,-5.4,322,0.2,0.0,8,×
2020-01-02,03:40,-5.4,303,0.4,0.0,8,×
2020-01-02,03:50,-5.2,296,0.6,0.0,8,×
2020-01-02,04:00,-4.9,236,1.5,0.0,8,0
2020-01-02,04:10,-4.9,246,1.4,0.0,8,×
2020-01-02,04:20,-5.1,265,0.9,0.0,8,×
2020-01-02,04:30,-5.3,231,0.6,0.0,8,×
2020-01-02,04:40,-5.7,327,0.3,0.0,8,×
2020-01-02,04:50,-5.4,310,0.4,0.0,8,×
2020-01-02,05:00,-5.3,259,0.6,0.0,8,0
2020-01-02,05:10,-5.8,298,0.2,0.0,8,×
2020-01-02,05:20,-5.2,341,0.6,0.0,8,×
2020-01-02,05:30,-5.1,315,0.2,0.0,8,×
2020-01-02,05:40,-5.3,273,0.6,0.0,8,×
2020-01-02,05:50,-5.2,249,0.5,0.0,8,×
2020-01-02,06:00,-5.4,253,0.3,0.0,8,0
2020-01-02,06:10,-5.4,229,0.2,0.0,8,×
2020-01-02,06:20,-5.2,276,0.5,0.0,8,×
2020-01-02,06:30,-5.1,251,1.1,0.0,8,×
2020-01-02,06:40,-5.3,270,0.6,0.0,8,×
2020-01-02,06:50,-5.1,248,1.0,0.0,8,×
2020-01-02,07:00,-5.0,249,0.5,0.0,8,0
2020-01-02,07:10,-5.0,258,1.0,0.0,8,×
2020-01-02,07:20,-5.0,284,0.2,0.0,8,×
2020-01-02,07:30,-5.1,8,0.6,0.0,8,×
2020-01-02,07:40,-5.0,320,0.2,0.0,8,×
2020-01-02,07:50,-5.1,32,0.8,0.0,8,×
2020-01-02,08:00,-4.9,322,0.5,0.0,8,0
2020-01-02,08:10,-4.8,259,0.6,0.0,8,×
2020-01-02,08:20,-4.8,241,0.7,0.0,8,×
2020-01-02,08:30,-4.8,264,0.5,0.0,8,×
2020-01-02,08:40,-4.7,266,0.6,0.0,8,×
2020-01-02,08:50,-4.6,289,0.2,0.0,8,×
2020-01-02,09:00,-4.6,252,0.5,0.0,8,0
2020-01-02,09:10,-4.7,28,0.7,0.0,8,×
2020-01-02,09:20,-4.3,315,0.2,0.0,8,×
2020-01-02,09:30,-4.3,127,0.1,0.0,8,×
2020-01-02,09:40,-4.2,0,0.4,0.0,8,×
2020-01-02,09:50,-4.5,27,0.5,0.0,8,×
2020-01-02,10:00,-4.3,38,0.4,0.0,8,0
2020-01-02,10:10,-4.3,344,0.5,0.0,8,×
2020-01-02,10:20,-4.2,24,1.2,0.0,8,×
2020-01-02,10:30,-4.3,25,1.1,0.0,8,×
2020-01-02,10:40,-4.1,287,0.2,0.0,8,×
2020-01-02,10:50,-3.9,322,0.3,0.0,8,×
2020-01-02,11:00,-4.0,20,0.9,0.0,8,0
2020-01-02,11:10,-4.2,20,1.4,0.0,8,×
2020-01-02,11:20,-4.2,24,2.1,0.0,8,×
2020-01-02,11:30,-4.4,23,2.1,0.0,8,×
2020-01-02,11:40,-4.3,21,2.0,0.0,8,×
2020-01-02,11:50,-4.2,23,2.1,0.0,8,×
2020-01-02,12:00,-4.3,21,1.3,0.0,8,0
2020-01-02,12:10,-4.1,25,2.0,0.0,8,×
2020-01-02,12:20,-3.9,24,1.2,0.0,8,×
2020-01-02,12:30,-4.0,23,1.8,0.0,8,×
2020-01-02,12:40,-3.9,20,1.8,0.0,8,×
2020-01-02,12:50,-3.9,24,1.9,0.0,8,×
2020-01-02,13:00,-4.0,27,2.2,0.0,8,0
2020-01-02,13:10,-4.0,35,1.0,0.0,8,×
2020-01-02,13:20,-3.8,21,0.9,0.0,8,×
2020-01-02,13:30,-3.7,16,1.0,0.0,8,×
2020-01-02,13:40,-3.5,20,1.0,0.0,8,×
2020-01-02,13:50,-3.7,142,0.2,0.0,8,×
2020-01-02,14:00,-4.0,23,0.6,0.0,8,0
2020-01-02,14:10,-4.0,60,0.4,0.0,8,×
2020-01-02,14:20,-3.9,27,1.3,0.0,8,×
2020-01-02,14:30,-3.9,27,1.0,0.0,8,×
2020-01-02,14:40,-3.8,1,0.9,0.0,8,×
2020-01-02,14:50,-3.8,32,0.8,0.0,8,×
2020-01-02,15:00,-3.6,284,0.1,0.0,8,0
2020-01-02,15:10,-3.4,51,0.4,0.0,8,×
2020-01-02,15:20,-3.3,44,0.7,0.0,8,×
2020-01-02,15:30,-3.4,31,0.4,0.0,8,×
2020-01-02,15:40,-3.5,27,1.2,0.0,8,×
2020-01-02,15:50,-3.4,30,0.8,0.0,8,×
2020-01-02,16:00,-3.5,20,1.0,0.0,8,0
2020-01-02,16:10,-3.7,19,0.9,0.0,8,×
2020-01-02,16:20,-3.9,14,0.7,0.0,8,×
2020-01-02,16:30,-3.9,11,0.3,0.0,8,×
2020-01-02,16:40,-3.9,321,0.2,0.0,8,×
2020-01-02,16:50,-3.8,10,0.4,0.0,8,×
2020-01-02,17:00,-3.7,25,0.2,0.0,8,0
2020-01-02,17:10,-3.8,261,0.3,0.0,8,×
2020-01-02,17:20,-3.7,240,0.4,0.0,8,×
2020-01-02,17:30,-3.7,232,0.5,0.0,8,×
2020-01-02,17:40,-3.8,245,0.3,0.0,8,×
2020-01-02,17:50,-3.9,217,0.6,0.0,8,×
2020-01-02,18:00,-4.0,235,0.6,0.0,8,0
2020-01-02,18:10,-4.1,223,0.7,0.0,7,×
2020-01-02,18:20,-4.5,221,0.5,0.0,7,×
2020-01-02,18:30,-4.8,232,0.4,0.0,7,×
2020-01-02,18:40,-4.6,261,0.1,0.0,7,×
2020-01-02,18:50,-4.7,207,0.1,0.0,7,×
2020-01-02,19:00,-4.7,234,0.3,0.0,7,0
2020-01-02,19:10,-4.3,340,0.3,0.0,7,×
2020-01-02,19:20,-3.8,219,0.6,0.0,7,×
2020-01-02,19:30,-3.2,270,0.2,0.0,7,×
2020-01-02,19:40,-2.7,244,0.4,0.0,7,×
2020-01-02,19:50,-3.6,219,1.3,0.0,7,×
2020-01-02,20:00,-3.6,238,0.9,0.0,7,0
2020-01-02,20:10,-3.0,233,0.8,0.0,7,×
2020-01-02,20:20,-2.3,258,0.5,0.0,7,×
2020-01-02,20:30,-2.4,234,0.3,0.0,7,×
2020-01-02,20:40,-3.0,234,0.4,0.0,7,×
2020-01-02,20:50,-2.8,225,0.1,0.0,7,×
2020-01-02,21:00,-2.5,243,0.0,0.0,7,0
2020-01-02,21:10,-2.5,207,0.2,0.0,7,×
2020-01-02,21:20,-3.2,219,0.4,0.0,7,×
2020-01-02,21:30,-3.5,106,0.5,0.0,7,×
2020-01-02,21:40,-3.5,110,0.4,0.0,7,×
2020-01-02,21:50,-3.5,150,0.3,0.0,7,×
2020-01-02,22:00,-3.5,236,0.2,0.0,7,0
2020-01-02,22:10,-2.6,20,0.5,0.0,7,×
2020-01-02,22:20,-2.3,315,0.3,0.0,7,×
2020-01-02,22:30,-1.9,240,0.5,0.0,7,×
2020-01-02,22:40,-2.1,355,0.2,0.0,7,×
2020-01-02,22:50,-2.4,63,0.3,0.0,7,×
2020-01-02,23:00,-2.9,152,0.3,0.0,7,0
2020-01-02,23:10,-3.1,315,0.2,0.0,7,×
2020-01-02,23:20,-2.5,346,0.3,0.0,7,×
2020-01-02,23:30,-2.1,24,0.5,0.0,7,×
2020-01-02,23:40,-2.3,20,1.0,0.0,7,×
2020-01-02,23:50,-2.4,315,0.1,0.0,7,×
2020-01-03,00:00,-2.6,62,0.4,0.0,7,0
2020-01-03,00:10,-3.1,81,0.7,0.0,7,×
2020-01-03,00:20,-3.1,187,0.2,0.0,7,×
2020-01-03,00:30,-3.2,63,0.1,0.0,7,×
2020-01-03,00:40,-3.2,211,0.2,0.0,7,×
2020-01-03,00:50,-3.3,259,0.1,0.0,7,×
2020-01-03,01:00,-3.1,259,0.2,0.0,7,0
2020-01-03,01:10,-3.2,243,0.4,0.0,7,×
2020-01-03,01:20,-3.1,178,0.3,0.0,7,×
2020-01-03,01:30,-3.1,270,0.3,0.0,7,×
2020-01-03,01:40,-3.1,273,0.2,0.0,7,×
2020-01-03,01:50,-2.7,283,0.1,0.0,7,×
2020-01-03,02:00,-2.7,13,0.2,0.0,7,0
2020-01-03,02:10,-2.6,215,0.2,0.0,7,×
2020-01-03,02:20,-3.0,280,0.1,0.0,7,×
2020-01-03,02:30,-3.1,258,0.3,0.0,7,×
2020-01-03,02:40,-2.9,0,0.5,0.0,7,×
2020-01-03,02:50,-2.8,267,0.2,0.0,7,×
2020-01-03,03:00,-2.5,259,0.3,0.0,7,0
2020-01-03,03:10,-2.2,315,0.3,0.0,7,×
2020-01-03,03:20,-2.1,304,0.3,0.0,7,×
2020-01-03,03:30,-2.0,277,0.2,0.0,7,×
2020-01-03,03:40,-2.2,233,0.2,0.0,7,×
2020-01-03,03:50,-2.0,11,0.2,0.0,7,×
2020-01-03,04:00,-2.0,252,0.5,0.0,7,0
2020-01-03,04:10,-2.2,225,0.4,0.0,7,×
2020-01-03,04:20,-2.1,353,0.6,0.0,7,×
2020-01-03,04:30,-2.3,9,0.5,0.0,7,×
2020-01-03,04:40,-2.5,7,0.2,0.0,7,×
2020-01-03,04:50,-2.2,328,0.7,0.0,7,×
2020-01-03,05:00,-2.3,243,0.5,0.0,7,0
2020-01-03,05:10,-2.9,242,0.3,0.0,7,×
2020-01-03,05:20,-2.5,285,0.2,0.0,7,×
2020-01-03,05:30,-2.5,258,0.5,0.0,7,×
2020-01-03,05:40,-2.4,15,0.5,0.0,7,×
2020-01-03,05:50,-2.5,232,0.3,0.0,7,×
2020-01-03,06:00,-2.7,262,0.3,0.0,7,0
2020-01-03,06:10,-2.9,288,0.3,0.0,7,×
2020-01-03,06:20,-2.7,293,0.3,0.0,7,×
2020-01-03,06:30,-2.8,254,0.5,0.0,7,×
2020-01-03,06:40,-2.9,286,0.3,0.0,7,×
2020-01-03,06:50,-2.7,254,0.9,0.0,7,×
2020-01-03,07:00,-3.2,352,0.3,0.0,7,0
2020-01-03,07:10,-2.9,318,0.3,0.0,7,×
2020-01-03,07:20,-3.3,256,0.1,0.0,7,×
2020-01-03,07:30,-3.4,242,0.1,0.0,7,×
2020-01-03,07:40,-3.1,270,0.2,0.0,7,×
2020-01-03,07:50,-3.0,30,0.3,0.0,7,×
2020-01-03,08:00,-2.5,16,0.4,0.0,7,0
2020-01-03,08:10,-2.7,2,0.3,0.0,7,×
2020-01-03,08:20,-3.0,256,0.1,0.0,7,×
2020-01-03,08:30,-2.9,125,0.3,0.0,7,×
2020-01-03,08:40,-2.6,176,0.5,0.0,7,×
2020-01-03,08:50,-2.6,204,0.6,0.0,7,×
2020-01-03,09:00,-2.5,88,0.2,0.0,7,0
2020-01-03,09:10,-2.3,218,0.2,0.0,7,×
2020-01-03,09:20,-2.2,180,0.5,0.0,7,×
2020-01-03,09:30,-2.2,202,0.6,0.0,7,×
2020-01-03,09:40,-2.1,173,0.4,0.0,7,×
2020-01-03,09:50,-1.9,167,0.5,0.0,7,×
2020-01-03,10:00,-2.2,185,0.8,0.0,7,0
2020-01-03,10:10,-2.0,216,0.9,0.0,7,×
2020-01-03,10:20,-1.7,204,0.5,0.0,7,×
2020-01-03,10:30,-1.7,84,0.7,0.0,7,×
2020-01-03,10:40,-1.6,168,0.4,0.0,7,×
2020-01-03,10:50,-1.7,32,0.8,0.0,7,×
2020-01-03,11:00,-1.7,14,1.1,0.0,7,0
2020-01-03,11:10,-1.6,6,1.0,0.0,7,×
2020-01-03,11:20,-1.2,20,1.1,0.0,7,×
2020-01-03,11:30,-1.2,25,1.0,0.0,7,×
2020-01-03,11:40,-1.1,32,1.3,0.0,7,×
2020-01-03,11:50,-1.1,33,0.9,0.0,7,×
2020-01-03,12:00,-1.2,36,0.5,0.0,7,0
2020-01-03,12:10,-0.8,50,0.3,0.0,7,×
2020-01-03,12:20,-0.9,243,0.2,0.0,7,×
2020-01-03,12:30,-0.9,65,0.6,0.0,7,×
2020-01-03,12:40,-0.9,136,0.5,0.0,7,×
2020-01-03,12:50,-1.1,33,1.0,0.0,7,×
2020-01-03,13:00,-1.1,38,0.7,0.0,7,0
2020-01-03,13:10,-1.1,202,0.1,0.0,7,×
2020-01-03,13:20,-1.2,79,0.1,0.0,7,×
2020-01-03,13:30,-1.4,30,0.3,0.0,7,×
2020-01-03,13:40,-1.5,260,0.2,0.0,7,×
2020-01-03,13:50,-1.4,245,0.6,0.0,7,×
2020-01-03,14:00,-1.5,42,0.6,0.0,7,0
2020-01-03,14:10,-1.5,314,0.3,0.0,7,×
2020-01-03,14:20,-1.6,333,0.1,0.0,7,×
2020-01-03,14:30,-1.7,132,0.1,0.0,7,×
2020-01-03,14:40,-1.8,110,0.3,0.0,7,×
2020-01-03,14:50,-1.8,98,0.2,0.0,7,×
2020-01-03,15:00,-1.9,345,0.2,0.0,7,0
2020-01-03,15:10,-1.9,6,0.4,0.0,7,×
2020-01-03,15:20,-2.0,221,0.4,0.0,7,×
2020-01-03,15:30,-2.1,338,0.2,0.0,7,×
2020-01-03,15:40,-2.2,283,0.3,0.0,7,×
2020-01-03,15:50,-2.4,343,0.3,0.0,7,×
2020-01-03,16:00,-2.4,17,0.6,0.0,7,0
2020-01-03,16:10,-2.4,351,0.3,0.0,7,×
2020-01-03,16:20,-2.5,340,0.3,0.0,7,×
2020-01-03,16:30,-2.6,9,0.3,0.0,7,×
2020-01-03,16:40,-2.7,240,0.5,0.0,7,×
2020-01-03,16:50,-2.8,21,0.3,0.0,7,×
2020-01-03,17:00,-2.8,292,0.5,0.0,7,0
2020-01-03,17:10,-2.8,31,0.5,0.0,7,×
2020-01-03,17:20,-3.1,18,0.2,0.0,7,×
2020-01-03,17:30,-3.2,14,0.4,0.0,7,×
2020-01-03,17:40,-3.0,342,0.1,0.0,7,×
2020-01-03,17:50,-3.0,228,1.0,0.0,7,×
2020-01-03,18:00,-3.1,234,0.7,0.0,7,0
2020-01-03,18:10,-3.4,13,0.7,0.0,7,×
2020-01-03,18:20,-3.9,27,1.6,0.0,7,×
2020-01-03,18:30,-4.5,22,1.3,0.0,7,×
2020-01-03,18:40,-4.8,227,0.5,0.0,7,×
2020-01-03,18:50,-4.8,298,0.5,0.0,7,×
2020-01-03,19:00,-4.8,220,0.7,0.0,7,0
2020-01-03,19:10,-4.9,339,0.5,0.0,7,×
2020-01-03,19:20,-4.6,262,0.6,0.0,7,×
2020-01-03,19:30,-4.7,4,0.3,0.0,7,×
2020-01-03,19:40,-4.8,270,0.2,0.0,7,×
2020-01-03,19:50,-5.2,229,0.7,0.0,8,×
2020-01-03,20:00,-5.2,242,0.7,0.0,8,1
2020-01-03,20:10,-5.3,229,0.5,0.0,8,×
2020-01-03,20:20,-5.5,251,0.2,0.0,8,×
2020-01-03,20:30,-5.6,266,0.2,0.0,8,×
2020-01-03,20:40,-5.6,2,0.6,0.0,7,×
2020-01-03,20:50,-5.6,32,0.6,0.0,7,×
2020-01-03,21:00,-5.7,332,0.3,0.0,8,0
2020-01-03,21:10,-5.6,18,0.6,0.0,8,×
2020-01-03,21:20,-5.6,243,0.5,0.0,8,×
2020-01-03,21:30,-5.6,2,0.5,0.0,8,×
2020-01-03,21:40,-5.6,124,0.1,0.0,8,×
2020-01-03,21:50,-5.6,247,0.3,0.0,8,×
2020-01-03,22:00,-5.6,30,0.4,0.0,8,0
2020-01-03,22:10,-5.6,9,0.2,0.0,8,×
2020-01-03,22:20,-5.7,195,0.4,0.0,8,×
2020-01-03,22:30,-5.6,239,0.8,0.0,8,×
2020-01-03,22:40,-5.6,327,0.4,0.0,8,×
2020-01-03,22:50,-5.2,81,0.1,0.0,8,×
2020-01-03,23:00,-5.4,240,0.6,0.0,8,0
2020-01-03,23:10,-5.5,250,0.7,0.0,8,×
2020-01-03,23:20,-5.5,232,0.7,0.0,8,×
2020-01-03,23:30,-5.5,252,0.0,0.0,8,×
2020-01-03,23:40,-5.5,258,0.4,0.0,8,×
2020-01-03,23:50,-5.5,340,0.4,0.0,8,×
2020-01-04,00:00,-5.5,298,0.3,0.0,8,0
2020-01-04,00:10,-5.5,335,0.2,0.0,8,×
2020-01-04,00:20,-5.5,114,0.1,0.0,8,×
2020-01-04,00:30,-5.5,216,0.4,0.0,8,×
2020-01-04,00:40,-5.4,248,0.9,0.0,8,×
2020-01-04,00:50,-5.5,0,0.1,0.0,8,×
2020-01-04,01:00,-5.5,227,0.5,0.0,8,0
2020-01-04,01:10,-5.6,220,0.6,0.0,8,×
2020-01-04,01:20,-5.6,205,0.2,0.0,8,×
2020-01-04,01:30,-5.6,226,1.1,0.0,8,×
2020-01-04,01:40,-5.4,242,1.3,0.0,8,×
2020-01-04,01:50,-5.3,248,1.0,0.0,8,×
2020-01-04,02:00,-5.3,261,0.6,0.0,8,0
2020-01-04,02:10,-5.3,290,0.1,0.0,8,×
2020-01-04,02:20,-5.4,21,1.0,0.0,8,×
2020-01-04,02:30,-5.5,328,0.3,0.0,8,×
2020-01-04,02:40,-5.5,315,0.3,0.0,8,×
2020-01-04,02:50,-5.6,304,0.2,0.0,8,×
2020-01-04,03:00,-5.7,282,0.4,0.0,8,0
2020-01-04,03:10,-5.8,344,0.4,0.0,8,×
2020-01-04,03:20,-5.9,254,0.7,0.0,8,×
2020-01-04,03:30,-6.0,274,0.9,0.0,8,×
2020-01-04,03:40,-6.4,270,0.1,0.0,8,×
2020-01-04,03:50,-6.4,208,0.2,0.0,8,×
2020-01-04,04:00,-6.1,244,0.7,0.0,8,0
2020-01-04,04:10,-6.2,258,0.4,0.0,8,×
2020-01-04,04:20,-6.1,259,0.3,0.0,8,×
2020-01-04,04:30,-5.8,27,0.1,0.0,8,×
2020-01-04,04:40,-6.1,306,0.3,0.0,8,×
2020-01-04,04:50,-6.5,232,1.0,0.0,8,×
2020-01-04,05:00,-6.3,229,0.7,0.0,9,1
2020-01-04,05:10,-6.2,247,0.7,0.0,9,×
2020-01-04,05:20,-6.3,261,0.7,0.0,9,×
2020-01-04,05:30,-6.2,240,1.0,0.0,9,×
2020-01-04,05:40,-6.3,242,1.1,0.0,9,×
2020-01-04,05:50,-6.5,247,1.2,0.0,10,×
2020-01-04,06:00,-6.5,237,1.1,0.0,10,1
2020-01-04,06:10,-6.6,243,0.8,0.0,10,×
2020-01-04,06:20,-6.6,250,0.2,0.0,10,×
2020-01-04,06:30,-6.6,243,1.1,0.0,11,×
2020-01-04,06:40,-6.5,244,0.7,0.0,11,×
2020-01-04,06:50,-6.5,274,0.3,0.0,11,×
2020-01-04,07:00,-6.4,283,0.3,0.0,11,1
2020-01-04,07:10,-6.4,291,0.2,0.0,11,×
2020-01-04,07:20,-6.5,232,1.2,0.0,10,×
2020-01-04,07:30,-6.6,222,1.0,0.0,12,×
2020-01-04,07:40,-6.5,228,0.8,0.0,12,×
2020-01-04,07:50,-6.5,225,0.5,0.0,11,×
2020-01-04,08:00,-6.4,233,1.2,0.0,12,1
2020-01-04,08:10,-6.3,243,0.7,0.0,11,×
2020-01-04,08:20,-6.4,234,1.2,0.0,12,×
2020-01-04,08:30,-6.1,242,1.0,0.0,11,×
2020-01-04,08:40,-6.1,254,0.4,0.0,12,×
2020-01-04,08:50,-6.1,264,0.2,0.0,11,×
2020-01-04,09:00,-6.3,26,0.9,0.0,12,0
2020-01-04,09:10,-5.8,228,0.9,0.0,12,×
2020-01-04,09:20,-5.0,236,0.7,0.0,11,×
2020-01-04,09:30,-5.3,248,1.2,0.0,11,×
2020-01-04,09:40,-4.7,236,1.1,0.0,11,×
2020-01-04,09:50,-4.9,265,0.6,0.0,11,×
2020-01-04,10:00,-4.5,74,0.3,0.0,11,0
2020-01-04,10:10,-4.5,235,0.5,0.0,11,×
2020-01-04,10:20,-4.5,351,0.1,0.0,11,×
2020-01-04,10:30,-4.0,323,0.2,0.0,11,×
2020-01-04,10:40,-4.0,335,0.3,0.0,11,×
2020-01-04,10:50,-3.7,0,0.4,0.0,11,×
2020-01-04,11:00,-4.0,14,0.5,0.0,11,0
2020-01-04,11:10,-3.7,53,0.3,0.0,11,×
2020-01-04,11:20,-4.0,25,1.7,0.0,11,×
2020-01-04,11:30,-3.5,212,0.6,0.0,11,×
2020-01-04,11:40,-3.8,233,0.8,0.0,11,×
2020-01-04,11:50,-3.6,21,0.6,0.0,11,×
2020-01-04,12:00,-2.8,164,0.2,0.0,11,0
2020-01-04,12:10,-3.1,235,0.9,0.0,11,×
2020-01-04,12:20,-2.8,229,0.3,0.0,10,×
2020-01-04,12:30,-3.0,247,0.3,0.0,10,×
2020-01-04,12:40,-2.6,200,0.5,0.0,10,×
2020-01-04,12:50,-3.0,31,1.1,0.0,10,×
2020-01-04,13:00,-3.4,38,0.7,0.0,10,0
2020-01-04,13:10,-4.3,25,2.5,0.0,10,×
2020-01-04,13:20,-4.0,21,0.8,0.0,10,×
2020-01-04,13:30,-4.1,30,1.8,0.0,10,×
2020-01-04,13:40,-4.0,25,1.7,0.0,10,×
2020-01-04,13:50,-4.2,28,0.5,0.0,10,×
2020-01-04,14:00,-4.1,7,0.4,0.0,10,0
2020-01-04,14:10,-4.3,65,0.1,0.0,10,×
2020-01-04,14:20,-4.4,138,0.3,0.0,10,×
2020-01-04,14:30,-4.2,18,0.9,0.0,10,×
2020-01-04,14:40,-3.9,124,0.1,0.0,10,×
2020-01-04,14:50,-4.0,149,0.2,0.0,10,×
2020-01-04,15:00,-4.1,222,0.5,0.0,10,0
2020-01-04,15:10,-4.2,19,0.9,0.0,10,×
2020-01-04,15:20,-4.1,26,1.6,0.0,10,×
2020-01-04,15:30,-4.4,23,1.1,0.0,10,×
2020-01-04,15:40,-4.7,27,0.2,0.0,10,×
2020-01-04,15:50,-4.8,207,0.2,0.0,10,×
2020-01-04,16:00,-4.7,288,0.2,0.0,10,0
2020-01-04,16:10,-5.0,308,0.2,0.0,10,×
2020-01-04,16:20,-5.2,301,0.3,0.0,10,×
2020-01-04,16:30,-5.8,234,0.2,0.0,10,×
2020-01-04,16:40,-5.7,318,0.1,0.0,9,×
2020-01-04,16:50,-5.7,233,0.6,0.0,9,×
2020-01-04,17:00,-5.2,334,0.2,0.0,9,0
2020-01-04,17:10,-6.1,283,0.3,0.0,9,×
2020-01-04,17:20,-5.2,274,0.4,0.0,9,×
2020-01-04,17:30,-5.1,250,0.3,0.0,9,×
2020-01-04,17:40,-5.4,261,0.2,0.0,9,×
2020-01-04,17:50,-5.7,330,0.4,0.0,9,×
2020-01-04,18:00,-5.5,230,0.2,0.0,9,0
2020-01-04,18:10,-6.4,191,0.2,0.0,9,×
2020-01-04,18:20,-6.9,259,0.1,0.0,9,×
2020-01-04,18:30,-6.6,256,0.3,0.0,9,×
2020-01-04,18:40,-6.4,255,0.4,0.0,9,×
2020-01-04,18:50,-5.5,281,0.3,0.0,9,×
2020-01-04,19:00,-5.9,243,0.4,0.0,9,0
2020-01-04,19:10,-6.5,247,0.4,0.0,9,×
2020-01-04,19:20,-6.6,239,0.6,0.0,9,×
2020-01-04,19:30,-6.1,236,0.5,0.0,9,×
2020-01-04,19:40,-6.5,245,0.5,0.0,9,×
2020-01-04,19:50,-5.3,259,0.5,0.0,9,×
2020-01-04,20:00,-5.1,237,1.0,0.0,9,0
2020-01-04,20:10,-5.0,250,0.1,0.0,9,×
2020-01-04,20:20,-5.8,232,0.4,0.0,9,×
2020-01-04,20:30,-5.8,261,0.5,0.0,9,×
2020-01-04,20:40,-6.7,209,0.1,0.0,9,×
2020-01-04,20:50,-7.2,86,0.5,0.0,9,×
2020-01-04,21:00,-7.6,318,0.2,0.0,9,0
2020-01-04,21:10,-7.1,220,0.1,0.0,9,×
2020-01-04,21:20,-7.4,270,0.2,0.0,9,×
2020-01-04,21:30,-6.2,239,0.3,0.0,9,×
2020-01-04,21:40,-6.4,227,0.6,0.0,9,×
2020-01-04,21:50,-5.4,249,0.5,0.0,9,×
2020-01-04,22:00,-5.3,225,0.6,0.0,9,0
2020-01-04,22:10,-5.6,246,0.1,0.0,9,×
2020-01-04,22:20,-5.3,249,0.7,0.0,9,×
2020-01-04,22:30,-5.6,250,0.2,0.0,9,×
2020-01-04,22:40,-7.0,180,0.3,0.0,9,×
2020-01-04,22:50,-6.9,321,0.1,0.0,9,×
2020-01-04,23:00,-6.6,53,0.2,0.0,9,0
2020-01-04,23:10,-7.1,270,0.1,0.0,9,×
2020-01-04,23:20,-6.9,225,0.2,0.0,9,×
2020-01-04,23:30,-7.2,162,0.3,0.0,9,×
2020-01-04,23:40,-7.7,91,0.8,0.0,9,×
2020-01-04,23:50,-7.8,89,0.7,0.0,9,×
2020-01-05,00:00,-8.0,190,0.1,0.0,9,0
2020-01-05,00:10,-8.7,180,0.1,0.0,9,×
2020-01-05,00:20,-8.2,281,0.1,0.0,9,×
2020-01-05,00:30,-7.9,156,0.1,0.0,9,×
2020-01-05,00:40,-7.9,101,0.2,0.0,9,×
2020-01-05,00:50,-8.2,242,0.4,0.0,9,×
2020-01-05,01:00,-7.7,307,0.1,0.0,9,0
2020-01-05,01:10,-7.0,244,0.3,0.0,9,×
2020-01-05,01:20,-5.7,260,0.2,0.0,9,×
2020-01-05,01:30,-5.2,261,0.4,0.0,9,×
2020-01-05,01:40,-5.3,252,0.6,0.0,9,×
2020-01-05,01:50,-5.6,257,0.3,0.0,9,×
2020-01-05,02:00,-5.1,258,0.2,0.0,9,0
2020-01-05,02:10,-5.7,11,0.1,0.0,9,×
2020-01-05,02:20,-6.7,8,0.1,0.0,9,×
2020-01-05,02:30,-7.1,199,0.2,0.0,9,×
2020-01-05,02:40,-5.5,321,0.3,0.0,9,×
2020-01-05,02:50,-6.0,226,0.6,0.0,9,×
2020-01-05,03:00,-4.8,297,0.3,0.0,9,0
2020-01-05,03:10,-4.7,258,0.8,0.0,9,×
2020-01-05,03:20,-4.8,254,0.5,0.0,9,×
2020-01-05,03:30,-4.6,211,0.4,0.0,9,×
2020-01-05,03:40,-4.6,256,0.8,0.0,9,×
2020-01-05,03:50,-4.5,248,0.6,0.0,9,×
2020-01-05,04:00,-4.9,239,0.6,0.0,9,0
2020-01-05,04:10,-4.7,259,0.8,0.0,9,×
2020-01-05,04:20,-4.4,242,1.2,0.0,9,×
2020-01-05,04:30,-4.2,255,0.7,0.0,9,×
2020-01-05,04:40,-4.5,261,0.6,0.0,9,×
2020-01-05,04:50,-4.7,270,0.4,0.0,9,×
2020-01-05,05:00,-5.4,292,0.3,0.0,9,0
2020-01-05,05:10,-5.5,320,0.2,0.0,9,×
2020-01-05,05:20,-4.8,248,0.6,0.0,9,×
2020-01-05,05:30,-5.1,259,0.4,0.0,9,×
2020-01-05,05:40,-5.1,249,0.7,0.0,9,×
2020-01-05,05:50,-4.8,254,0.4,0.0,9,×
2020-01-05,06:00,-4.7,242,1.0,0.0,9,0
2020-01-05,06:10,-4.9,245,0.7,0.0,9,×
2020-01-05,06:20,-5.7,235,0.2,0.0,9,×
2020-01-05,06:30,-5.6,219,0.1,0.0,9,×
2020-01-05,06:40,-7.0,180,0.2,0.0,9,×