﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2010-01-01,00:10,-1.2,230,0.8,0.0,29,×
2010-01-01,00:20,-1.1,240,1.2,0.0,29,×
2010-01-01,00:30,-1.1,260,1.0,0.0,29,×
2010-01-01,00:40,-1.0,235,0.5,0.0,29,×
2010-01-01,00:50,-0.9,281,1.6,0.0,29,×
2010-01-01,01:00,-0.8,274,2.5,0.0,29,0
2010-01-01,01:10,-1.1,267,1.9,0.0,29,×
2010-01-01,01:20,-1.5,236,0.9,0.0,29,×
2010-01-01,01:30,-1.5,254,1.0,0.0,29,×
2010-01-01,01:40,-1.5,251,1.3,0.0,29,×
2010-01-01,01:50,-1.3,257,1.8,0.0,29,×
2010-01-01,02:00,-1.2,271,2.8,0.0,29,0
2010-01-01,02:10,-1.3,291,2.5,0.0,29,×
2010-01-01,02:20,-1.3,294,2.8,0.0,29,×
2010-01-01,02:30,-1.4,287,2.7,0.0,29,×
2010-01-01,02:40,-1.4,271,2.0,0.0,29,×
2010-01-01,02:50,-1.4,273,1.9,0.0,29,×
2010-01-01,03:00,-1.6,275,1.1,0.0,28,0
2010-01-01,03:10,-1.7,265,1.2,0.0,28,×
2010-01-01,03:20,-1.9,258,0.9,0.0,28,×
2010-01-01,03:30,-1.9,282,0.8,0.0,28,×
2010-01-01,03:40,-1.5,295,1.3,0.0,28,×
2010-01-01,03:50,-1.6,303,2.0,0.0,28,×
2010-01-01,04:00,-1.3,299,2.9,0.0,28,0
2010-01-01,04:10,-1.4,305,2.0,0.0,28,×
2010-01-01,04:20,-1.7,320,2.2,0.0,28,×
2010-01-01,04:30,-1.6,324,2.5,0.0,28,×
2010-01-01,04:40,-1.9,299,1.1,0.0,28,×
2010-01-01,04:50,-2.1,163,1.5,0.0,28,×
2010-01-01,05:00,-1.6,127,0.7,0.0,28,0
2010-01-01,05:10,-2.3,80,0.7,0.0,28,×
2010-01-01,05:20,-2.7,106,0.6,0.0,28,×
2010-01-01,05:30,-2.9,163,1.0,0.0,28,×
2010-01-01,05:40,-2.9,155,0.6,0.0,28,×
2010-01-01,05:50,-3.0,135,0.5,0.0,28,×
2010-01-01,06:00,-2.4,178,0.9,0.0,28,0
2010-01-01,06:10,-2.6,215,1.0,0.0,28,×
2010-01-01,06:20,-2.8,244,0.6,0.0,28,×
2010-01-01,06:30,-2.7,250,1.5,0.0,28,×
2010-01-01,06:40,-2.6,219,1.2,0.0,28,×
2010-01-01,06:50,-2.7,235,1.4,0.0,28,×
2010-01-01,07:00,-2.5,237,1.5,0.0,28,0
2010-01-01,07:10,-2.4,229,1.2,0.0,28,×
2010-01-01,07:20,-2.2,236,1.6,0.0,28,×
2010-01-01,07:30,-2.2,248,2.4,0.0,28,×
2010-01-01,07:40,-2.0,255,2.9,0.0,28,×
2010-01-01,07:50,-2.1,246,2.4,0.0,28,×
2010-01-01,08:00,-2.1,251,2.6,0.0,28,0
2010-01-01,08:10,-2.1,246,2.1,0.0,28,×
2010-01-01,08:20,-1.9,249,3.5,0.0,28,×
2010-01-01,08:30,-2.0,243,2.5,0.0,28,×
2010-01-01,08:40,-2.0,250,3.2,0.0,28,×
2010-01-01,08:50,-2.1,247,3.0,0.0,28,×
2010-01-01,09:00,-2.3,248,3.1,0.0,28,0
2010-01-01,09:10,-2.2,242,2.5,0.0,28,×
2010-01-01,09:20,-1.9,252,2.8,0.0,28,×
2010-01-01,09:30,-1.7,248,2.8,0.0,28,×
2010-01-01,09:40,-1.9,254,2.1,0.0,28,×
2010-01-01,09:50,-1.8,262,2.2,0.0,28,×
2010-01-01,10:00,-1.7,259,2.6,0.0,28,0
2010-01-01,10:10,-1.4,254,1.6,0.0,28,×
2010-01-01,10:20,-1.4,251,1.2,0.0,28,×
2010-01-01,10:30,-1.4,253,1.1,0.0,28,×
2010-01-01,10:40,-1.5,191,1.2,0.0,28,×
2010-01-01,10:50,-1.5,233,1.4,0.0,28,×
2010-01-01,11:00,-1.4,223,1.1,0.0,28,0
2010-01-01,11:10,-1.4,277,1.4,0.0,28,×
2010-01-01,11:20,-1.6,304,1.9,0.0,28,×
2010-01-01,11:30,-1.5,291,1.5,0.0,28,×
2010-01-01,11:40,-1.6,261,1.2,0.0,28,×
2010-01-01,11:50,-1.5,266,0.3,0.0,28,×
2010-01-01,12:00,-1.5,294,0.7,0.0,28,0
2010-01-01,12:10,-1.5,251,0.8,0.0,28,×
2010-01-01,12:20,-1.5,187,0.4,0.0,28,×
2010-01-01,12:30,-1.5,174,1.6,0.0,28,×
2010-01-01,12:40,-1.5,182,2.2,0.0,28,×
2010-01-01,12:50,-1.3,240,1.4,0.0,28,×
2010-01-01,13:00,-1.2,244,1.3,0.0,28,0
2010-01-01,13:10,-1.4,245,1.8,0.0,28,×
2010-01-01,13:20,-1.3,244,2.7,0.0,28,×
2010-01-01,13:30,-1.5,220,1.6,0.0,28,×
2010-01-01,13:40,-1.7,230,1.5,0.0,28,×
2010-01-01,13:50,-1.7,221,1.6,0.0,28,×
2010-01-01,14:00,-1.6,245,1.9,0.0,28,0
2010-01-01,14:10,-1.6,243,2.2,0.0,28,×
2010-01-01,14:20,-1.3,244,1.8,0.0,27,×
2010-01-01,14:30,-1.1,258,2.7,0.0,27,×
2010-01-01,14:40,-1.2,264,1.7,0.0,27,×
2010-01-01,14:50,-1.4,228,1.4,0.0,27,×
2010-01-01,15:00,-1.5,239,1.5,0.0,27,0
2010-01-01,15:10,-1.7,244,1.4,0.0,27,×
2010-01-01,15:20,-1.7,243,1.2,0.0,27,×
2010-01-01,15:30,-1.7,214,0.8,0.0,27,×
2010-01-01,15:40,-2.1,184,1.0,0.0,27,×
2010-01-01,15:50,-2.2,179,1.1,0.0,27,×
2010-01-01,16:00,-2.3,166,1.6,0.0,27,0
2010-01-01,16:10,-2.2,143,0.9,0.0,27,×
2010-01-01,16:20,-1.9,170,0.3,0.0,27,×
2010-01-01,16:30,-1.5,264,1.2,0.0,27,×
2010-01-01,16:40,-0.8,270,3.5,0.0,27,×
2010-01-01,16:50,-0.9,259,3.4,0.0,27,×
2010-01-01,17:00,-1.1,263,4.4,0.0,27,0
2010-01-01,17:10,-1.2,259,3.2,0.0,27,×
2010-01-01,17:20,-1.3,261,4.3,0.0,27,×
2010-01-01,17:30,-1.5,259,4.0,0.0,27,×
2010-01-01,17:40,-1.5,274,4.1,0.0,27,×
2010-01-01,17:50,-1.5,267,3.4,0.0,27,×
2010-01-01,18:00,-1.3,263,3.5,0.0,27,0
2010-01-01,18:10,-1.3,260,3.4,0.0,27,×
2010-01-01,18:20,-1.3,268,3.5,0.0,27,×
2010-01-01,18:30,-1.1,260,4.2,0.0,27,×
2010-01-01,18:40,-0.9,255,4.4,0.0,27,×
2010-01-01,18:50,-0.7,263,3.7,0.0,27,×
2010-01-01,19:00,-0.7,259,3.4,0.0,27,0
2010-01-01,19:10,-0.6,261,2.6,0.0,27,×
2010-01-01,19:20,-0.3,264,2.2,0.0,27,×
2010-01-01,19:30,-0.2,271,3.4,0.0,27,×
2010-01-01,19:40,-0.4,271,4.0,0.0,27,×
2010-01-01,19:50,-0.6,275,4.0,0.0,27,×
2010-01-01,20:00,-0.7,270,2.9,0.0,27,0
2010-01-01,20:10,-0.7,276,3.0,0.0,28,×
2010-01-01,20:20,-0.6,275,2.9,0.0,29,×
2010-01-01,20:30,-0.5,264,2.8,0.0,28,×
2010-01-01,20:40,0.4,277,3.4,0.0,28,×
2010-01-01,20:50,1.0,278,4.5,0.0,28,×
2010-01-01,21:00,0.9,288,5.2,0.0,28,1
2010-01-01,21:10,0.7,289,4.8,0.0,28,×
2010-01-01,21:20,0.9,286,4.7,0.0,28,×
2010-01-01,21:30,0.5,283,5.3,0.0,28,×
2010-01-01,21:40,0.7,287,4.4,0.0,28,×
2010-01-01,21:50,0.9,289,5.0,0.0,28,×
2010-01-01,22:00,1.0,285,5.1,0.0,28,0
2010-01-01,22:10,0.6,284,5.7,0.0,28,×
2010-01-01,22:20,0.2,282,5.0,0.0,29,×
2010-01-01,22:30,0.2,278,5.5,0.0,27,×
2010-01-01,22:40,0.1,276,5.0,0.0,29,×
2010-01-01,22:50,0.2,285,5.4,0.0,29,×
2010-01-01,23:00,-0.1,291,5.6,0.0,29,1
2010-01-01,23:10,-0.1,285,4.5,0.0,30,×
2010-01-01,23:20,0.0,278,4.1,0.0,30,×
2010-01-01,23:30,0.2,281,3.1,0.0,30,×
2010-01-01,23:40,0.2,294,2.7,0.0,30,×
2010-01-01,23:50,0.9,298,3.6,0.0,31,×
2010-01-02,00:00,1.2,312,5.3,0.0,31,2
2010-01-02,00:10,1.2,307,4.9,0.0,31,×
2010-01-02,00:20,1.2,308,4.0,0.5,30,×
2010-01-02,00:30,1.3,305,4.8,0.0,30,×
2010-01-02,00:40,0.9,313,4.7,0.5,30,×
2010-01-02,00:50,0.8,310,4.4,0.0,31,×
2010-01-02,01:00,1.1,303,4.4,0.5,30,0
2010-01-02,01:10,1.4,314,5.6,0.0,30,×
2010-01-02,01:20,1.3,307,4.8,0.0,30,×
2010-01-02,01:30,0.9,311,5.5,0.0,30,×
2010-01-02,01:40,0.7,302,5.5,0.0,30,×
2010-01-02,01:50,0.6,304,5.3,0.5,29,×
2010-01-02,02:00,0.6,306,5.4,0.0,30,0
2010-01-02,02:10,0.8,308,5.5,0.0,30,×
2010-01-02,02:20,0.8,306,5.6,0.5,30,×
2010-01-02,02:30,0.9,304,6.0,0.0,31,×
2010-01-02,02:40,0.8,306,6.4,0.0,30,×
2010-01-02,02:50,0.8,310,6.2,0.5,30,×
2010-01-02,03:00,0.6,304,6.2,0.0,30,0
2010-01-02,03:10,0.6,302,6.0,0.0,30,×
2010-01-02,03:20,0.9,304,5.2,0.0,29,×
2010-01-02,03:30,1.0,309,5.4,0.5,29,×
2010-01-02,03:40,1.0,298,6.4,0.0,28,×
2010-01-02,03:50,0.8,299,7.1,0.0,29,×
2010-01-02,04:00,1.0,307,5.8,0.0,30,0
2010-01-02,04:10,0.8,306,5.3,0.5,30,×
2010-01-02,04:20,0.5,306,5.4,0.0,30,×
2010-01-02,04:30,0.7,301,5.0,0.0,31,×
2010-01-02,04:40,0.6,301,5.4,0.0,30,×
2010-01-02,04:50,0.5,301,5.6,0.5,30,×
2010-01-02,05:00,0.5,303,5.3,0.0,29,0
2010-01-02,05:10,0.5,311,4.7,0.0,30,×
2010-01-02,05:20,0.4,314,5.2,0.0,31,×
2010-01-02,05:30,0.2,313,0.9,0.0,31,×
2010-01-02,05:40,0.2,311,2.3,0.5,30,×
2010-01-02,05:50,0.2,316,0.6,0.0,31,×
2010-01-02,06:00,0.1,320,0.9,0.0,31,2
2010-01-02,06:10,0.2,299,1.6,0.0,32,×
2010-01-02,06:20,0.4,303,4.3,0.0,32,×
2010-01-02,06:30,0.4,297,4.8,0.0,32,×
2010-01-02,06:40,0.3,302,4.5,0.5,32,×
2010-01-02,06:50,0.5,305,4.3,0.0,32,×
2010-01-02,07:00,0.7,302,4.0,0.5,32,1
2010-01-02,07:10,0.9,305,4.2,0.0,32,×
2010-01-02,07:20,0.8,309,4.5,0.0,32,×
2010-01-02,07:30,0.9,308,4.3,0.5,32,×
2010-01-02,07:40,1.0,307,3.9,0.0,32,×
2010-01-02,07:50,1.1,309,4.0,0.0,32,×
2010-01-02,08:00,1.2,315,4.5,0.5,32,0
2010-01-02,08:10,1.1,321,4.3,0.0,32,×
2010-01-02,08:20,1.0,323,4.7,0.0,31,×
2010-01-02,08:30,1.1,314,3.9,0.5,31,×
2010-01-02,08:40,1.3,312,4.0,0.0,31,×
2010-01-02,08:50,1.3,321,4.0,0.0,31,×
2010-01-02,09:00,1.2,322,3.9,0.0,31,0
2010-01-02,09:10,1.2,320,4.4,0.0,31,×
2010-01-02,09:20,1.4,323,4.0,0.0,31,×
2010-01-02,09:30,1.3,321,4.0,0.0,31,×
2010-01-02,09:40,1.1,320,4.0,0.0,31,×
2010-01-02,09:50,0.7,326,4.8,0.0,31,×
2010-01-02,10:00,0.7,321,3.6,0.5,31,0
2010-01-02,10:10,0.8,326,3.9,0.0,31,×
2010-01-02,10:20,0.4,327,4.4,0.0,31,×
2010-01-02,10:30,0.3,313,4.8,0.0,32,×
2010-01-02,10:40,0.2,314,4.4,0.0,31,×
2010-01-02,10:50,0.2,319,3.9,0.0,31,×
2010-01-02,11:00,0.3,322,4.2,0.5,31,0
2010-01-02,11:10,0.2,311,3.8,0.0,31,×
2010-01-02,11:20,0.1,314,4.1,0.0,31,×
2010-01-02,11:30,0.1,307,4.4,0.0,32,×
2010-01-02,11:40,0.2,306,3.3,0.0,33,×
2010-01-02,11:50,0.2,307,4.6,0.0,34,×
2010-01-02,12:00,0.1,310,2.9,0.0,33,2
2010-01-02,12:10,0.2,312,4.4,0.0,33,×
2010-01-02,12:20,0.2,315,4.9,0.0,34,×
2010-01-02,12:30,0.3,308,4.9,0.5,34,×
2010-01-02,12:40,0.4,302,4.2,0.5,34,×
2010-01-02,12:50,0.4,315,4.2,0.0,33,×
2010-01-02,13:00,0.5,324,4.1,0.0,33,0
2010-01-02,13:10,0.7,310,5.0,0.5,33,×
2010-01-02,13:20,0.3,312,5.0,0.0,33,×
2010-01-02,13:30,0.2,311,4.8,0.0,33,×
2010-01-02,13:40,-0.1,310,6.0,0.5,33,×
2010-01-02,13:50,0.1,304,5.5,0.0,34,×
2010-01-02,14:00,0.0,299,6.2,0.0,33,0
2010-01-02,14:10,0.1,298,5.4,0.5,35,×
2010-01-02,14:20,0.1,299,5.2,0.0,35,×
2010-01-02,14:30,0.1,299,3.1,0.0,35,×
2010-01-02,14:40,0.1,303,3.4,0.0,36,×
2010-01-02,14:50,0.0,307,1.1,0.0,36,×
2010-01-02,15:00,0.0,300,3.7,0.0,37,4
2010-01-02,15:10,0.0,301,3.9,0.0,38,×
2010-01-02,15:20,0.1,288,3.8,0.0,38,×
2010-01-02,15:30,0.2,287,3.2,0.0,38,×
2010-01-02,15:40,0.4,289,3.1,0.0,38,×
2010-01-02,15:50,0.5,307,3.6,0.0,38,×
2010-01-02,16:00,0.4,309,3.9,0.0,39,2
2010-01-02,16:10,0.6,309,4.6,0.0,38,×
2010-01-02,16:20,0.7,305,4.5,0.0,38,×
2010-01-02,16:30,1.0,305,3.6,0.0,38,×
2010-01-02,16:40,0.9,303,3.3,0.0,38,×
2010-01-02,16:50,1.0,303,3.9,0.5,38,×
2010-01-02,17:00,1.1,309,3.4,0.0,38,0
2010-01-02,17:10,0.6,308,3.2,0.0,38,×
2010-01-02,17:20,0.4,306,3.0,0.5,38,×
2010-01-02,17:30,0.5,306,2.7,0.0,38,×
2010-01-02,17:40,0.6,308,2.4,0.5,38,×
2010-01-02,17:50,0.7,323,1.8,0.0,37,×
2010-01-02,18:00,0.8,321,1.9,0.5,37,0
2010-01-02,18:10,0.9,314,2.1,0.0,36,×
2010-01-02,18:20,1.0,315,2.1,0.5,36,×
2010-01-02,18:30,1.0,320,1.9,0.0,36,×
2010-01-02,18:40,1.0,309,1.7,0.0,36,×
2010-01-02,18:50,1.0,299,1.8,0.0,36,×
2010-01-02,19:00,1.0,299,1.8,0.5,36,0
2010-01-02,19:10,1.1,303,1.8,0.0,36,×
2010-01-02,19:20,0.9,302,1.9,0.0,36,×
2010-01-02,19:30,1.0,285,1.1,0.5,36,×
2010-01-02,19:40,0.9,275,0.7,0.0,36,×
2010-01-02,19:50,0.8,257,0.3,0.0,36,×
2010-01-02,20:00,0.9,270,0.4,0.0,36,0
2010-01-02,20:10,0.8,273,0.7,0.5,36,×
2010-01-02,20:20,0.7,296,0.9,0.0,36,×
2010-01-02,20:30,0.7,336,0.5,0.0,36,×
2010-01-02,20:40,0.4,306,0.6,0.0,36,×
2010-01-02,20:50,0.6,295,1.0,0.0,36,×
2010-01-02,21:00,0.8,307,1.3,0.5,35,0
2010-01-02,21:10,0.5,300,1.1,0.0,35,×
2010-01-02,21:20,0.1,259,0.6,0.0,35,×
2010-01-02,21:30,-0.2,243,0.4,0.0,35,×
2010-01-02,21:40,-0.3,257,0.5,0.0,35,×
2010-01-02,21:50,-0.5,269,0.7,0.0,35,×
2010-01-02,22:00,-0.2,285,0.8,0.5,35,0
2010-01-02,22:10,0.0,350,0.7,0.0,35,×
2010-01-02,22:20,-0.3,314,0.7,0.0,35,×
2010-01-02,22:30,-1.0,235,0.7,0.0,35,×
2010-01-02,22:40,-1.2,198,0.8,0.0,35,×
2010-01-02,22:50,-1.0,210,0.7,0.0,35,×
2010-01-02,23:00,-1.8,230,0.7,0.0,35,0
2010-01-02,23:10,-2.0,217,1.0,0.0,35,×
2010-01-02,23:20,-1.9,208,1.2,0.5,35,×
2010-01-02,23:30,-2.1,207,0.9,0.0,35,×
2010-01-02,23:40,-2.1,211,0.8,0.0,35,×
2010-01-02,23:50,-2.2,210,1.0,0.0,35,×
2010-01-03,00:00,-2.3,214,0.9,0.0,35,0
2010-01-03,00:10,-2.5,207,1.2,0.0,35,×
2010-01-03,00:20,-2.6,213,0.9,0.0,35,×
2010-01-03,00:30,-2.8,216,1.0,0.0,35,×
2010-01-03,00:40,-3.0,221,0.7,0.0,35,×
2010-01-03,00:50,-3.2,217,1.0,0.0,35,×
2010-01-03,01:00,-3.1,211,1.0,0.0,35,0
2010-01-03,01:10,-3.2,202,0.8,0.0,35,×
2010-01-03,01:20,-3.4,79,0.3,0.0,35,×
2010-01-03,01:30,-3.6,68,0.8,0.0,35,×
2010-01-03,01:40,-4.0,162,0.7,0.0,35,×
2010-01-03,01:50,-4.1,179,0.7,0.0,35,×
2010-01-03,02:00,-3.7,206,0.5,0.0,35,0
2010-01-03,02:10,-3.7,206,0.6,0.0,35,×
2010-01-03,02:20,-3.8,217,0.9,0.0,35,×
2010-01-03,02:30,-4.1,216,0.6,0.0,35,×
2010-01-03,02:40,-4.1,211,0.9,0.0,35,×
2010-01-03,02:50,-4.0,214,1.0,0.0,35,×
2010-01-03,03:00,-4.1,214,1.0,0.0,35,0
2010-01-03,03:10,-4.2,211,0.9,0.0,34,×
2010-01-03,03:20,-4.6,199,0.3,0.0,34,×
2010-01-03,03:30,-4.5,206,0.8,0.0,34,×
2010-01-03,03:40,-4.6,212,0.9,0.0,34,×
2010-01-03,03:50,-4.5,214,1.0,0.0,34,×
2010-01-03,04:00,-4.8,214,1.1,0.0,34,0
2010-01-03,04:10,-4.8,216,1.1,0.0,34,×
2010-01-03,04:20,-4.7,212,1.2,0.0,34,×
2010-01-03,04:30,-4.8,217,0.9,0.0,34,×
2010-01-03,04:40,-4.6,212,1.1,0.0,34,×
2010-01-03,04:50,-4.5,206,1.2,0.0,34,×
2010-01-03,05:00,-4.6,213,0.9,0.0,34,0
2010-01-03,05:10,-4.7,214,1.1,0.0,34,×
2010-01-03,05:20,-4.7,210,1.0,0.0,34,×
2010-01-03,05:30,-4.9,212,0.9,0.0,34,×
2010-01-03,05:40,-4.9,214,1.0,0.0,34,×
2010-01-03,05:50,-4.9,228,0.9,0.0,34,×
2010-01-03,06:00,-5.2,223,0.7,0.0,34,0
2010-01-03,06:10,-5.6,251,1.0,0.0,34,×
2010-01-03,06:20,-5.7,236,1.0,0.0,34,×
2010-01-03,06:30,-5.9,208,0.9,0.0,34,×
2010-01-03,06:40,-5.8,213,1.1,0.0,34,×
2010-01-03,06:50,-6.0,220,0.7,0.0,34,×
2010-01-03,07:00,-6.2,226,0.9,0.0,34,0
2010-01-03,07:10,-6.3,229,0.9,0.0,34,×
2010-01-03,07:20,-6.1,224,0.7,0.0,34,×
2010-01-03,07:30,-5.8,218,1.0,0.0,34,×
2010-01-03,07:40,-5.7,216,1.1,0.0,34,×
2010-01-03,07:50,-5.5,217,1.3,0.0,34,×
2010-01-03,08:00,-5.3,217,1.1,0.0,34,0
2010-01-03,08:10,-5.0,215,1.1,0.0,34,×
2010-01-03,08:20,-4.7,218,0.9,0.0,34,×
2010-01-03,08:30,-4.5,218,0.8,0.0,34,×
2010-01-03,08:40,-4.0,230,0.7,0.0,34,×
2010-01-03,08:50,-3.8,238,0.8,0.0,34,×
2010-01-03,09:00,-3.0,227,0.4,0.0,34,0
2010-01-03,09:10,-2.0,89,0.1,0.0,34,×
2010-01-03,09:20,-1.9,277,0.5,0.0,34,×
2010-01-03,09:30,-1.7,254,0.8,0.0,34,×
2010-01-03,09:40,-1.6,245,0.7,0.0,34,×
2010-01-03,09:50,-1.3,302,0.9,0.0,34,×
2010-01-03,10:00,-1.1,334,1.4,0.0,34,0
2010-01-03,10:10,-1.0,357,1.1,0.0,34,×
2010-01-03,10:20,-1.0,355,1.0,0.0,34,×
2010-01-03,10:30,-0.7,359,0.7,0.0,34,×
2010-01-03,10:40,-0.7,312,0.7,0.0,34,×
2010-01-03,10:50,-0.5,312,0.7,0.0,34,×
2010-01-03,11:00,-0.3,347,0.6,0.0,34,0
2010-01-03,11:10,-0.5,351,0.5,0.0,34,×
2010-01-03,11:20,-0.5,318,0.2,0.5,34,×
2010-01-03,11:30,-0.1,255,0.3,0.0,34,×
2010-01-03,11:40,-0.3,301,0.4,0.0,34,×
2010-01-03,11:50,-0.3,198,0.1,0.0,34,×
2010-01-03,12:00,-0.2,167,0.3,0.0,34,0
2010-01-03,12:10,0.0,103,0.3,0.0,34,×
2010-01-03,12:20,-0.2,123,0.4,0.5,34,×
2010-01-03,12:30,0.0,66,0.7,0.0,34,×
2010-01-03,12:40,0.2,10,0.3,0.0,34,×
2010-01-03,12:50,0.3,39,0.3,0.0,34,×
2010-01-03,13:00,0.3,7,0.6,0.0,34,0
2010-01-03,13:10,0.2,52,0.9,0.0,34,×
2010-01-03,13:20,0.2,69,0.8,0.5,34,×
2010-01-03,13:30,0.1,83,1.1,0.0,34,×
2010-01-03,13:40,0.1,85,1.2,0.0,34,×
2010-01-03,13:50,0.0,73,1.0,0.0,34,×
2010-01-03,14:00,-0.1,78,1.1,0.0,34,0
2010-01-03,14:10,-0.1,79,1.5,0.0,34,×
2010-01-03,14:20,0.0,60,0.9,0.0,34,×
2010-01-03,14:30,0.1,58,0.7,0.0,34,×
2010-01-03,14:40,0.1,79,1.2,0.0,34,×
2010-01-03,14:50,-0.1,32,0.9,0.0,34,×
2010-01-03,15:00,-0.2,40,0.6,0.0,34,0
2010-01-03,15:10,-0.3,33,0.9,0.0,34,×
2010-01-03,15:20,-0.3,29,0.6,0.0,34,×
2010-01-03,15:30,-0.3,13,1.0,0.0,34,×
2010-01-03,15:40,-0.2,351,1.1,0.0,34,×
2010-01-03,15:50,-0.2,341,1.2,0.0,34,×
2010-01-03,16:00,-0.2,345,1.3,0.0,34,0
2010-01-03,16:10,-0.2,349,1.3,0.0,34,×
2010-01-03,16:20,-0.4,335,1.0,0.5,34,×
2010-01-03,16:30,-0.5,345,0.7,0.0,34,×
2010-01-03,16:40,-0.6,350,0.8,0.0,34,×
2010-01-03,16:50,-0.5,327,0.5,0.0,34,×
2010-01-03,17:00,-0.7,353,1.0,0.0,34,0
2010-01-03,17:10,-0.7,351,0.6,0.0,34,×
2010-01-03,17:20,-0.6,358,0.6,0.0,34,×
2010-01-03,17:30,-0.6,359,0.6,0.0,34,×
2010-01-03,17:40,-0.7,1,0.5,0.0,34,×
2010-01-03,17:50,-0.7,2,0.5,0.0,34,×
2010-01-03,18:00,-0.7,350,0.2,0.0,34,0
2010-01-03,18:10,-1.0,284,1.2,0.0,35,×
2010-01-03,18:20,-1.0,291,1.0,0.0,36,×
2010-01-03,18:30,-1.2,294,1.1,0.0,35,×
2010-01-03,18:40,-1.4,289,1.2,0.0,35,×
2010-01-03,18:50,-1.4,269,1.4,0.0,36,×
2010-01-03,19:00,-1.4,273,1.3,0.0,36,2
2010-01-03,19:10,-1.4,287,1.5,0.0,36,×
2010-01-03,19:20,-1.4,280,1.3,0.0,36,×
2010-01-03,19:30,-1.5,273,1.5,0.0,36,×
2010-01-03,19:40,-1.5,279,1.1,0.0,35,×
2010-01-03,19:50,-1.6,269,1.2,0.0,35,×
2010-01-03,20:00,-2.1,259,1.0,0.0,35,0
2010-01-03,20:10,-2.3,245,0.9,0.0,35,×
2010-01-03,20:20,-2.1,261,0.9,0.0,35,×
2010-01-03,20:30,-2.3,251,1.2,0.0,35,×
2010-01-03,20:40,-2.6,253,1.2,0.0,35,×
2010-01-03,20:50,-2.4,244,0.9,0.0,35,×
2010-01-03,21:00,-2.5,234,1.0,0.0,35,0
2010-01-03,21:10,-2.6,241,0.8,0.0,35,×
2010-01-03,21:20,-2.8,232,0.8,0.0,35,×
2010-01-03,21:30,-3.0,212,0.6,0.0,35,×
2010-01-03,21:40,-3.3,219,0.6,0.0,35,×
2010-01-03,21:50,-3.3,218,0.7,0.0,35,×
2010-01-03,22:00,-3.3,212,0.8,0.0,35,0
2010-01-03,22:10,-3.5,222,0.5,0.0,34,×
2010-01-03,22:20,-3.3,210,0.7,0.0,34,×
2010-01-03,22:30,-3.5,150,0.4,0.0,34,×
2010-01-03,22:40,-3.7,130,0.8,0.0,34,×
2010-01-03,22:50,-3.8,189,0.4,0.0,34,×
2010-01-03,23:00,-3.9,74,0.5,0.0,34,0
2010-01-03,23:10,-4.1,140,0.7,0.0,34,×
2010-01-03,23:20,-4.0,179,0.8,0.0,34,×
2010-01-03,23:30,-4.4,173,0.6,0.0,34,×
2010-01-03,23:40,-4.0,181,0.3,0.0,34,×
2010-01-03,23:50,-4.3,251,0.6,0.0,34,×
2010-01-04,00:00,-4.6,221,0.9,0.0,34,0
2010-01-04,00:10,-4.3,198,0.7,0.0,34,×
2010-01-04,00:20,-3.9,205,0.4,0.0,34,×
2010-01-04,00:30,-3.9,150,0.2,0.0,35,×
2010-01-04,00:40,-4.0,152,0.4,0.0,36,×
2010-01-04,00:50,-3.9,189,0.4,0.0,36,×
2010-01-04,01:00,-3.9,183,0.5,0.0,36,2
2010-01-04,01:10,-3.7,162,0.5,0.0,36,×
2010-01-04,01:20,-3.6,161,0.5,0.0,36,×
2010-01-04,01:30,-3.4,54,0.2,0.0,36,×
2010-01-04,01:40,-2.7,278,1.2,0.0,37,×
2010-01-04,01:50,-3.1,264,0.9,0.0,38,×
2010-01-04,02:00,-2.9,279,1.5,0.0,38,2
2010-01-04,02:10,-2.7,280,2.5,0.0,39,×
2010-01-04,02:20,-2.4,335,0.6,0.0,39,×
2010-01-04,02:30,-2.2,339,0.7,0.0,39,×
2010-01-04,02:40,-2.2,306,0.6,0.0,39,×
2010-01-04,02:50,-2.1,279,0.5,0.0,39,×
2010-01-04,03:00,-2.1,340,0.4,0.0,39,1
2010-01-04,03:10,-2.0,275,0.6,0.0,39,×
2010-01-04,03:20,-1.9,256,0.4,0.0,39,×
2010-01-04,03:30,-1.9,284,0.1,0.0,40,×
2010-01-04,03:40,-1.6,294,1.1,0.0,40,×
2010-01-04,03:50,-1.5,304,1.5,0.0,40,×
2010-01-04,04:00,-1.5,295,0.9,0.0,41,2
2010-01-04,04:10,-1.3,307,0.9,0.0,39,×
2010-01-04,04:20,-1.2,299,1.0,0.0,39,×
2010-01-04,04:30,-1.3,337,0.7,0.0,39,×
2010-01-04,04:40,-1.4,352,0.7,0.0,39,×
2010-01-04,04:50,-0.9,312,0.9,0.0,39,×
2010-01-04,05:00,-0.8,298,2.4,0.0,39,0
2010-01-04,05:10,-0.7,293,3.5,0.0,40,×
2010-01-04,05:20,-0.8,304,2.5,0.0,40,×
2010-01-04,05:30,-0.6,287,2.5,0.0,40,×
2010-01-04,05:40,-0.5,294,3.1,0.0,40,×
2010-01-04,05:50,-0.8,298,2.0,0.0,40,×
2010-01-04,06:00,-1.0,303,1.5,0.0,40,1
2010-01-04,06:10,-1.2,266,1.8,0.0,40,×
2010-01-04,06:20,-1.4,266,2.6,0.0,40,×
2010-01-04,06:30,-1.6,270,1.9,0.0,40,×
2010-01-04,06:40,-1.9,255,1.9,0.5,40,×
2010-01-04,06:50,-2.1,254,1.6,0.0,40,×
2010-01-04,07:00,-1.8,260,2.0,0.0,40,0
2010-01-04,07:10,-1.7,260,2.1,0.5,40,×
2010-01-04,07:20,-1.7,267,2.3,0.0,40,×
2010-01-04,07:30,-1.7,260,2.2,0.0,40,×
2010-01-04,07:40,-1.8,256,2.2,0.5,40,×
2010-01-04,07:50,-1.7,262,2.1,0.0,40,×
2010-01-04,08:00,-1.6,258,2.3,0.0,40,0
2010-01-04,08:10,-1.6,257,2.0,0.0,40,×
2010-01-04,08:20,-1.3,270,1.9,0.0,40,×
2010-01-04,08:30,-1.1,274,1.8,0.0,40,×
2010-01-04,08:40,-0.8,278,1.6,0.0,40,×
2010-01-04,08:50,-0.7,255,1.4,0.5,40,×
2010-01-04,09:00,-0.8,241,1.0,0.0,40,0
2010-01-04,09:10,-0.7,219,0.9,0.0,40,×
2010-01-04,09:20,-0.2,260,0.9,0.0,40,×
2010-01-04,09:30,0.0,236,0.5,0.0,40,×
2010-01-04,09:40,0.4,257,1.4,0.0,40,×
2010-01-04,09:50,0.8,272,1.6,0.0,40,×
2010-01-04,10:00,1.0,287,2.3,0.0,40,0
2010-01-04,10:10,1.1,299,2.1,0.5,40,×
2010-01-04,10:20,1.3,302,1.5,0.0,40,×
2010-01-04,10:30,1.4,278,2.0,0.0,40,×
2010-01-04,10:40,1.3,288,2.2,0.0,39,×
2010-01-04,10:50,1.5,298,2.3,0.5,39,×
2010-01-04,11:00,1.5,298,2.5,0.0,39,0
2010-01-04,11:10,1.6,302,2.4,0.0,39,×
2010-01-04,11:20,1.6,297,2.2,0.5,39,×
2010-01-04,11:30,1.7,304,2.4,0.0,39,×
2010-01-04,11:40,1.7,311,2.2,0.0,39,×
2010-01-04,11:50,1.9,292,3.0,0.5,39,×
2010-01-04,12:00,2.0,302,2.3,0.0,39,0
2010-01-04,12:10,1.9,287,1.7,0.0,39,×
2010-01-04,12:20,2.0,283,2.7,0.5,39,×
2010-01-04,12:30,2.2,299,2.2,0.0,39,×
2010-01-04,12:40,2.3,319,2.7,0.5,39,×
2010-01-04,12:50,1.8,317,2.3,0.5,39,×
2010-01-04,13:00,1.5,321,2.5,0.0,39,0
2010-01-04,13:10,1.5,324,1.8,0.0,39,×
2010-01-04,13:20,1.6,345,2.2,0.5,39,×
2010-01-04,13:30,1.4,331,2.3,0.0,39,×
2010-01-04,13:40,1.2,332,2.2,0.0,39,×
2010-01-04,13:50,1.4,336,2.4,0.0,39,×
2010-01-04,14:00,1.3,318,1.4,0.0,39,0
2010-01-04,14:10,1.3,317,1.4,0.0,39,×
2010-01-04,14:20,1.3,343,1.1,0.0,39,×
2010-01-04,14:30,1.2,353,1.0,0.0,39,×
2010-01-04,14:40,1.1,346,1.5,0.0,39,×
2010-01-04,14:50,1.1,330,1.3,0.0,39,×
2010-01-04,15:00,1.1,338,0.9,0.0,39,0
2010-01-04,15:10,1.0,312,1.2,0.0,39,×
2010-01-04,15:20,0.8,308,1.7,0.0,39,×
2010-01-04,15:30,0.9,319,0.6,0.0,39,×
2010-01-04,15:40,0.9,2,0.3,0.0,39,×
2010-01-04,15:50,0.7,63,0.6,0.0,39,×
2010-01-04,16:00,0.7,16,0.6,0.0,39,0
2010-01-04,16:10,0.4,117,0.6,0.0,39,×
2010-01-04,16:20,0.4,148,0.9,0.0,39,×
2010-01-04,16:30,0.2,154,1.0,0.0,39,×
2010-01-04,16:40,0.1,154,1.2,0.0,39,×
2010-01-04,16:50,0.1,154,1.0,0.0,39,×
2010-01-04,17:00,0.0,148,1.0,0.0,39,0
2010-01-04,17:10,0.0,157,1.2,0.0,39,×
2010-01-04,17:20,-0.3,160,1.3,0.0,39,×
2010-01-04,17:30,-0.4,170,1.2,0.0,39,×
2010-01-04,17:40,-0.5,169,1.4,0.0,39,×
2010-01-04,17:50,-0.5,172,0.8,0.0,39,×
2010-01-04,18:00,-0.5,178,0.9,0.0,39,0
2010-01-04,18:10,-0.5,183,0.8,0.0,39,×
2010-01-04,18:20,-0.5,180,0.8,0.0,39,×
2010-01-04,18:30,-0.5,171,0.9,0.0,39,×
2010-01-04,18:40,-0.5,174,0.4,0.0,39,×
2010-01-04,18:50,-0.5,172,0.4,0.0,39,×
2010-01-04,19:00,-0.6,192,0.3,0.0,39,0
2010-01-04,19:10,-0.6,191,0.4,0.0,39,×
2010-01-04,19:20,-0.7,196,0.4,0.0,39,×
2010-01-04,19:30,-0.8,233,0.4,0.0,39,×
2010-01-04,19:40,-0.9,246,0.6,0.0,39,×
2010-01-04,19:50,-0.9,206,0.2,0.0,39,×
2010-01-04,20:00,-0.9,174,0.4,0.0,39,0
2010-01-04,20:10,-0.8,172,0.6,0.0,39,×
2010-01-04,20:20,-0.6,170,0.8,0.0,39,×
2010-01-04,20:30,-0.6,164,1.3,0.0,39,×
2010-01-04,20:40,-0.6,158,1.1,0.0,39,×
2010-01-04,20:50,-0.5,162,1.1,0.0,39,×
2010-01-04,21:00,-0.6,161,1.2,0.0,39,0
2010-01-04,21:10,-0.7,162,1.3,0.0,39,×
2010-01-04,21:20,-1.1,164,1.3,0.0,39,×
2010-01-04,21:30,-1.2,161,0.8,0.0,39,×
2010-01-04,21:40,-1.4,148,0.8,0.0,39,×
2010-01-04,21:50,-1.7,162,0.9,0.0,39,×
2010-01-04,22:00,-2.0,160,0.7,0.0,39,0
2010-01-04,22:10,-2.0,196,0.5,0.0,39,×
2010-01-04,22:20,-2.5,165,0.3,0.0,39,×
2010-01-04,22:30,-3.0,200,0.4,0.0,39,×
2010-01-04,22:40,-2.9,95,0.7,0.0,39,×
2010-01-04,22:50,-3.3,153,0.8,0.0,39,×
2010-01-04,23:00,-3.4,137,0.5,0.0,39,0
2010-01-04,23:10,-3.3,166,0.7,0.0,39,×
2010-01-04,23:20,-3.5,179,0.5,0.0,39,×
2010-01-04,23:30,-3.4,164,0.8,0.0,39,×
2010-01-04,23:40,-3.2,162,0.9,0.0,39,×
2010-01-04,23:50,-3.2,167,0.9,0.0,38,×
2010-01-05,00:00,-3.2,171,0.8,0.0,38,0
2010-01-05,00:10,-4.1,218,0.3,0.0,38,×
2010-01-05,00:20,-4.3,263,0.3,0.0,38,×
2010-01-05,00:30,-4.9,287,0.5,0.0,38,×
2010-01-05,00:40,-5.3,266,0.6,0.0,38,×
2010-01-05,00:50,-5.6,234,0.4,0.0,38,×
2010-01-05,01:00,-5.2,249,0.6,0.0,38,0
2010-01-05,01:10,-5.3,241,0.4,0.0,38,×
2010-01-05,01:20,-5.5,45,0.0,0.0,38,×
2010-01-05,01:30,-5.4,303,0.3,0.0,38,×
2010-01-05,01:40,-5.6,15,0.6,0.0,38,×
2010-01-05,01:50,-5.5,133,0.1,0.0,38,×
2010-01-05,02:00,-5.5,173,0.3,0.0,38,0
2010-01-05,02:10,-6.2,218,0.4,0.0,38,×
2010-01-05,02:20,-6.4,230,0.4,0.0,38,×
2010-01-05,02:30,-6.3,222,0.4,0.0,38,×
2010-01-05,02:40,-6.6,171,0.6,0.0,38,×
2010-01-05,02:50,-6.8,159,0.5,0.0,38,×
2010-01-05,03:00,-6.7,43,0.5,0.0,38,0
2010-01-05,03:10,-6.6,10,0.4,0.0,38,×
2010-01-05,03:20,-6.8,35,0.3,0.0,38,×
2010-01-05,03:30,-7.0,202,0.5,0.0,38,×
2010-01-05,03:40,-7.5,243,0.8,0.0,38,×
2010-01-05,03:50,-7.6,241,0.5,0.0,38,×
2010-01-05,04:00,-7.4,216,0.7,0.0,38,0
2010-01-05,04:10,-7.3,218,0.8,0.0,38,×
2010-01-05,04:20,-7.3,220,0.8,0.0,38,×
2010-01-05,04:30,-7.1,218,1.0,0.0,38,×
2010-01-05,04:40,-6.9,215,0.9,0.0,38,×