﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2016-01-01,00:10,-1.6,286,1.7,0.0,21,×
2016-01-01,00:20,-1.5,271,1.7,0.0,21,×
2016-01-01,00:30,-1.5,274,1.5,0.0,21,×
2016-01-01,00:40,-1.5,285,2.0,0.0,21,×
2016-01-01,00:50,-1.5,273,1.8,0.0,21,×
2016-01-01,01:00,-1.5,275,1.9,0.0,21,0
2016-01-01,01:10,-1.6,277,1.6,0.0,21,×
2016-01-01,01:20,-1.6,278,1.6,0.0,21,×
2016-01-01,01:30,-1.6,279,1.3,0.0,21,×
2016-01-01,01:40,-1.6,259,1.0,0.0,21,×
2016-01-01,01:50,-1.5,278,1.1,0.0,21,×
2016-01-01,02:00,-1.5,284,1.1,0.0,21,0
2016-01-01,02:10,-1.4,298,1.0,0.0,21,×
2016-01-01,02:20,-1.4,289,1.5,0.0,21,×
2016-01-01,02:30,-1.5,286,1.7,0.0,21,×
2016-01-01,02:40,-1.4,282,2.1,0.0,21,×
2016-01-01,02:50,-1.3,286,2.1,0.0,21,×
2016-01-01,03:00,-1.3,284,2.3,0.0,21,0
2016-01-01,03:10,-1.3,289,2.2,0.0,20,×
2016-01-01,03:20,-1.3,303,1.9,0.0,20,×
2016-01-01,03:30,-1.3,308,1.2,0.0,20,×
2016-01-01,03:40,-1.3,305,1.3,0.0,20,×
2016-01-01,03:50,-1.2,310,1.2,0.0,20,×
2016-01-01,04:00,-1.2,308,1.5,0.0,20,0
2016-01-01,04:10,-1.1,289,2.2,0.0,20,×
2016-01-01,04:20,-1.0,290,1.5,0.0,20,×
2016-01-01,04:30,-1.0,297,1.6,0.0,20,×
2016-01-01,04:40,-1.0,295,2.0,0.0,20,×
2016-01-01,04:50,-0.9,286,2.4,0.0,20,×
2016-01-01,05:00,-1.0,293,1.9,0.0,20,0
2016-01-01,05:10,-1.0,296,1.7,0.0,20,×
2016-01-01,05:20,-1.0,280,1.8,0.0,20,×
2016-01-01,05:30,-0.9,287,2.5,0.0,20,×
2016-01-01,05:40,-0.9,289,1.6,0.0,20,×
2016-01-01,05:50,-0.9,287,1.5,0.0,20,×
2016-01-01,06:00,-0.9,290,1.1,0.0,20,0
2016-01-01,06:10,-0.8,288,1.5,0.0,20,×
2016-01-01,06:20,-1.3,292,2.8,0.0,20,×
2016-01-01,06:30,-1.6,315,1.4,0.0,20,×
2016-01-01,06:40,-1.4,308,1.6,0.0,20,×
2016-01-01,06:50,-1.1,316,1.3,0.0,20,×
2016-01-01,07:00,-1.0,323,1.4,0.0,20,0
2016-01-01,07:10,-1.8,315,2.2,0.0,20,×
2016-01-01,07:20,-1.8,301,1.8,0.0,20,×
2016-01-01,07:30,-2.1,292,3.0,0.0,20,×
2016-01-01,07:40,-2.2,283,2.5,0.0,20,×
2016-01-01,07:50,-2.2,286,2.0,0.0,20,×
2016-01-01,08:00,-2.2,285,2.4,0.0,20,0
2016-01-01,08:10,-2.1,293,1.8,0.0,20,×
2016-01-01,08:20,-1.8,291,2.3,0.0,20,×
2016-01-01,08:30,-1.7,287,2.4,0.0,20,×
2016-01-01,08:40,-1.6,291,2.0,0.0,20,×
2016-01-01,08:50,-1.5,291,2.4,0.0,20,×
2016-01-01,09:00,-1.4,294,2.5,0.0,19,0
2016-01-01,09:10,-1.4,288,2.2,0.0,19,×
2016-01-01,09:20,-1.3,294,2.3,0.0,19,×
2016-01-01,09:30,-1.4,291,2.2,0.0,19,×
2016-01-01,09:40,-1.3,292,2.4,0.0,19,×
2016-01-01,09:50,-1.5,291,2.8,0.0,21,×
2016-01-01,10:00,-1.6,290,3.1,0.0,21,2
2016-01-01,10:10,-1.9,291,2.6,0.0,21,×
2016-01-01,10:20,-1.8,303,2.0,0.0,22,×
2016-01-01,10:30,-1.3,321,1.5,0.0,22,×
2016-01-01,10:40,-0.8,297,2.0,0.0,22,×
2016-01-01,10:50,-0.7,292,2.3,0.0,22,×
2016-01-01,11:00,-0.8,310,1.8,0.0,22,1
2016-01-01,11:10,-1.2,296,2.3,0.0,22,×
2016-01-01,11:20,-1.6,294,2.7,0.0,21,×
2016-01-01,11:30,-1.6,314,1.4,0.0,21,×
2016-01-01,11:40,-1.6,291,2.0,0.5,21,×
2016-01-01,11:50,-1.6,291,2.2,0.0,22,×
2016-01-01,12:00,-1.6,288,2.5,0.0,22,0
2016-01-01,12:10,-1.5,287,2.8,0.0,22,×
2016-01-01,12:20,-1.2,279,2.2,0.0,22,×
2016-01-01,12:30,-1.1,288,3.1,0.0,22,×
2016-01-01,12:40,-1.0,288,1.9,0.0,22,×
2016-01-01,12:50,-0.9,293,1.8,0.0,22,×
2016-01-01,13:00,-0.9,294,1.8,0.0,22,0
2016-01-01,13:10,-1.0,281,2.5,0.0,22,×
2016-01-01,13:20,-1.2,292,2.1,0.0,22,×
2016-01-01,13:30,-1.2,292,1.9,0.0,22,×
2016-01-01,13:40,-1.1,284,2.2,0.0,22,×
2016-01-01,13:50,-1.1,281,1.6,0.0,22,×
2016-01-01,14:00,-1.0,282,2.0,0.0,22,0
2016-01-01,14:10,-0.9,289,2.5,0.0,22,×
2016-01-01,14:20,-0.6,277,2.1,0.0,22,×
2016-01-01,14:30,-0.5,278,1.8,0.0,22,×
2016-01-01,14:40,-0.5,295,1.4,0.0,22,×
2016-01-01,14:50,-0.3,296,1.4,0.0,22,×
2016-01-01,15:00,0.0,296,1.6,0.0,22,0
2016-01-01,15:10,0.0,287,1.8,0.0,21,×
2016-01-01,15:20,0.0,278,1.6,0.0,21,×
2016-01-01,15:30,-0.1,282,1.7,0.0,21,×
2016-01-01,15:40,-0.2,288,1.7,0.0,21,×
2016-01-01,15:50,-0.2,284,1.7,0.0,21,×
2016-01-01,16:00,-0.3,295,1.1,0.0,21,0
2016-01-01,16:10,-0.3,293,1.0,0.0,21,×
2016-01-01,16:20,-0.4,288,1.3,0.0,21,×
2016-01-01,16:30,-0.4,286,1.3,0.0,21,×
2016-01-01,16:40,-0.4,286,1.6,0.0,21,×
2016-01-01,16:50,-0.5,292,1.1,0.0,21,×
2016-01-01,17:00,-0.5,293,1.4,0.0,21,0
2016-01-01,17:10,-0.5,290,1.6,0.0,21,×
2016-01-01,17:20,-0.5,284,1.2,0.0,21,×
2016-01-01,17:30,-0.6,291,1.0,0.0,21,×
2016-01-01,17:40,-0.5,281,0.7,0.0,21,×
2016-01-01,17:50,-0.6,270,0.5,0.0,21,×
2016-01-01,18:00,-0.6,265,0.3,0.0,21,0
2016-01-01,18:10,-0.6,196,0.6,0.0,21,×
2016-01-01,18:20,-0.7,176,0.4,0.0,21,×
2016-01-01,18:30,-0.6,154,0.5,0.0,21,×
2016-01-01,18:40,-0.6,181,0.8,0.0,21,×
2016-01-01,18:50,-0.6,186,0.8,0.0,21,×
2016-01-01,19:00,-0.5,189,1.0,0.0,21,0
2016-01-01,19:10,-0.6,172,1.6,0.0,21,×
2016-01-01,19:20,-0.6,178,1.6,0.0,21,×
2016-01-01,19:30,-0.7,158,1.4,0.0,21,×
2016-01-01,19:40,-0.7,160,0.7,0.0,21,×
2016-01-01,19:50,-0.7,160,0.8,0.0,21,×
2016-01-01,20:00,-0.7,167,1.1,0.0,21,0
2016-01-01,20:10,-0.9,137,1.0,0.0,21,×
2016-01-01,20:20,-0.9,124,1.0,0.0,21,×
2016-01-01,20:30,-0.9,128,1.2,0.0,21,×
2016-01-01,20:40,-1.1,119,0.9,0.0,21,×
2016-01-01,20:50,-1.1,145,0.9,0.0,21,×
2016-01-01,21:00,-1.3,117,1.2,0.0,21,0
2016-01-01,21:10,-1.4,121,0.8,0.0,21,×
2016-01-01,21:20,-1.4,125,1.0,0.0,21,×
2016-01-01,21:30,-1.3,151,1.0,0.0,21,×
2016-01-01,21:40,-1.2,154,1.7,0.0,21,×
2016-01-01,21:50,-1.2,155,1.6,0.0,21,×
2016-01-01,22:00,-1.4,157,2.0,0.0,21,0
2016-01-01,22:10,-1.4,157,2.2,0.0,21,×
2016-01-01,22:20,-1.3,171,2.0,0.0,21,×
2016-01-01,22:30,-1.3,167,2.0,0.0,21,×
2016-01-01,22:40,-1.3,160,2.0,0.0,21,×
2016-01-01,22:50,-1.3,162,1.6,0.0,21,×
2016-01-01,23:00,-1.3,165,2.1,0.0,21,0
2016-01-01,23:10,-1.3,159,1.6,0.0,21,×
2016-01-01,23:20,-1.2,165,1.7,0.0,21,×
2016-01-01,23:30,-1.2,165,1.2,0.0,21,×
2016-01-01,23:40,-1.2,130,0.9,0.0,21,×
2016-01-01,23:50,-1.1,154,1.3,0.0,21,×
2016-01-02,00:00,-1.1,150,1.4,0.0,21,0
2016-01-02,00:10,-1.2,145,1.1,0.0,21,×
2016-01-02,00:20,-1.2,154,1.1,0.0,21,×
2016-01-02,00:30,-1.2,120,0.8,0.0,21,×
2016-01-02,00:40,-1.2,145,0.9,0.0,21,×
2016-01-02,00:50,-1.0,155,1.1,0.0,21,×
2016-01-02,01:00,-1.0,125,1.2,0.0,21,0
2016-01-02,01:10,-1.0,135,1.0,0.0,21,×
2016-01-02,01:20,-1.0,149,0.9,0.0,21,×
2016-01-02,01:30,-1.0,153,1.7,0.0,21,×
2016-01-02,01:40,-1.0,161,1.4,0.0,21,×
2016-01-02,01:50,-1.1,157,1.1,0.0,20,×
2016-01-02,02:00,-1.1,139,1.2,0.0,20,0
2016-01-02,02:10,-1.0,162,0.6,0.0,20,×
2016-01-02,02:20,-1.0,116,1.2,0.0,20,×
2016-01-02,02:30,-1.1,107,1.7,0.0,20,×
2016-01-02,02:40,-1.0,118,1.6,0.0,20,×
2016-01-02,02:50,-1.0,133,1.3,0.0,20,×
2016-01-02,03:00,-0.8,158,1.7,0.0,20,0
2016-01-02,03:10,-0.7,163,1.4,0.0,20,×
2016-01-02,03:20,-0.6,165,1.6,0.0,20,×
2016-01-02,03:30,-0.6,166,1.4,0.0,20,×
2016-01-02,03:40,-0.6,150,1.6,0.0,20,×
2016-01-02,03:50,-0.6,167,1.2,0.0,20,×
2016-01-02,04:00,-0.5,134,1.1,0.0,20,0
2016-01-02,04:10,-0.4,149,1.1,0.0,20,×
2016-01-02,04:20,-0.5,134,0.9,0.0,20,×
2016-01-02,04:30,-0.4,142,0.9,0.0,20,×
2016-01-02,04:40,-0.2,132,1.3,0.0,20,×
2016-01-02,04:50,0.1,149,1.3,0.0,20,×
2016-01-02,05:00,0.3,151,1.2,0.0,20,0
2016-01-02,05:10,0.5,160,1.6,0.0,20,×
2016-01-02,05:20,0.7,156,1.2,0.0,20,×
2016-01-02,05:30,0.6,160,1.7,0.0,20,×
2016-01-02,05:40,0.5,157,1.7,0.0,20,×
2016-01-02,05:50,0.5,147,1.3,0.0,20,×
2016-01-02,06:00,0.5,153,1.4,0.0,20,0
2016-01-02,06:10,0.5,157,1.7,0.0,20,×
2016-01-02,06:20,0.5,165,2.3,0.0,20,×
2016-01-02,06:30,0.2,166,2.8,0.0,20,×
2016-01-02,06:40,0.1,166,2.6,0.0,20,×
2016-01-02,06:50,0.2,166,2.5,0.0,20,×
2016-01-02,07:00,0.2,163,2.0,0.0,20,0
2016-01-02,07:10,0.2,166,2.8,0.0,20,×
2016-01-02,07:20,0.2,169,2.6,0.0,20,×
2016-01-02,07:30,0.2,170,2.8,0.0,20,×
2016-01-02,07:40,0.0,166,2.7,0.0,20,×
2016-01-02,07:50,0.1,169,2.2,0.0,20,×
2016-01-02,08:00,0.1,166,2.0,0.0,20,0
2016-01-02,08:10,0.1,159,1.8,0.0,20,×
2016-01-02,08:20,0.2,154,1.2,0.0,20,×
2016-01-02,08:30,0.4,107,1.1,0.0,20,×
2016-01-02,08:40,0.6,117,1.4,0.0,20,×
2016-01-02,08:50,0.9,117,1.3,0.0,20,×
2016-01-02,09:00,1.3,108,1.3,0.0,20,0
2016-01-02,09:10,1.6,130,1.4,0.0,20,×
2016-01-02,09:20,1.8,158,2.0,0.0,20,×
2016-01-02,09:30,1.9,159,1.7,0.0,20,×
2016-01-02,09:40,2.2,163,2.0,0.0,20,×
2016-01-02,09:50,2.5,160,1.6,0.0,19,×
2016-01-02,10:00,2.4,164,1.3,0.0,19,0
2016-01-02,10:10,2.5,163,1.5,0.0,19,×
2016-01-02,10:20,2.5,161,0.8,0.0,19,×
2016-01-02,10:30,2.6,115,0.6,0.0,19,×
2016-01-02,10:40,2.6,126,0.7,0.0,19,×
2016-01-02,10:50,2.6,114,1.1,0.0,19,×
2016-01-02,11:00,3.1,99,0.7,0.0,19,0
2016-01-02,11:10,3.1,115,1.3,0.0,19,×
2016-01-02,11:20,3.3,96,0.9,0.0,19,×
2016-01-02,11:30,3.4,117,0.9,0.0,19,×
2016-01-02,11:40,3.7,109,0.8,0.0,19,×
2016-01-02,11:50,3.8,94,0.5,0.0,19,×
2016-01-02,12:00,3.9,315,0.0,0.0,18,0
2016-01-02,12:10,3.9,15,0.3,0.0,18,×
2016-01-02,12:20,3.8,356,0.3,0.0,18,×
2016-01-02,12:30,3.7,37,0.4,0.0,18,×
2016-01-02,12:40,3.5,347,0.8,0.0,18,×
2016-01-02,12:50,3.1,334,0.9,0.0,18,×
2016-01-02,13:00,2.8,329,0.9,0.0,18,0
2016-01-02,13:10,2.6,322,0.8,0.0,17,×
2016-01-02,13:20,2.6,302,1.0,0.0,17,×
2016-01-02,13:30,2.7,320,0.7,0.0,17,×
2016-01-02,13:40,2.7,296,1.0,0.0,17,×
2016-01-02,13:50,2.9,301,1.5,0.0,17,×
2016-01-02,14:00,2.6,324,1.3,0.5,17,0
2016-01-02,14:10,2.4,325,1.2,0.0,17,×
2016-01-02,14:20,2.3,327,1.1,0.0,17,×
2016-01-02,14:30,2.3,315,1.0,0.0,17,×
2016-01-02,14:40,2.4,314,1.1,0.0,17,×
2016-01-02,14:50,2.3,313,1.5,0.0,17,×
2016-01-02,15:00,2.0,319,1.4,0.0,17,0
2016-01-02,15:10,2.0,324,1.4,0.0,17,×
2016-01-02,15:20,1.7,317,1.2,0.0,17,×
2016-01-02,15:30,1.7,316,1.4,0.0,17,×
2016-01-02,15:40,1.8,323,1.3,0.0,17,×
2016-01-02,15:50,1.9,312,1.2,0.0,17,×
2016-01-02,16:00,2.0,310,1.0,0.0,17,0
2016-01-02,16:10,2.2,296,1.1,0.0,17,×
2016-01-02,16:20,2.3,296,1.3,0.0,17,×
2016-01-02,16:30,2.3,330,1.1,0.0,17,×
2016-01-02,16:40,2.4,318,1.0,0.0,17,×
2016-01-02,16:50,2.2,331,0.7,0.0,17,×
2016-01-02,17:00,2.0,311,0.9,0.0,17,0
2016-01-02,17:10,2.0,321,0.5,0.0,17,×
2016-01-02,17:20,2.0,246,0.5,0.0,17,×
2016-01-02,17:30,2.1,146,0.4,0.0,16,×
2016-01-02,17:40,2.1,116,0.7,0.0,16,×
2016-01-02,17:50,2.2,252,0.3,0.0,16,×
2016-01-02,18:00,2.3,261,0.7,0.0,16,0
2016-01-02,18:10,2.2,264,0.5,0.0,16,×
2016-01-02,18:20,2.2,319,0.4,0.0,16,×
2016-01-02,18:30,1.7,14,0.2,0.0,16,×
2016-01-02,18:40,1.3,28,0.2,0.0,16,×
2016-01-02,18:50,1.0,112,0.8,0.5,16,×
2016-01-02,19:00,0.9,159,0.9,0.0,16,0
2016-01-02,19:10,1.0,165,1.6,0.0,16,×
2016-01-02,19:20,1.0,167,1.6,0.0,16,×
2016-01-02,19:30,1.0,172,1.2,0.5,16,×
2016-01-02,19:40,1.2,217,1.4,0.0,16,×
2016-01-02,19:50,1.7,269,2.4,0.0,16,×
2016-01-02,20:00,1.9,293,2.3,0.0,16,0
2016-01-02,20:10,2.0,300,2.7,0.0,16,×
2016-01-02,20:20,2.3,285,3.4,0.0,16,×
2016-01-02,20:30,2.2,287,1.8,0.0,16,×
2016-01-02,20:40,2.0,244,0.7,0.0,16,×
2016-01-02,20:50,2.0,205,1.9,0.0,16,×
2016-01-02,21:00,1.9,188,1.1,0.0,16,0
2016-01-02,21:10,1.6,164,2.0,0.0,16,×
2016-01-02,21:20,1.6,198,0.7,0.0,16,×
2016-01-02,21:30,1.5,195,0.5,0.0,16,×
2016-01-02,21:40,1.5,191,0.8,0.0,16,×
2016-01-02,21:50,1.6,227,0.7,0.0,16,×
2016-01-02,22:00,1.7,198,0.8,0.0,16,0
2016-01-02,22:10,1.7,188,0.5,0.0,16,×
2016-01-02,22:20,2.3,278,1.6,0.0,16,×
2016-01-02,22:30,2.4,284,2.4,0.0,16,×
2016-01-02,22:40,2.5,286,2.7,0.0,16,×
2016-01-02,22:50,2.3,294,2.0,0.0,16,×
2016-01-02,23:00,2.7,287,1.7,0.0,16,0
2016-01-02,23:10,2.5,286,1.8,0.0,16,×
2016-01-02,23:20,2.7,290,1.9,0.0,16,×
2016-01-02,23:30,2.6,296,1.3,0.0,16,×
2016-01-02,23:40,2.4,303,1.0,0.0,16,×
2016-01-02,23:50,2.5,282,1.8,0.0,16,×
2016-01-03,00:00,2.4,289,2.8,0.0,16,0
2016-01-03,00:10,2.2,286,2.4,0.0,16,×
2016-01-03,00:20,2.0,286,2.8,0.0,16,×
2016-01-03,00:30,1.8,286,2.6,0.0,16,×
2016-01-03,00:40,1.7,288,2.4,0.0,16,×
2016-01-03,00:50,1.6,284,1.9,0.0,15,×
2016-01-03,01:00,1.7,278,3.4,0.0,15,0
2016-01-03,01:10,1.5,286,3.2,0.0,15,×
2016-01-03,01:20,1.3,290,1.9,0.0,15,×
2016-01-03,01:30,1.5,291,2.3,0.0,15,×
2016-01-03,01:40,1.5,289,2.7,0.0,15,×
2016-01-03,01:50,1.4,288,2.2,0.0,15,×
2016-01-03,02:00,1.3,293,2.4,0.0,15,0
2016-01-03,02:10,1.2,298,1.7,0.0,15,×
2016-01-03,02:20,1.0,309,1.0,0.0,15,×
2016-01-03,02:30,0.8,315,0.8,0.0,15,×
2016-01-03,02:40,0.7,319,0.7,0.0,15,×
2016-01-03,02:50,0.7,298,1.3,0.0,15,×
2016-01-03,03:00,0.7,301,1.4,0.0,15,0
2016-01-03,03:10,0.7,289,2.4,0.0,15,×
2016-01-03,03:20,0.5,295,1.7,0.0,15,×
2016-01-03,03:30,0.5,309,1.5,0.0,15,×
2016-01-03,03:40,0.4,296,1.8,0.0,15,×
2016-01-03,03:50,0.4,314,1.1,0.0,15,×
2016-01-03,04:00,0.2,307,1.0,0.0,15,0
2016-01-03,04:10,0.2,305,1.0,0.0,15,×
2016-01-03,04:20,0.2,304,1.2,0.0,15,×
2016-01-03,04:30,0.1,315,1.2,0.0,15,×
2016-01-03,04:40,0.0,325,1.1,0.0,15,×
2016-01-03,04:50,-0.1,319,1.1,0.0,15,×
2016-01-03,05:00,-0.2,314,0.7,0.0,15,0
2016-01-03,05:10,-0.2,310,1.1,0.0,15,×
2016-01-03,05:20,-0.2,313,0.9,0.0,15,×
2016-01-03,05:30,-0.3,308,1.0,0.0,15,×
2016-01-03,05:40,-0.3,306,1.1,0.0,15,×
2016-01-03,05:50,-0.4,305,0.9,0.0,15,×
2016-01-03,06:00,-0.3,299,1.1,0.0,15,0
2016-01-03,06:10,-0.2,291,0.9,0.0,15,×
2016-01-03,06:20,-0.1,294,1.2,0.0,15,×
2016-01-03,06:30,0.0,295,1.4,0.0,15,×
2016-01-03,06:40,0.1,291,1.8,0.0,15,×
2016-01-03,06:50,0.0,298,1.5,0.0,15,×
2016-01-03,07:00,0.1,297,2.1,0.0,15,0
2016-01-03,07:10,0.1,304,1.7,0.0,15,×
2016-01-03,07:20,0.0,295,2.2,0.0,15,×
2016-01-03,07:30,0.1,284,2.0,0.0,15,×
2016-01-03,07:40,0.0,267,2.2,0.0,15,×
2016-01-03,07:50,0.2,277,2.2,0.0,15,×
2016-01-03,08:00,0.4,284,2.2,0.0,15,0
2016-01-03,08:10,0.5,286,2.5,0.0,15,×
2016-01-03,08:20,0.5,275,2.2,0.0,15,×
2016-01-03,08:30,0.6,279,2.1,0.0,15,×
2016-01-03,08:40,0.8,281,1.9,0.0,15,×
2016-01-03,08:50,1.0,283,1.8,0.0,15,×
2016-01-03,09:00,1.0,289,2.5,0.0,15,0
2016-01-03,09:10,0.9,294,2.7,0.0,15,×
2016-01-03,09:20,1.0,287,2.0,0.0,15,×
2016-01-03,09:30,1.1,295,2.6,0.0,15,×
2016-01-03,09:40,1.2,296,2.1,0.0,15,×
2016-01-03,09:50,1.3,296,2.6,0.0,15,×
2016-01-03,10:00,1.4,296,2.7,0.0,14,0
2016-01-03,10:10,1.5,306,1.8,0.0,14,×
2016-01-03,10:20,1.6,293,2.6,0.0,14,×
2016-01-03,10:30,1.7,298,2.1,0.0,14,×
2016-01-03,10:40,1.7,300,2.8,0.0,14,×
2016-01-03,10:50,1.4,313,2.1,0.0,14,×
2016-01-03,11:00,1.3,315,1.6,0.0,14,0
2016-01-03,11:10,1.5,308,1.8,0.0,14,×
2016-01-03,11:20,1.5,306,1.5,0.0,14,×
2016-01-03,11:30,1.3,291,2.5,0.0,14,×
2016-01-03,11:40,1.3,286,1.9,0.0,14,×
2016-01-03,11:50,1.4,297,2.2,0.0,14,×
2016-01-03,12:00,1.5,289,1.7,0.0,14,0
2016-01-03,12:10,1.3,302,0.9,0.0,14,×
2016-01-03,12:20,1.4,296,1.6,0.0,14,×
2016-01-03,12:30,1.3,275,1.7,0.0,14,×
2016-01-03,12:40,1.2,231,1.3,0.0,14,×
2016-01-03,12:50,1.4,257,0.9,0.0,14,×
2016-01-03,13:00,1.3,288,1.6,0.0,14,0
2016-01-03,13:10,1.2,293,2.3,0.0,14,×
2016-01-03,13:20,1.3,287,1.8,0.0,14,×
2016-01-03,13:30,1.2,299,1.8,0.0,14,×
2016-01-03,13:40,1.0,300,1.5,0.0,14,×
2016-01-03,13:50,1.1,307,1.4,0.0,14,×
2016-01-03,14:00,1.2,305,1.3,0.0,14,0
2016-01-03,14:10,1.0,306,1.1,0.0,14,×
2016-01-03,14:20,1.1,297,0.8,0.0,14,×
2016-01-03,14:30,1.2,309,1.0,0.0,14,×
2016-01-03,14:40,1.1,294,1.4,0.0,14,×
2016-01-03,14:50,1.1,294,1.7,0.0,14,×
2016-01-03,15:00,1.1,300,1.7,0.0,14,0
2016-01-03,15:10,1.1,301,1.7,0.0,14,×
2016-01-03,15:20,1.1,305,1.7,0.0,14,×
2016-01-03,15:30,1.0,302,1.8,0.0,14,×
2016-01-03,15:40,0.9,302,1.3,0.0,14,×
2016-01-03,15:50,0.9,307,1.6,0.0,14,×
2016-01-03,16:00,0.7,296,1.6,0.0,14,0
2016-01-03,16:10,0.7,301,1.5,0.0,14,×
2016-01-03,16:20,0.6,310,1.3,0.0,14,×
2016-01-03,16:30,0.5,303,1.1,0.0,14,×
2016-01-03,16:40,0.4,300,1.2,0.0,14,×
2016-01-03,16:50,0.3,293,1.2,0.0,14,×
2016-01-03,17:00,0.2,304,1.3,0.0,14,0
2016-01-03,17:10,0.2,294,1.4,0.0,14,×
2016-01-03,17:20,0.2,313,1.0,0.0,14,×
2016-01-03,17:30,0.2,306,1.1,0.0,14,×
2016-01-03,17:40,0.2,330,1.2,0.0,14,×
2016-01-03,17:50,0.0,316,1.1,0.0,14,×
2016-01-03,18:00,0.0,305,1.1,0.0,14,0
2016-01-03,18:10,0.0,313,1.5,0.0,14,×
2016-01-03,18:20,0.0,307,1.5,0.0,14,×
2016-01-03,18:30,0.0,316,1.3,0.0,14,×
2016-01-03,18:40,-0.1,310,1.0,0.0,14,×
2016-01-03,18:50,0.0,307,1.0,0.0,14,×
2016-01-03,19:00,0.0,280,1.1,0.0,14,0
2016-01-03,19:10,0.0,247,0.7,0.0,14,×
2016-01-03,19:20,0.2,249,0.6,0.0,14,×
2016-01-03,19:30,0.2,307,0.2,0.0,14,×
2016-01-03,19:40,0.2,256,0.7,0.0,14,×
2016-01-03,19:50,0.1,231,0.7,0.0,14,×
2016-01-03,20:00,0.2,256,0.4,0.0,14,0
2016-01-03,20:10,0.2,223,0.8,0.0,14,×
2016-01-03,20:20,0.3,283,0.6,0.0,14,×
2016-01-03,20:30,0.2,323,0.4,0.0,14,×
2016-01-03,20:40,0.0,192,0.1,0.0,14,×
2016-01-03,20:50,0.2,153,0.5,0.0,14,×
2016-01-03,21:00,0.2,250,0.1,0.0,14,0
2016-01-03,21:10,0.2,161,0.6,0.0,14,×
2016-01-03,21:20,-0.2,171,0.6,0.0,14,×
2016-01-03,21:30,-0.1,183,0.2,0.0,14,×
2016-01-03,21:40,0.0,294,0.6,0.0,14,×
2016-01-03,21:50,0.4,266,0.7,0.0,14,×
2016-01-03,22:00,0.0,317,0.3,0.0,14,0
2016-01-03,22:10,-0.3,26,0.3,0.0,14,×
2016-01-03,22:20,0.1,297,0.8,0.0,14,×
2016-01-03,22:30,0.0,285,0.7,0.0,14,×
2016-01-03,22:40,-0.1,264,0.6,0.0,14,×
2016-01-03,22:50,-0.1,293,0.4,0.0,14,×
2016-01-03,23:00,0.0,286,0.6,0.0,14,0
2016-01-03,23:10,-0.3,300,0.1,0.0,14,×
2016-01-03,23:20,-0.3,266,0.4,0.0,14,×
2016-01-03,23:30,-0.3,255,0.5,0.0,14,×
2016-01-03,23:40,-0.4,287,0.4,0.0,14,×
2016-01-03,23:50,-0.4,298,0.6,0.0,14,×
2016-01-04,00:00,-0.4,293,0.4,0.0,14,0
2016-01-04,00:10,-0.5,287,0.5,0.0,14,×
2016-01-04,00:20,-0.6,271,0.5,0.0,14,×
2016-01-04,00:30,-0.5,269,0.7,0.0,14,×
2016-01-04,00:40,-0.5,286,0.5,0.0,14,×
2016-01-04,00:50,-0.5,277,0.5,0.0,14,×
2016-01-04,01:00,-0.5,301,0.8,0.0,14,0
2016-01-04,01:10,-0.6,296,0.8,0.0,14,×
2016-01-04,01:20,-0.6,298,1.0,0.0,14,×
2016-01-04,01:30,-0.6,301,0.9,0.0,14,×
2016-01-04,01:40,-0.6,296,1.1,0.0,14,×
2016-01-04,01:50,-0.5,294,1.4,0.0,14,×
2016-01-04,02:00,-0.5,295,1.4,0.0,14,0
2016-01-04,02:10,-0.5,292,1.2,0.0,14,×
2016-01-04,02:20,-0.5,295,1.0,0.0,14,×
2016-01-04,02:30,-0.5,289,1.0,0.0,14,×
2016-01-04,02:40,-0.5,287,0.9,0.0,14,×
2016-01-04,02:50,-0.7,284,0.7,0.0,14,×
2016-01-04,03:00,-0.5,247,0.8,0.0,14,0
2016-01-04,03:10,-0.7,254,1.1,0.0,14,×
2016-01-04,03:20,-0.8,256,0.6,0.0,14,×
2016-01-04,03:30,-0.8,263,1.0,0.0,14,×
2016-01-04,03:40,-0.9,229,0.9,0.0,14,×
2016-01-04,03:50,-1.0,244,0.6,0.0,14,×
2016-01-04,04:00,-1.0,229,0.8,0.0,14,0
2016-01-04,04:10,-0.8,252,0.5,0.0,14,×
2016-01-04,04:20,-0.8,269,0.8,0.0,14,×
2016-01-04,04:30,-0.8,285,1.0,0.0,14,×
2016-01-04,04:40,-0.7,284,1.3,0.0,14,×
2016-01-04,04:50,-0.6,286,1.2,0.0,14,×
2016-01-04,05:00,-0.5,290,1.1,0.0,14,0
2016-01-04,05:10,-0.5,289,1.3,0.0,14,×
2016-01-04,05:20,-0.6,290,1.7,0.0,14,×
2016-01-04,05:30,-0.5,284,2.2,0.0,14,×
2016-01-04,05:40,-0.5,293,1.6,0.0,14,×
2016-01-04,05:50,-0.5,295,1.7,0.0,14,×
2016-01-04,06:00,-0.6,296,1.3,0.0,14,0
2016-01-04,06:10,-0.6,304,1.5,0.0,14,×
2016-01-04,06:20,-0.6,299,1.1,0.0,14,×
2016-01-04,06:30,-0.7,295,0.9,0.0,14,×
2016-01-04,06:40,-0.7,280,1.2,0.0,14,×
2016-01-04,06:50,-0.7,276,1.4,0.0,14,×
2016-01-04,07:00,-0.7,277,1.1,0.0,14,0
2016-01-04,07:10,-0.7,272,1.2,0.0,14,×
2016-01-04,07:20,-0.7,269,1.5,0.0,14,×
2016-01-04,07:30,-0.7,269,1.3,0.0,14,×
2016-01-04,07:40,-0.9,240,0.7,0.0,14,×
2016-01-04,07:50,-0.8,265,0.9,0.0,14,×
2016-01-04,08:00,-0.8,254,0.9,0.0,14,0
2016-01-04,08:10,-0.6,277,1.3,0.0,14,×
2016-01-04,08:20,-0.6,277,1.4,0.0,14,×
2016-01-04,08:30,-0.6,277,1.7,0.0,14,×
2016-01-04,08:40,-0.4,276,1.7,0.0,14,×
2016-01-04,08:50,-0.3,276,1.9,0.0,14,×
2016-01-04,09:00,-0.3,275,1.9,0.0,14,0
2016-01-04,09:10,-0.1,275,2.2,0.0,14,×
2016-01-04,09:20,0.0,271,1.9,0.0,14,×
2016-01-04,09:30,0.0,273,2.7,0.0,14,×
2016-01-04,09:40,0.1,280,2.1,0.0,14,×
2016-01-04,09:50,0.0,280,1.7,0.0,14,×
2016-01-04,10:00,0.3,286,1.9,0.0,14,0
2016-01-04,10:10,0.5,287,1.9,0.0,14,×
2016-01-04,10:20,0.3,290,2.2,0.0,14,×
2016-01-04,10:30,0.3,280,2.7,0.0,14,×
2016-01-04,10:40,0.3,289,1.9,0.0,14,×
2016-01-04,10:50,0.2,288,2.4,0.0,14,×
2016-01-04,11:00,0.1,310,1.8,0.0,14,0
2016-01-04,11:10,0.3,297,1.9,0.0,14,×
2016-01-04,11:20,0.0,283,2.0,0.0,14,×
2016-01-04,11:30,-0.1,283,2.1,0.0,14,×
2016-01-04,11:40,-0.3,284,2.5,0.0,14,×
2016-01-04,11:50,-0.4,288,2.3,0.0,14,×
2016-01-04,12:00,-0.3,276,1.9,0.0,14,0
2016-01-04,12:10,-0.2,280,2.1,0.0,14,×
2016-01-04,12:20,-0.1,289,1.9,0.0,14,×
2016-01-04,12:30,-0.2,285,1.8,0.0,14,×
2016-01-04,12:40,-0.2,284,2.0,0.0,14,×
2016-01-04,12:50,-0.5,269,2.4,0.0,14,×
2016-01-04,13:00,-0.3,269,2.0,0.0,14,0
2016-01-04,13:10,-0.4,285,2.5,0.0,14,×
2016-01-04,13:20,-0.5,290,1.9,0.0,14,×
2016-01-04,13:30,-0.7,279,1.9,0.0,14,×
2016-01-04,13:40,-0.9,291,2.6,0.0,14,×
2016-01-04,13:50,-1.0,289,2.5,0.0,14,×
2016-01-04,14:00,-0.9,279,2.0,0.0,14,0
2016-01-04,14:10,-0.9,296,1.5,0.0,14,×
2016-01-04,14:20,-0.9,298,1.6,0.0,14,×
2016-01-04,14:30,-0.8,296,1.1,0.0,14,×
2016-01-04,14:40,-0.8,303,1.5,0.0,14,×
2016-01-04,14:50,-1.0,301,1.9,0.0,14,×
2016-01-04,15:00,-1.1,308,1.4,0.0,14,0
2016-01-04,15:10,-1.0,306,1.4,0.0,14,×
2016-01-04,15:20,-1.6,331,1.3,0.0,14,×
2016-01-04,15:30,-1.8,323,1.6,0.0,14,×
2016-01-04,15:40,-2.0,319,1.6,0.0,14,×
2016-01-04,15:50,-1.9,311,1.6,0.0,14,×
2016-01-04,16:00,-1.8,309,1.7,0.0,14,0
2016-01-04,16:10,-2.0,302,1.7,0.0,14,×
2016-01-04,16:20,-1.9,289,2.1,0.0,14,×
2016-01-04,16:30,-1.9,295,1.4,0.0,14,×
2016-01-04,16:40,-2.0,271,1.1,0.0,14,×
2016-01-04,16:50,-2.1,285,1.4,0.0,14,×
2016-01-04,17:00,-2.0,263,0.9,0.0,14,0
2016-01-04,17:10,-2.1,228,1.0,0.0,14,×
2016-01-04,17:20,-2.1,252,0.9,0.0,14,×
2016-01-04,17:30,-2.1,253,1.0,0.0,14,×
2016-01-04,17:40,-1.5,274,1.8,0.0,14,×
2016-01-04,17:50,-1.6,266,1.1,0.0,14,×
2016-01-04,18:00,-1.5,283,1.2,0.0,14,0
2016-01-04,18:10,-1.6,288,1.0,0.0,14,×
2016-01-04,18:20,-1.6,254,1.1,0.0,14,×
2016-01-04,18:30,-1.6,271,1.3,0.0,14,×
2016-01-04,18:40,-1.7,287,1.4,0.0,14,×
2016-01-04,18:50,-1.7,293,1.1,0.0,14,×
2016-01-04,19:00,-1.8,288,1.0,0.0,14,0
2016-01-04,19:10,-1.9,319,0.5,0.0,14,×
2016-01-04,19:20,-2.0,357,0.5,0.0,14,×
2016-01-04,19:30,-2.2,0,0.4,0.0,14,×
2016-01-04,19:40,-2.3,345,0.4,0.0,14,×
2016-01-04,19:50,-2.4,353,0.5,0.0,14,×
2016-01-04,20:00,-2.4,327,0.7,0.0,14,0
2016-01-04,20:10,-2.5,312,1.1,0.0,14,×
2016-01-04,20:20,-2.6,288,1.2,0.0,14,×
2016-01-04,20:30,-2.5,274,1.3,0.0,14,×
2016-01-04,20:40,-2.4,268,1.2,0.0,14,×
2016-01-04,20:50,-2.4,267,0.9,0.0,14,×
2016-01-04,21:00,-2.5,273,1.2,0.0,14,0
2016-01-04,21:10,-2.5,254,1.0,0.0,14,×
2016-01-04,21:20,-2.5,236,1.1,0.0,14,×
2016-01-04,21:30,-2.5,252,0.9,0.0,14,×
2016-01-04,21:40,-2.4,254,1.4,0.0,14,×
2016-01-04,21:50,-2.5,266,1.3,0.0,14,×
2016-01-04,22:00,-2.5,258,1.3,0.0,14,0
2016-01-04,22:10,-2.4,272,1.5,0.0,14,×
2016-01-04,22:20,-2.6,288,1.1,0.0,14,×
2016-01-04,22:30,-2.6,279,1.3,0.0,14,×
2016-01-04,22:40,-2.7,270,0.9,0.0,14,×
2016-01-04,22:50,-2.8,281,1.0,0.0,14,×
2016-01-04,23:00,-2.8,272,1.0,0.0,14,0
2016-01-04,23:10,-3.0,275,0.5,0.0,14,×
2016-01-04,23:20,-3.1,257,0.5,0.0,14,×
2016-01-04,23:30,-3.1,315,0.4,0.0,14,×
2016-01-04,23:40,-3.4,196,0.5,0.0,14,×
2016-01-04,23:50,-3.5,190,1.0,0.0,14,×
2016-01-05,00:00,-3.7,199,0.8,0.0,14,0
2016-01-05,00:10,-3.5,201,0.9,0.0,14,×
2016-01-05,00:20,-3.4,226,1.1,0.0,14,×
2016-01-05,00:30,-3.4,229,1.0,0.0,14,×
2016-01-05,00:40,-3.7,220,0.8,0.0,14,×
2016-01-05,00:50,-3.7,205,0.4,0.0,14,×
2016-01-05,01:00,-3.8,207,0.7,0.0,14,0
2016-01-05,01:10,-3.9,164,0.7,0.0,14,×
2016-01-05,01:20,-4.2,170,1.2,0.0,14,×
2016-01-05,01:30,-4.3,166,1.0,0.0,14,×
2016-01-05,01:40,-4.4,50,0.4,0.0,14,×
2016-01-05,01:50,-4.5,338,0.4,0.0,14,×
2016-01-05,02:00,-4.3,260,0.3,0.0,14,0
2016-01-05,02:10,-4.1,262,0.5,0.0,14,×
2016-01-05,02:20,-3.9,290,0.9,0.0,14,×
2016-01-05,02:30,-4.1,262,0.5,0.0,14,×
2016-01-05,02:40,-3.8,309,0.6,0.0,14,×
2016-01-05,02:50,-3.7,298,2.3,0.0,14,×
2016-01-05,03:00,-3.5,285,2.5,0.0,14,0
2016-01-05,03:10,-3.5,287,3.1,0.0,14,×
2016-01-05,03:20,-3.5,288,2.5,0.0,14,×
2016-01-05,03:30,-3.4,296,1.8,0.0,14,×
2016-01-05,03:40,-3.3,298,1.9,0.0,14,×
2016-01-05,03:50,-3.1,297,1.8,0.0,14,×
2016-01-05,04:00,-3.2,288,1.9,0.0,14,0
2016-01-05,04:10,-3.1,290,2.1,0.0,14,×
2016-01-05,04:20,-3.1,295,1.5,0.0,14,×
2016-01-05,04:30,-3.0,288,1.5,0.0,14,×
2016-01-05,04:40,-2.9,285,2.2,0.0,14,×
2016-01-05,04:50,-3.0,290,2.3,0.0,14,×