﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2014-01-01,00:10,-2.1,185,0.4,0.0,38,×
2014-01-01,00:20,-2.2,106,0.8,0.0,38,×
2014-01-01,00:30,-0.5,149,1.0,0.0,38,×
2014-01-01,00:40,-0.2,164,1.4,0.0,38,×
2014-01-01,00:50,-0.3,183,1.8,0.0,38,×
2014-01-01,01:00,-0.3,191,1.8,0.0,38,0
2014-01-01,01:10,-0.3,194,1.9,0.0,38,×
2014-01-01,01:20,-0.2,210,1.4,0.0,38,×
2014-01-01,01:30,0.0,213,1.6,0.0,38,×
2014-01-01,01:40,-0.3,189,1.6,0.0,38,×
2014-01-01,01:50,-0.4,142,0.9,0.0,38,×
2014-01-01,02:00,-0.7,129,1.8,0.0,38,0
2014-01-01,02:10,-0.9,114,1.8,0.0,38,×
2014-01-01,02:20,-1.0,104,1.6,0.0,38,×
2014-01-01,02:30,-1.1,84,1.4,0.0,38,×
2014-01-01,02:40,-1.0,118,0.8,0.0,38,×
2014-01-01,02:50,-1.2,110,1.6,0.0,38,×
2014-01-01,03:00,-1.0,107,1.3,0.0,38,0
2014-01-01,03:10,-1.3,77,1.4,0.0,38,×
2014-01-01,03:20,-1.7,73,1.4,0.0,38,×
2014-01-01,03:30,-1.7,77,2.6,0.0,38,×
2014-01-01,03:40,-1.7,76,1.2,0.0,38,×
2014-01-01,03:50,-1.8,115,0.7,0.0,38,×
2014-01-01,04:00,-1.0,163,0.7,0.0,38,0
2014-01-01,04:10,-0.3,159,1.4,0.0,38,×
2014-01-01,04:20,-0.4,148,1.7,0.0,38,×
2014-01-01,04:30,-0.6,124,2.3,0.0,38,×
2014-01-01,04:40,-0.6,131,1.8,0.0,38,×
2014-01-01,04:50,-0.7,136,1.6,0.0,38,×
2014-01-01,05:00,-0.7,145,1.4,0.0,38,0
2014-01-01,05:10,-0.3,172,1.4,0.0,38,×
2014-01-01,05:20,0.0,171,1.5,0.0,38,×
2014-01-01,05:30,-0.4,126,1.5,0.0,38,×
2014-01-01,05:40,-0.7,132,1.6,0.0,38,×
2014-01-01,05:50,-0.8,145,1.2,0.0,38,×
2014-01-01,06:00,-0.8,190,1.4,0.0,38,0
2014-01-01,06:10,0.0,182,1.4,0.0,38,×
2014-01-01,06:20,0.3,190,2.0,0.0,38,×
2014-01-01,06:30,0.8,203,1.7,0.0,38,×
2014-01-01,06:40,0.5,197,1.5,0.0,38,×
2014-01-01,06:50,0.8,202,1.8,0.0,38,×
2014-01-01,07:00,0.6,205,2.1,0.0,38,0
2014-01-01,07:10,1.0,206,2.5,0.0,37,×
2014-01-01,07:20,1.2,223,2.0,0.0,37,×
2014-01-01,07:30,1.1,229,1.5,0.0,37,×
2014-01-01,07:40,1.4,230,1.5,0.0,37,×
2014-01-01,07:50,1.8,248,2.4,0.0,37,×
2014-01-01,08:00,1.9,263,3.0,0.0,37,0
2014-01-01,08:10,1.9,215,2.5,0.0,37,×
2014-01-01,08:20,1.8,210,2.2,0.0,37,×
2014-01-01,08:30,1.6,210,1.8,0.0,37,×
2014-01-01,08:40,1.8,211,1.9,0.0,37,×
2014-01-01,08:50,1.8,210,2.2,0.0,37,×
2014-01-01,09:00,1.9,208,2.1,0.0,37,0
2014-01-01,09:10,2.2,208,2.1,0.0,37,×
2014-01-01,09:20,2.4,211,2.6,0.0,37,×
2014-01-01,09:30,2.2,213,2.6,0.0,37,×
2014-01-01,09:40,1.7,208,2.7,0.0,37,×
2014-01-01,09:50,1.6,194,2.3,0.0,37,×
2014-01-01,10:00,1.5,193,2.2,0.0,37,0
2014-01-01,10:10,1.5,206,2.3,0.0,37,×
2014-01-01,10:20,1.8,214,2.8,0.0,37,×
2014-01-01,10:30,1.6,214,2.2,0.0,37,×
2014-01-01,10:40,1.1,225,2.0,0.0,37,×
2014-01-01,10:50,0.9,276,2.2,0.0,37,×
2014-01-01,11:00,0.8,269,3.0,0.0,37,0
2014-01-01,11:10,-0.3,283,2.8,0.0,38,×
2014-01-01,11:20,0.1,237,1.3,0.0,38,×
2014-01-01,11:30,0.8,219,1.7,0.5,38,×
2014-01-01,11:40,0.9,257,3.3,0.0,38,×
2014-01-01,11:50,0.2,265,3.4,0.0,37,×
2014-01-01,12:00,0.3,261,3.0,0.0,37,0
2014-01-01,12:10,0.7,246,2.4,0.0,37,×
2014-01-01,12:20,1.6,271,3.5,0.0,37,×
2014-01-01,12:30,-0.5,286,4.1,0.0,38,×
2014-01-01,12:40,0.2,274,3.2,0.0,38,×
2014-01-01,12:50,-0.4,264,3.3,0.0,38,×
2014-01-01,13:00,-0.6,270,3.3,0.0,38,1
2014-01-01,13:10,-0.3,263,1.9,0.0,38,×
2014-01-01,13:20,0.4,257,2.8,0.0,38,×
2014-01-01,13:30,-0.2,264,3.7,0.0,38,×
2014-01-01,13:40,-0.4,270,3.2,0.0,38,×
2014-01-01,13:50,-1.0,263,3.1,0.0,38,×
2014-01-01,14:00,-1.2,261,2.7,0.0,38,0
2014-01-01,14:10,-1.7,261,3.2,0.0,38,×
2014-01-01,14:20,-1.5,247,3.0,0.0,38,×
2014-01-01,14:30,-2.3,261,4.6,0.0,39,×
2014-01-01,14:40,-2.6,258,3.2,0.0,39,×
2014-01-01,14:50,-2.5,264,3.4,0.0,40,×
2014-01-01,15:00,-2.2,268,2.3,0.5,41,3
2014-01-01,15:10,-2.0,268,1.9,0.0,40,×
2014-01-01,15:20,-2.1,290,1.3,0.0,40,×
2014-01-01,15:30,-1.9,306,0.4,0.0,40,×
2014-01-01,15:40,-1.8,265,1.3,0.0,40,×
2014-01-01,15:50,-2.5,246,2.2,0.0,41,×
2014-01-01,16:00,-2.6,242,1.5,0.0,43,2
2014-01-01,16:10,-2.6,258,1.3,0.5,44,×
2014-01-01,16:20,-2.6,273,1.3,0.0,45,×
2014-01-01,16:30,-2.5,263,0.9,0.0,45,×
2014-01-01,16:40,-2.4,246,1.1,0.0,45,×
2014-01-01,16:50,-2.6,224,1.2,0.0,45,×
2014-01-01,17:00,-2.8,241,0.9,0.0,45,2
2014-01-01,17:10,-2.9,264,0.5,0.0,44,×
2014-01-01,17:20,-2.8,213,0.6,0.0,44,×
2014-01-01,17:30,-2.7,212,1.2,0.0,45,×
2014-01-01,17:40,-2.8,255,1.5,0.0,45,×
2014-01-01,17:50,-2.9,270,1.4,0.0,46,×
2014-01-01,18:00,-3.0,283,1.8,0.5,47,2
2014-01-01,18:10,-2.9,277,2.1,0.0,47,×
2014-01-01,18:20,-2.9,276,1.3,0.5,47,×
2014-01-01,18:30,-3.3,252,2.0,0.0,48,×
2014-01-01,18:40,-3.1,266,2.5,0.0,48,×
2014-01-01,18:50,-3.2,251,2.0,0.5,48,×
2014-01-01,19:00,-3.3,277,2.5,0.0,49,2
2014-01-01,19:10,-3.2,292,1.5,0.0,48,×
2014-01-01,19:20,-3.3,293,0.8,0.5,49,×
2014-01-01,19:30,-3.3,260,0.9,0.0,49,×
2014-01-01,19:40,-3.2,181,0.7,0.5,49,×
2014-01-01,19:50,-3.4,117,1.1,0.0,49,×
2014-01-01,20:00,-3.4,143,1.0,0.0,49,0
2014-01-01,20:10,-3.4,243,0.8,0.0,50,×
2014-01-01,20:20,-3.4,268,1.2,0.5,52,×
2014-01-01,20:30,-3.4,262,1.0,0.0,53,×
2014-01-01,20:40,-3.5,208,1.7,0.0,53,×
2014-01-01,20:50,-3.4,226,2.3,0.0,53,×
2014-01-01,21:00,-3.6,233,2.2,0.0,53,4
2014-01-01,21:10,-3.6,235,1.5,0.5,54,×
2014-01-01,21:20,-3.6,232,1.0,0.0,54,×
2014-01-01,21:30,-3.5,243,1.0,0.5,54,×
2014-01-01,21:40,-3.4,227,1.0,0.0,54,×
2014-01-01,21:50,-3.6,231,0.4,0.0,54,×
2014-01-01,22:00,-3.7,337,0.3,0.0,54,1
2014-01-01,22:10,-3.6,266,0.5,0.5,54,×
2014-01-01,22:20,-3.6,136,0.5,0.0,54,×
2014-01-01,22:30,-3.6,118,0.8,0.0,55,×
2014-01-01,22:40,-3.6,125,0.7,0.5,55,×
2014-01-01,22:50,-3.6,131,0.6,0.0,55,×
2014-01-01,23:00,-3.6,219,0.6,0.0,55,1
2014-01-01,23:10,-3.5,247,0.7,0.5,55,×
2014-01-01,23:20,-3.5,246,1.3,0.0,55,×
2014-01-01,23:30,-3.6,266,1.0,0.0,55,×
2014-01-01,23:40,-3.6,245,0.5,0.0,55,×
2014-01-01,23:50,-3.5,256,0.6,0.0,55,×
2014-01-02,00:00,-3.5,264,1.0,0.0,55,0
2014-01-02,00:10,-3.5,249,1.1,0.0,55,×
2014-01-02,00:20,-3.8,275,2.2,0.0,55,×
2014-01-02,00:30,-3.6,262,1.3,0.0,55,×
2014-01-02,00:40,-3.5,233,1.0,0.5,55,×
2014-01-02,00:50,-3.5,220,1.0,0.0,55,×
2014-01-02,01:00,-3.6,220,1.0,0.0,55,0
2014-01-02,01:10,-3.6,224,0.8,0.5,54,×
2014-01-02,01:20,-3.6,228,1.1,0.0,54,×
2014-01-02,01:30,-3.7,254,1.5,0.0,54,×
2014-01-02,01:40,-3.6,272,2.0,0.5,54,×
2014-01-02,01:50,-3.9,252,1.1,0.0,54,×
2014-01-02,02:00,-4.3,9,0.3,0.0,54,0
2014-01-02,02:10,-4.3,10,0.4,0.0,54,×
2014-01-02,02:20,-4.0,277,0.6,0.5,54,×
2014-01-02,02:30,-3.9,277,0.9,0.0,53,×
2014-01-02,02:40,-3.9,269,1.0,0.0,53,×
2014-01-02,02:50,-3.9,273,1.1,0.0,53,×
2014-01-02,03:00,-4.2,264,2.1,0.5,53,0
2014-01-02,03:10,-4.6,285,2.2,0.0,53,×
2014-01-02,03:20,-4.5,282,1.8,0.0,53,×
2014-01-02,03:30,-4.2,270,2.8,0.0,53,×
2014-01-02,03:40,-4.1,273,3.4,0.0,53,×
2014-01-02,03:50,-4.0,273,2.7,0.0,53,×
2014-01-02,04:00,-4.0,269,2.6,0.5,53,0
2014-01-02,04:10,-4.2,248,2.1,0.0,53,×
2014-01-02,04:20,-4.3,263,2.0,0.0,53,×
2014-01-02,04:30,-4.2,263,2.2,0.0,53,×
2014-01-02,04:40,-4.3,283,1.6,0.0,53,×
2014-01-02,04:50,-3.9,282,1.4,0.5,52,×
2014-01-02,05:00,-4.2,266,1.1,0.0,52,0
2014-01-02,05:10,-4.4,260,1.3,0.0,52,×
2014-01-02,05:20,-4.5,10,0.3,0.0,52,×
2014-01-02,05:30,-4.8,214,0.8,0.0,52,×
2014-01-02,05:40,-4.9,219,0.8,0.0,52,×
2014-01-02,05:50,-4.8,280,0.6,0.5,52,×
2014-01-02,06:00,-5.1,317,0.8,0.0,52,0
2014-01-02,06:10,-4.9,329,0.9,0.0,52,×
2014-01-02,06:20,-5.0,309,0.6,0.0,52,×
2014-01-02,06:30,-4.6,298,0.7,0.0,52,×
2014-01-02,06:40,-4.6,270,1.8,0.0,52,×
2014-01-02,06:50,-4.8,276,2.1,0.0,52,×
2014-01-02,07:00,-4.6,279,2.6,0.0,52,0
2014-01-02,07:10,-4.7,280,2.1,0.0,52,×
2014-01-02,07:20,-4.4,280,2.3,0.0,51,×
2014-01-02,07:30,-4.6,280,1.7,0.5,51,×
2014-01-02,07:40,-4.1,278,3.1,0.0,51,×
2014-01-02,07:50,-3.9,284,2.2,0.0,51,×
2014-01-02,08:00,-3.9,287,1.9,0.0,51,0
2014-01-02,08:10,-3.7,299,1.1,0.0,51,×
2014-01-02,08:20,-3.9,288,1.7,0.0,51,×
2014-01-02,08:30,-3.8,311,1.2,0.0,51,×
2014-01-02,08:40,-4.2,324,1.4,0.0,51,×
2014-01-02,08:50,-4.2,313,1.5,0.0,51,×
2014-01-02,09:00,-4.9,301,2.1,0.0,51,0
2014-01-02,09:10,-5.4,304,2.1,0.0,51,×
2014-01-02,09:20,-5.4,308,1.9,0.0,52,×
2014-01-02,09:30,-5.3,325,2.3,0.0,52,×
2014-01-02,09:40,-5.1,329,1.3,0.0,52,×
2014-01-02,09:50,-4.9,312,1.4,0.0,52,×
2014-01-02,10:00,-5.2,300,2.2,0.0,52,1
2014-01-02,10:10,-4.9,293,2.0,0.0,52,×
2014-01-02,10:20,-4.5,292,2.0,0.0,52,×
2014-01-02,10:30,-4.6,300,1.7,0.0,52,×
2014-01-02,10:40,-4.3,288,1.4,0.0,52,×
2014-01-02,10:50,-4.3,282,1.9,0.0,53,×
2014-01-02,11:00,-4.2,280,3.4,0.0,52,0
2014-01-02,11:10,-4.1,289,2.7,0.0,52,×
2014-01-02,11:20,-4.0,284,3.0,0.0,52,×
2014-01-02,11:30,-3.6,285,2.7,0.0,52,×
2014-01-02,11:40,-4.1,294,3.3,0.0,52,×
2014-01-02,11:50,-3.8,296,2.8,0.0,52,×
2014-01-02,12:00,-3.2,297,2.2,0.5,52,0
2014-01-02,12:10,-3.3,297,2.9,0.0,52,×
2014-01-02,12:20,-3.2,295,3.0,0.0,52,×
2014-01-02,12:30,-3.2,293,2.7,0.0,52,×
2014-01-02,12:40,-3.2,297,2.5,0.0,52,×
2014-01-02,12:50,-2.7,299,2.2,0.0,52,×
2014-01-02,13:00,-3.4,314,1.8,0.0,51,0
2014-01-02,13:10,-3.1,303,2.1,0.0,51,×
2014-01-02,13:20,-2.6,312,2.1,0.0,51,×
2014-01-02,13:30,-3.4,337,2.2,0.0,51,×
2014-01-02,13:40,-2.8,305,2.0,0.0,51,×
2014-01-02,13:50,-3.9,307,2.5,0.0,51,×
2014-01-02,14:00,-3.6,325,1.8,0.0,51,0
2014-01-02,14:10,-3.3,306,1.8,0.0,51,×
2014-01-02,14:20,-3.3,292,3.5,0.0,51,×
2014-01-02,14:30,-3.2,284,3.3,0.0,51,×
2014-01-02,14:40,-3.3,282,2.5,0.5,51,×
2014-01-02,14:50,-3.9,293,2.8,0.0,50,×
2014-01-02,15:00,-4.3,301,2.1,0.0,50,0
2014-01-02,15:10,-4.6,295,2.2,0.0,51,×
2014-01-02,15:20,-4.6,290,1.9,0.0,51,×
2014-01-02,15:30,-5.0,307,1.6,0.0,51,×
2014-01-02,15:40,-4.8,315,1.2,0.0,51,×
2014-01-02,15:50,-4.7,317,1.0,0.0,51,×
2014-01-02,16:00,-4.8,308,0.6,0.0,51,1
2014-01-02,16:10,-4.8,291,0.6,0.0,51,×
2014-01-02,16:20,-4.6,288,1.2,0.0,50,×
2014-01-02,16:30,-4.5,297,0.8,0.0,50,×
2014-01-02,16:40,-4.4,300,1.3,0.0,50,×
2014-01-02,16:50,-4.3,301,1.5,0.0,50,×
2014-01-02,17:00,-4.5,300,1.9,0.0,50,0
2014-01-02,17:10,-4.5,295,2.0,0.0,50,×
2014-01-02,17:20,-4.5,281,3.2,0.0,50,×
2014-01-02,17:30,-4.6,285,2.9,0.0,50,×
2014-01-02,17:40,-4.7,285,2.7,0.0,50,×
2014-01-02,17:50,-4.7,293,1.9,0.0,50,×
2014-01-02,18:00,-5.0,294,1.6,0.0,50,0
2014-01-02,18:10,-4.7,289,1.5,0.0,50,×
2014-01-02,18:20,-4.6,288,2.0,0.0,50,×
2014-01-02,18:30,-4.7,288,2.4,0.0,49,×
2014-01-02,18:40,-4.7,284,2.6,0.0,49,×
2014-01-02,18:50,-4.7,284,2.3,0.0,49,×
2014-01-02,19:00,-4.8,282,2.7,0.0,49,0
2014-01-02,19:10,-4.8,285,2.4,0.0,49,×
2014-01-02,19:20,-4.9,289,2.9,0.0,49,×
2014-01-02,19:30,-5.2,294,1.5,0.0,49,×
2014-01-02,19:40,-5.3,272,1.5,0.0,49,×
2014-01-02,19:50,-5.4,270,1.1,0.0,49,×
2014-01-02,20:00,-5.2,282,1.7,0.0,49,0
2014-01-02,20:10,-5.2,280,1.9,0.0,49,×
2014-01-02,20:20,-5.4,280,1.8,0.0,49,×
2014-01-02,20:30,-5.4,283,1.9,0.0,49,×
2014-01-02,20:40,-5.4,257,1.7,0.0,49,×
2014-01-02,20:50,-6.1,274,0.9,0.0,49,×
2014-01-02,21:00,-6.0,265,0.7,0.0,49,0
2014-01-02,21:10,-6.2,264,1.0,0.0,49,×
2014-01-02,21:20,-6.2,258,1.4,0.0,49,×
2014-01-02,21:30,-6.0,273,1.4,0.0,49,×
2014-01-02,21:40,-6.0,251,1.2,0.0,48,×
2014-01-02,21:50,-6.1,278,0.5,0.0,48,×
2014-01-02,22:00,-6.0,258,0.9,0.0,48,0
2014-01-02,22:10,-5.9,247,1.0,0.0,48,×
2014-01-02,22:20,-5.2,271,2.0,0.0,48,×
2014-01-02,22:30,-5.3,288,1.7,0.0,48,×
2014-01-02,22:40,-5.5,298,0.9,0.0,48,×
2014-01-02,22:50,-5.2,279,0.5,0.0,48,×
2014-01-02,23:00,-5.7,212,1.2,0.0,48,0
2014-01-02,23:10,-6.0,185,0.9,0.0,48,×
2014-01-02,23:20,-5.8,202,1.0,0.0,48,×
2014-01-02,23:30,-5.6,230,1.1,0.0,48,×
2014-01-02,23:40,-4.8,279,1.8,0.0,48,×
2014-01-02,23:50,-4.5,287,2.4,0.0,48,×
2014-01-03,00:00,-4.5,297,1.7,0.0,48,0
2014-01-03,00:10,-4.6,296,1.6,0.0,48,×
2014-01-03,00:20,-4.8,302,1.6,0.0,48,×
2014-01-03,00:30,-4.7,307,1.1,0.0,48,×
2014-01-03,00:40,-4.8,293,1.4,0.0,48,×
2014-01-03,00:50,-4.7,292,1.8,0.0,48,×
2014-01-03,01:00,-4.6,288,1.8,0.0,48,0
2014-01-03,01:10,-4.8,273,1.9,0.0,48,×
2014-01-03,01:20,-5.2,265,1.7,0.0,48,×
2014-01-03,01:30,-4.9,268,2.0,0.0,47,×
2014-01-03,01:40,-4.7,276,2.2,0.0,47,×
2014-01-03,01:50,-4.6,286,1.9,0.0,47,×
2014-01-03,02:00,-4.7,293,1.8,0.0,47,0
2014-01-03,02:10,-5.0,317,1.0,0.0,47,×
2014-01-03,02:20,-4.9,296,1.1,0.0,47,×
2014-01-03,02:30,-4.9,281,1.7,0.0,47,×
2014-01-03,02:40,-5.4,245,1.0,0.0,47,×
2014-01-03,02:50,-5.5,245,0.9,0.0,47,×
2014-01-03,03:00,-5.6,235,0.8,0.0,47,0
2014-01-03,03:10,-5.5,249,0.7,0.0,47,×
2014-01-03,03:20,-5.4,266,0.8,0.0,47,×
2014-01-03,03:30,-5.4,255,0.7,0.0,47,×
2014-01-03,03:40,-5.4,263,0.8,0.0,47,×
2014-01-03,03:50,-5.5,267,0.6,0.0,47,×
2014-01-03,04:00,-5.6,262,1.1,0.0,47,0
2014-01-03,04:10,-5.7,244,0.6,0.0,47,×
2014-01-03,04:20,-5.6,256,1.0,0.0,47,×
2014-01-03,04:30,-5.8,271,0.8,0.0,47,×
2014-01-03,04:40,-5.7,270,0.8,0.0,47,×
2014-01-03,04:50,-5.9,263,0.9,0.0,47,×
2014-01-03,05:00,-6.0,261,1.1,0.0,47,0
2014-01-03,05:10,-5.7,267,1.0,0.0,47,×
2014-01-03,05:20,-5.9,258,1.3,0.0,47,×
2014-01-03,05:30,-5.7,238,1.2,0.0,47,×
2014-01-03,05:40,-5.6,226,1.1,0.0,47,×
2014-01-03,05:50,-5.6,225,1.1,0.0,46,×
2014-01-03,06:00,-5.6,226,1.2,0.0,46,0
2014-01-03,06:10,-5.9,243,1.0,0.0,46,×
2014-01-03,06:20,-6.0,260,1.2,0.0,46,×
2014-01-03,06:30,-6.0,236,1.3,0.0,46,×
2014-01-03,06:40,-6.0,225,1.4,0.0,46,×
2014-01-03,06:50,-5.9,237,1.3,0.0,46,×
2014-01-03,07:00,-6.0,247,1.1,0.0,46,0
2014-01-03,07:10,-6.2,238,1.3,0.0,46,×
2014-01-03,07:20,-6.1,232,1.1,0.0,46,×
2014-01-03,07:30,-6.2,231,1.3,0.0,46,×
2014-01-03,07:40,-6.0,244,1.3,0.0,46,×
2014-01-03,07:50,-5.9,251,1.2,0.0,46,×
2014-01-03,08:00,-5.9,244,1.1,0.0,46,0
2014-01-03,08:10,-5.6,232,1.1,0.0,46,×
2014-01-03,08:20,-5.3,222,0.9,0.0,46,×
2014-01-03,08:30,-5.2,206,1.3,0.0,46,×
2014-01-03,08:40,-4.9,221,1.3,0.0,46,×
2014-01-03,08:50,-4.7,217,1.6,0.0,46,×
2014-01-03,09:00,-4.4,217,1.5,0.0,46,0
2014-01-03,09:10,-4.2,212,1.7,0.0,46,×
2014-01-03,09:20,-3.8,217,0.9,0.0,46,×
2014-01-03,09:30,-3.6,214,1.4,0.0,46,×
2014-01-03,09:40,-3.2,205,0.7,0.0,46,×
2014-01-03,09:50,-3.1,168,0.9,0.0,46,×
2014-01-03,10:00,-3.1,162,1.1,0.0,46,0
2014-01-03,10:10,-2.9,176,0.9,0.0,45,×
2014-01-03,10:20,-2.7,166,1.1,0.0,45,×
2014-01-03,10:30,-2.6,171,1.0,0.0,45,×
2014-01-03,10:40,-2.6,135,0.9,0.0,45,×
2014-01-03,10:50,-2.5,138,1.4,0.0,45,×
2014-01-03,11:00,-2.4,131,1.4,0.0,45,0
2014-01-03,11:10,-2.1,131,1.5,0.0,45,×
2014-01-03,11:20,-2.0,140,1.5,0.0,45,×
2014-01-03,11:30,-1.8,129,1.9,0.0,45,×
2014-01-03,11:40,-1.3,117,2.5,0.0,45,×
2014-01-03,11:50,-1.3,122,2.3,0.0,45,×
2014-01-03,12:00,-1.2,118,3.1,0.0,45,0
2014-01-03,12:10,-1.5,133,2.4,0.0,45,×
2014-01-03,12:20,-1.8,144,1.7,0.0,45,×
2014-01-03,12:30,-1.7,138,1.8,0.5,45,×
2014-01-03,12:40,-1.4,134,2.0,0.0,45,×
2014-01-03,12:50,-1.0,126,2.0,0.0,45,×
2014-01-03,13:00,-0.9,116,3.7,0.0,45,0
2014-01-03,13:10,-0.8,121,3.3,0.0,45,×
2014-01-03,13:20,-0.7,119,3.0,0.0,45,×
2014-01-03,13:30,-0.5,120,3.1,0.0,45,×
2014-01-03,13:40,-0.7,126,2.2,0.0,45,×
2014-01-03,13:50,-0.8,118,2.9,0.0,45,×
2014-01-03,14:00,-0.6,127,2.3,0.0,45,0
2014-01-03,14:10,-0.7,131,1.7,0.0,44,×
2014-01-03,14:20,-0.5,143,1.8,0.0,44,×
2014-01-03,14:30,-0.4,168,1.6,0.0,44,×
2014-01-03,14:40,-0.2,171,2.4,0.0,44,×
2014-01-03,14:50,-0.2,174,2.6,0.0,44,×
2014-01-03,15:00,-0.3,163,2.8,0.0,44,0
2014-01-03,15:10,-0.3,134,2.1,0.0,44,×
2014-01-03,15:20,-0.4,133,2.1,0.0,44,×
2014-01-03,15:30,-0.4,126,1.9,0.0,44,×
2014-01-03,15:40,-0.4,139,1.6,0.0,44,×
2014-01-03,15:50,-0.5,157,1.4,0.0,44,×
2014-01-03,16:00,-0.7,173,0.9,0.0,44,0
2014-01-03,16:10,-0.9,153,0.9,0.0,44,×
2014-01-03,16:20,-1.0,121,1.0,0.0,44,×
2014-01-03,16:30,-1.1,90,1.4,0.0,44,×
2014-01-03,16:40,-0.9,110,1.4,0.0,44,×
2014-01-03,16:50,-0.9,33,0.5,0.0,44,×
2014-01-03,17:00,-1.0,328,0.6,0.0,44,0
2014-01-03,17:10,-0.8,336,0.9,0.0,44,×
2014-01-03,17:20,-0.8,329,1.3,0.0,44,×
2014-01-03,17:30,-1.1,326,1.5,0.0,44,×
2014-01-03,17:40,-1.2,328,1.9,0.0,44,×
2014-01-03,17:50,-1.2,332,1.5,0.0,44,×
2014-01-03,18:00,-1.2,332,2.0,0.0,44,0
2014-01-03,18:10,-1.2,331,2.0,0.0,44,×
2014-01-03,18:20,-1.7,333,2.1,0.0,44,×
2014-01-03,18:30,-1.8,328,1.5,0.0,44,×
2014-01-03,18:40,-1.9,331,1.7,0.0,44,×
2014-01-03,18:50,-2.1,327,1.9,0.0,44,×
2014-01-03,19:00,-2.1,331,1.9,0.0,44,0
2014-01-03,19:10,-2.0,330,1.2,0.0,44,×
2014-01-03,19:20,-2.0,334,1.3,0.0,44,×
2014-01-03,19:30,-2.0,346,1.2,0.0,44,×
2014-01-03,19:40,-1.8,347,1.4,0.0,44,×
2014-01-03,19:50,-2.0,340,1.6,0.0,44,×
2014-01-03,20:00,-2.3,339,1.5,0.0,44,0
2014-01-03,20:10,-2.2,330,1.3,0.0,44,×
2014-01-03,20:20,-2.1,315,1.1,0.0,44,×
2014-01-03,20:30,-2.0,330,1.0,0.0,44,×
2014-01-03,20:40,-2.0,329,1.0,0.0,44,×
2014-01-03,20:50,-1.8,310,1.0,0.0,44,×
2014-01-03,21:00,-1.9,297,1.0,0.0,44,0
2014-01-03,21:10,-1.9,300,0.7,0.0,44,×
2014-01-03,21:20,-1.8,289,1.2,0.0,44,×
2014-01-03,21:30,-2.1,293,0.9,0.0,44,×
2014-01-03,21:40,-1.8,301,0.8,0.0,44,×
2014-01-03,21:50,-1.7,321,1.0,0.0,43,×
2014-01-03,22:00,-1.7,311,1.1,0.0,43,0
2014-01-03,22:10,-1.7,306,1.3,0.0,43,×
2014-01-03,22:20,-1.7,303,1.2,0.0,43,×
2014-01-03,22:30,-1.7,280,1.7,0.0,43,×
2014-01-03,22:40,-2.5,293,0.8,0.0,43,×
2014-01-03,22:50,-2.1,289,1.0,0.0,43,×
2014-01-03,23:00,-2.1,292,0.7,0.0,43,0
2014-01-03,23:10,-2.5,267,1.1,0.0,43,×
2014-01-03,23:20,-2.7,249,1.1,0.0,43,×
2014-01-03,23:30,-2.9,258,1.1,0.0,43,×
2014-01-03,23:40,-3.1,260,0.8,0.0,43,×
2014-01-03,23:50,-3.4,286,0.8,0.0,43,×
2014-01-04,00:00,-3.3,284,0.9,0.0,43,0
2014-01-04,00:10,-3.8,272,1.1,0.0,43,×
2014-01-04,00:20,-3.9,289,0.7,0.0,43,×
2014-01-04,00:30,-3.7,273,0.9,0.0,43,×
2014-01-04,00:40,-4.0,247,0.8,0.0,43,×
2014-01-04,00:50,-4.3,242,0.8,0.0,43,×
2014-01-04,01:00,-4.0,242,1.0,0.0,43,0
2014-01-04,01:10,-4.1,258,1.1,0.0,43,×
2014-01-04,01:20,-4.2,281,1.0,0.0,43,×
2014-01-04,01:30,-4.2,279,0.9,0.0,43,×
2014-01-04,01:40,-4.5,319,0.6,0.0,43,×
2014-01-04,01:50,-4.2,321,0.6,0.0,43,×
2014-01-04,02:00,-4.1,312,0.6,0.0,43,0
2014-01-04,02:10,-3.8,296,0.9,0.0,43,×
2014-01-04,02:20,-4.3,272,1.1,0.0,43,×
2014-01-04,02:30,-4.5,247,1.2,0.0,43,×
2014-01-04,02:40,-5.0,249,1.1,0.0,43,×
2014-01-04,02:50,-5.4,247,1.5,0.0,43,×
2014-01-04,03:00,-4.8,249,1.6,0.0,43,0
2014-01-04,03:10,-5.1,245,1.8,0.0,43,×
2014-01-04,03:20,-4.9,254,1.7,0.0,43,×
2014-01-04,03:30,-5.1,264,1.7,0.0,43,×
2014-01-04,03:40,-5.2,255,1.5,0.0,43,×
2014-01-04,03:50,-5.3,264,1.7,0.0,43,×
2014-01-04,04:00,-5.8,263,1.8,0.0,43,0
2014-01-04,04:10,-5.6,251,1.9,0.0,43,×
2014-01-04,04:20,-5.7,251,1.9,0.0,43,×
2014-01-04,04:30,-4.6,254,2.1,0.0,43,×
2014-01-04,04:40,-4.9,267,2.6,0.0,43,×
2014-01-04,04:50,-5.6,247,1.6,0.0,43,×
2014-01-04,05:00,-5.6,250,1.6,0.0,43,0
2014-01-04,05:10,-5.8,267,1.6,0.0,43,×
2014-01-04,05:20,-5.4,262,2.0,0.0,42,×
2014-01-04,05:30,-5.7,240,1.2,0.0,42,×
2014-01-04,05:40,-5.6,253,1.5,0.0,42,×
2014-01-04,05:50,-5.4,249,1.7,0.0,42,×
2014-01-04,06:00,-5.6,263,1.7,0.0,42,0
2014-01-04,06:10,-5.6,243,1.1,0.0,42,×
2014-01-04,06:20,-6.0,242,0.8,0.0,42,×
2014-01-04,06:30,-5.9,210,1.1,0.0,42,×
2014-01-04,06:40,-5.9,204,1.6,0.0,42,×
2014-01-04,06:50,-6.0,220,1.1,0.0,42,×
2014-01-04,07:00,-6.1,285,0.5,0.0,42,0
2014-01-04,07:10,-6.2,251,0.4,0.0,42,×
2014-01-04,07:20,-6.4,355,0.3,0.0,42,×
2014-01-04,07:30,-5.7,221,0.6,0.0,42,×
2014-01-04,07:40,-5.4,247,1.2,0.0,42,×
2014-01-04,07:50,-5.2,259,1.6,0.0,42,×
2014-01-04,08:00,-4.7,272,1.8,0.0,42,0
2014-01-04,08:10,-4.6,283,1.3,0.0,42,×
2014-01-04,08:20,-4.5,224,0.6,0.0,42,×
2014-01-04,08:30,-4.3,190,1.2,0.0,42,×
2014-01-04,08:40,-4.1,210,1.4,0.0,42,×
2014-01-04,08:50,-4.1,213,1.1,0.0,42,×
2014-01-04,09:00,-3.6,243,1.3,0.0,42,0
2014-01-04,09:10,-3.4,269,0.6,0.0,42,×
2014-01-04,09:20,-3.4,295,1.0,0.0,42,×
2014-01-04,09:30,-3.5,315,0.8,0.0,42,×
2014-01-04,09:40,-3.3,298,1.4,0.0,42,×
2014-01-04,09:50,-4.2,292,1.9,0.0,42,×
2014-01-04,10:00,-4.5,288,1.4,0.0,42,0
2014-01-04,10:10,-4.3,290,0.6,0.0,42,×
2014-01-04,10:20,-3.4,267,0.7,0.0,42,×
2014-01-04,10:30,-2.9,275,1.6,0.0,42,×
2014-01-04,10:40,-2.4,284,1.3,0.0,42,×
2014-01-04,10:50,-1.8,334,0.7,0.0,42,×
2014-01-04,11:00,-2.5,323,1.2,0.0,42,0
2014-01-04,11:10,-3.0,338,1.0,0.0,42,×
2014-01-04,11:20,-3.7,0,1.2,0.0,42,×
2014-01-04,11:30,-3.9,353,1.1,0.0,42,×
2014-01-04,11:40,-4.3,350,1.4,0.0,42,×
2014-01-04,11:50,-4.2,354,1.7,0.0,42,×
2014-01-04,12:00,-3.6,352,1.6,0.0,42,0
2014-01-04,12:10,-3.9,350,1.3,0.0,42,×
2014-01-04,12:20,-3.6,339,0.9,0.0,42,×
2014-01-04,12:30,-3.7,347,1.4,0.0,42,×
2014-01-04,12:40,-4.0,352,1.1,0.0,42,×
2014-01-04,12:50,-4.0,344,1.0,0.0,42,×
2014-01-04,13:00,-3.5,347,1.1,0.0,42,0
2014-01-04,13:10,-3.4,4,1.1,0.0,42,×
2014-01-04,13:20,-3.5,2,0.6,0.0,42,×
2014-01-04,13:30,-3.8,67,1.4,0.0,42,×
2014-01-04,13:40,-4.3,94,1.5,0.0,42,×
2014-01-04,13:50,-4.0,90,1.3,0.0,42,×
2014-01-04,14:00,-4.0,97,1.0,0.0,42,0
2014-01-04,14:10,-3.8,115,0.8,0.0,42,×
2014-01-04,14:20,-3.2,83,0.7,0.0,42,×
2014-01-04,14:30,-2.5,233,0.3,0.0,42,×
2014-01-04,14:40,-3.0,74,0.7,0.0,42,×
2014-01-04,14:50,-3.5,96,1.7,0.0,42,×
2014-01-04,15:00,-3.2,96,1.2,0.0,42,0
2014-01-04,15:10,-2.6,215,0.3,0.0,42,×
2014-01-04,15:20,-2.4,273,2.1,0.0,42,×
2014-01-04,15:30,-2.6,272,1.8,0.0,42,×
2014-01-04,15:40,-3.0,286,1.2,0.0,42,×
2014-01-04,15:50,-4.1,307,1.3,0.0,42,×
2014-01-04,16:00,-4.8,280,1.6,0.0,43,1
2014-01-04,16:10,-4.9,279,2.4,0.0,44,×
2014-01-04,16:20,-5.0,272,2.9,0.0,45,×
2014-01-04,16:30,-4.9,274,2.5,0.0,47,×
2014-01-04,16:40,-4.6,296,1.8,0.0,48,×
2014-01-04,16:50,-4.6,309,1.4,0.0,48,×
2014-01-04,17:00,-4.7,316,1.2,0.0,49,6
2014-01-04,17:10,-4.7,312,0.9,0.0,50,×
2014-01-04,17:20,-4.9,331,1.1,0.0,50,×
2014-01-04,17:30,-4.8,330,1.1,0.0,51,×
2014-01-04,17:40,-4.6,320,0.8,0.0,52,×
2014-01-04,17:50,-4.7,290,1.1,0.0,53,×
2014-01-04,18:00,-4.7,292,1.1,0.0,53,4
2014-01-04,18:10,-4.7,298,0.9,0.0,53,×
2014-01-04,18:20,-4.7,282,1.5,0.0,53,×
2014-01-04,18:30,-5.1,286,1.8,0.5,54,×
2014-01-04,18:40,-5.2,285,1.6,0.0,55,×
2014-01-04,18:50,-5.1,285,1.7,0.5,57,×
2014-01-04,19:00,-4.9,308,0.9,0.0,58,5
2014-01-04,19:10,-4.8,323,1.6,0.0,59,×
2014-01-04,19:20,-5.1,327,1.6,0.0,59,×
2014-01-04,19:30,-5.1,325,2.3,0.5,59,×
2014-01-04,19:40,-5.1,313,1.4,0.0,59,×
2014-01-04,19:50,-5.3,321,1.7,0.5,60,×
2014-01-04,20:00,-5.3,329,1.7,0.0,60,2
2014-01-04,20:10,-5.2,359,0.6,0.0,60,×
2014-01-04,20:20,-5.4,18,0.6,0.5,60,×
2014-01-04,20:30,-5.4,31,0.7,0.0,59,×
2014-01-04,20:40,-5.5,328,0.5,0.5,59,×
2014-01-04,20:50,-5.4,318,0.9,0.0,60,×
2014-01-04,21:00,-5.4,327,1.4,0.0,60,0
2014-01-04,21:10,-5.4,335,1.5,0.0,60,×
2014-01-04,21:20,-5.5,331,1.5,0.5,61,×
2014-01-04,21:30,-5.6,338,0.7,0.0,61,×
2014-01-04,21:40,-5.5,318,0.7,0.0,60,×
2014-01-04,21:50,-5.7,295,1.6,0.0,60,×
2014-01-04,22:00,-5.8,296,1.4,0.0,60,0
2014-01-04,22:10,-5.9,291,1.5,0.5,60,×
2014-01-04,22:20,-5.8,306,1.4,0.0,60,×
2014-01-04,22:30,-5.7,300,0.9,0.0,60,×
2014-01-04,22:40,-5.8,308,1.1,0.0,60,×
2014-01-04,22:50,-5.7,310,0.9,0.5,60,×
2014-01-04,23:00,-6.1,323,1.0,0.0,60,0
2014-01-04,23:10,-6.2,316,0.8,0.0,60,×
2014-01-04,23:20,-6.4,297,0.6,0.5,60,×
2014-01-04,23:30,-6.8,308,0.5,0.0,60,×
2014-01-04,23:40,-6.5,263,0.8,0.0,60,×
2014-01-04,23:50,-7.5,232,1.3,0.0,60,×
2014-01-05,00:00,-7.9,263,1.0,0.5,60,0
2014-01-05,00:10,-8.2,271,1.1,0.0,59,×
2014-01-05,00:20,-8.3,280,0.7,0.0,59,×
2014-01-05,00:30,-8.5,283,0.6,0.5,59,×
2014-01-05,00:40,-8.0,276,0.6,0.0,59,×
2014-01-05,00:50,-7.4,262,0.7,0.0,59,×
2014-01-05,01:00,-7.4,228,0.6,0.0,59,0
2014-01-05,01:10,-7.5,242,1.0,0.5,59,×
2014-01-05,01:20,-7.6,256,1.4,0.0,59,×
2014-01-05,01:30,-7.6,246,1.4,0.0,59,×
2014-01-05,01:40,-7.7,221,1.1,0.0,59,×
2014-01-05,01:50,-8.0,250,1.1,0.5,59,×
2014-01-05,02:00,-8.3,267,1.3,0.0,59,0
2014-01-05,02:10,-8.7,246,1.4,0.0,59,×
2014-01-05,02:20,-9.1,255,1.4,0.0,59,×
2014-01-05,02:30,-9.1,239,1.1,0.0,59,×
2014-01-05,02:40,-9.1,241,1.0,0.5,59,×
2014-01-05,02:50,-9.5,243,1.0,0.0,59,×
2014-01-05,03:00,-9.6,244,1.4,0.0,59,0
2014-01-05,03:10,-9.4,224,1.0,0.0,59,×
2014-01-05,03:20,-9.3,244,1.0,0.0,59,×
2014-01-05,03:30,-9.3,233,1.0,0.5,58,×
2014-01-05,03:40,-9.2,245,1.1,0.0,58,×
2014-01-05,03:50,-9.4,236,1.3,0.0,58,×
2014-01-05,04:00,-9.6,234,0.9,0.0,58,0