﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2011-01-01,00:10,-1.3,14,0.6,0.0,23,×
2011-01-01,00:20,-1.7,0,0.0,0.0,23,×
2011-01-01,00:30,-1.9,249,0.3,0.0,23,×
2011-01-01,00:40,-2.1,213,0.4,0.0,23,×
2011-01-01,00:50,-2.3,209,0.2,0.0,23,×
2011-01-01,01:00,-2.2,239,0.5,0.0,23,0
2011-01-01,01:10,-2.5,252,0.5,0.0,23,×
2011-01-01,01:20,-1.5,222,0.3,0.0,23,×
2011-01-01,01:30,-1.7,228,0.4,0.0,23,×
2011-01-01,01:40,-2.1,209,0.4,0.0,23,×
2011-01-01,01:50,-1.8,198,0.2,0.0,23,×
2011-01-01,02:00,-1.4,209,0.1,0.0,23,0
2011-01-01,02:10,-1.8,216,0.1,0.0,23,×
2011-01-01,02:20,-1.1,208,0.3,0.0,23,×
2011-01-01,02:30,-1.3,214,0.4,0.0,23,×
2011-01-01,02:40,-1.7,208,0.3,0.0,23,×
2011-01-01,02:50,-1.5,210,0.5,0.0,23,×
2011-01-01,03:00,-1.7,216,0.6,0.0,23,0
2011-01-01,03:10,-1.7,237,0.4,0.0,23,×
2011-01-01,03:20,-2.1,227,0.4,0.0,23,×
2011-01-01,03:30,-1.6,191,0.4,0.0,23,×
2011-01-01,03:40,-1.8,185,0.6,0.0,23,×
2011-01-01,03:50,-1.2,189,0.6,0.0,23,×
2011-01-01,04:00,-1.6,217,0.4,0.0,23,0
2011-01-01,04:10,-1.7,183,0.4,0.0,23,×
2011-01-01,04:20,-1.8,171,0.5,0.0,23,×
2011-01-01,04:30,-1.8,143,0.2,0.0,23,×
2011-01-01,04:40,-1.7,160,0.4,0.0,23,×
2011-01-01,04:50,-1.7,124,0.2,0.0,23,×
2011-01-01,05:00,-1.7,170,0.6,0.0,23,0
2011-01-01,05:10,-2.0,176,0.6,0.0,23,×
2011-01-01,05:20,-1.6,168,0.6,0.0,23,×
2011-01-01,05:30,-1.6,165,0.9,0.0,23,×
2011-01-01,05:40,-1.8,175,0.5,0.0,23,×
2011-01-01,05:50,-1.7,162,0.5,0.0,23,×
2011-01-01,06:00,-1.7,150,0.6,0.0,23,0
2011-01-01,06:10,-2.0,163,0.6,0.0,23,×
2011-01-01,06:20,-1.7,171,0.3,0.0,23,×
2011-01-01,06:30,-2.1,166,0.4,0.0,23,×
2011-01-01,06:40,-1.6,160,0.4,0.0,23,×
2011-01-01,06:50,-1.6,287,0.1,0.0,23,×
2011-01-01,07:00,-2.0,75,0.2,0.0,23,0
2011-01-01,07:10,-1.5,185,0.3,0.0,23,×
2011-01-01,07:20,-1.1,61,0.1,0.0,23,×
2011-01-01,07:30,-1.2,359,0.1,0.0,23,×
2011-01-01,07:40,-1.2,0,0.6,0.0,23,×
2011-01-01,07:50,-1.1,5,0.5,0.0,23,×
2011-01-01,08:00,-1.3,225,0.1,0.0,23,0
2011-01-01,08:10,-0.5,156,0.6,0.0,23,×
2011-01-01,08:20,-0.5,8,1.0,0.0,23,×
2011-01-01,08:30,-0.5,7,0.8,0.0,23,×
2011-01-01,08:40,-0.4,9,1.8,0.0,23,×
2011-01-01,08:50,0.1,9,2.6,0.0,23,×
2011-01-01,09:00,0.2,7,2.6,0.0,23,0
2011-01-01,09:10,0.1,7,2.7,0.0,23,×
2011-01-01,09:20,0.2,6,3.0,0.0,23,×
2011-01-01,09:30,0.5,4,2.9,0.0,23,×
2011-01-01,09:40,0.4,10,2.7,0.0,23,×
2011-01-01,09:50,0.4,10,2.6,0.0,23,×
2011-01-01,10:00,0.5,4,3.4,0.0,23,0
2011-01-01,10:10,0.5,4,3.0,0.0,23,×
2011-01-01,10:20,0.4,5,3.1,0.0,23,×
2011-01-01,10:30,0.5,8,3.2,0.0,23,×
2011-01-01,10:40,0.6,6,3.0,0.0,23,×
2011-01-01,10:50,0.7,6,3.3,0.0,23,×
2011-01-01,11:00,0.7,2,3.1,0.0,23,0
2011-01-01,11:10,0.7,5,3.2,0.0,23,×
2011-01-01,11:20,0.6,9,2.6,0.0,23,×
2011-01-01,11:30,0.8,5,2.7,0.0,23,×
2011-01-01,11:40,0.8,4,3.1,0.0,23,×
2011-01-01,11:50,0.8,4,3.0,0.0,23,×
2011-01-01,12:00,1.2,5,2.2,0.0,23,0
2011-01-01,12:10,1.1,7,3.0,0.0,23,×
2011-01-01,12:20,1.0,2,2.9,0.0,23,×
2011-01-01,12:30,1.1,9,3.5,0.0,23,×
2011-01-01,12:40,0.9,4,3.3,0.0,23,×
2011-01-01,12:50,1.0,7,2.8,0.0,23,×
2011-01-01,13:00,1.1,5,3.5,0.0,23,0
2011-01-01,13:10,1.2,8,2.8,0.0,23,×
2011-01-01,13:20,1.0,7,3.1,0.0,23,×
2011-01-01,13:30,1.2,9,3.4,0.0,23,×
2011-01-01,13:40,1.1,4,1.9,0.0,23,×
2011-01-01,13:50,1.1,7,2.3,0.0,23,×
2011-01-01,14:00,0.8,10,2.8,0.0,23,0
2011-01-01,14:10,0.6,2,2.7,0.0,23,×
2011-01-01,14:20,0.7,5,2.4,0.0,23,×
2011-01-01,14:30,0.4,2,2.9,0.0,23,×
2011-01-01,14:40,0.2,2,3.0,0.0,23,×
2011-01-01,14:50,0.1,5,1.2,0.0,23,×
2011-01-01,15:00,0.4,8,1.9,0.0,23,0
2011-01-01,15:10,0.3,6,2.7,0.0,23,×
2011-01-01,15:20,0.0,359,2.9,0.0,23,×
2011-01-01,15:30,-0.3,3,2.5,0.0,23,×
2011-01-01,15:40,-0.5,359,2.1,0.0,23,×
2011-01-01,15:50,-0.6,354,1.7,0.0,23,×
2011-01-01,16:00,-0.9,350,1.4,0.0,23,0
2011-01-01,16:10,-1.2,354,1.1,0.0,23,×
2011-01-01,16:20,-1.3,352,0.9,0.0,23,×
2011-01-01,16:30,-1.1,353,2.0,0.0,23,×
2011-01-01,16:40,-1.3,352,1.2,0.0,23,×
2011-01-01,16:50,-1.6,337,0.8,0.0,23,×
2011-01-01,17:00,-1.6,319,0.4,0.0,23,0
2011-01-01,17:10,-1.8,248,0.2,0.0,23,×
2011-01-01,17:20,-1.8,314,0.3,0.0,23,×
2011-01-01,17:30,-2.0,348,0.5,0.0,23,×
2011-01-01,17:40,-2.1,350,0.7,0.0,23,×
2011-01-01,17:50,-1.8,341,0.6,0.0,23,×
2011-01-01,18:00,-1.8,326,0.7,0.0,23,0
2011-01-01,18:10,-2.1,261,0.4,0.0,23,×
2011-01-01,18:20,-2.7,252,0.3,0.0,23,×
2011-01-01,18:30,-3.0,260,0.3,0.0,23,×
2011-01-01,18:40,-2.9,234,0.2,0.0,23,×
2011-01-01,18:50,-2.6,197,0.2,0.0,23,×
2011-01-01,19:00,-3.1,202,0.3,0.0,23,0
2011-01-01,19:10,-2.4,211,0.2,0.0,23,×
2011-01-01,19:20,-2.5,258,0.2,0.0,23,×
2011-01-01,19:30,-2.5,227,0.3,0.0,23,×
2011-01-01,19:40,-2.6,248,0.4,0.0,23,×
2011-01-01,19:50,-2.7,200,0.3,0.0,23,×
2011-01-01,20:00,-2.5,171,0.6,0.0,23,0
2011-01-01,20:10,-2.5,246,0.2,0.0,23,×
2011-01-01,20:20,-2.6,222,0.4,0.0,23,×
2011-01-01,20:30,-2.4,351,0.1,0.0,23,×
2011-01-01,20:40,-2.2,212,0.3,0.0,23,×
2011-01-01,20:50,-2.2,218,0.3,0.0,23,×
2011-01-01,21:00,-1.8,251,0.2,0.0,23,0
2011-01-01,21:10,-1.2,3,0.3,0.0,23,×
2011-01-01,21:20,-1.3,356,0.7,0.0,23,×
2011-01-01,21:30,-1.0,344,0.7,0.0,23,×
2011-01-01,21:40,-1.0,354,1.3,0.0,23,×
2011-01-01,21:50,-1.3,350,1.2,0.0,23,×
2011-01-01,22:00,-1.4,354,1.7,0.0,23,0
2011-01-01,22:10,-1.6,350,1.2,0.0,23,×
2011-01-01,22:20,-2.0,288,0.2,0.0,23,×
2011-01-01,22:30,-1.9,317,0.3,0.0,23,×
2011-01-01,22:40,-2.0,348,0.7,0.0,23,×
2011-01-01,22:50,-2.2,317,0.3,0.0,23,×
2011-01-01,23:00,-2.2,270,0.2,0.0,23,0
2011-01-01,23:10,-2.7,246,0.3,0.0,23,×
2011-01-01,23:20,-3.3,231,0.2,0.0,23,×
2011-01-01,23:30,-2.5,299,0.3,0.0,23,×
2011-01-01,23:40,-2.9,270,0.4,0.0,23,×
2011-01-01,23:50,-3.2,224,0.4,0.0,23,×
2011-01-02,00:00,-3.2,249,0.3,0.0,23,0
2011-01-02,00:10,-3.0,224,0.3,0.0,23,×
2011-01-02,00:20,-3.2,268,0.3,0.0,23,×
2011-01-02,00:30,-3.2,228,0.4,0.0,23,×
2011-01-02,00:40,-3.0,207,0.2,0.0,23,×
2011-01-02,00:50,-3.2,257,0.3,0.0,23,×
2011-01-02,01:00,-3.0,236,0.4,0.0,23,0
2011-01-02,01:10,-3.3,230,0.3,0.0,23,×
2011-01-02,01:20,-3.0,274,0.2,0.0,23,×
2011-01-02,01:30,-2.9,287,0.4,0.0,23,×
2011-01-02,01:40,-2.6,271,0.4,0.0,23,×
2011-01-02,01:50,-3.2,241,0.4,0.0,23,×
2011-01-02,02:00,-3.1,250,0.4,0.0,23,0
2011-01-02,02:10,-3.2,243,0.2,0.0,23,×
2011-01-02,02:20,-2.8,195,0.3,0.0,23,×
2011-01-02,02:30,-3.2,203,0.4,0.0,23,×
2011-01-02,02:40,-3.2,243,0.3,0.0,23,×
2011-01-02,02:50,-3.5,254,0.2,0.0,23,×
2011-01-02,03:00,-3.7,213,0.4,0.0,23,0
2011-01-02,03:10,-3.3,243,0.2,0.0,23,×
2011-01-02,03:20,-3.2,228,0.3,0.0,23,×
2011-01-02,03:30,-3.9,228,0.5,0.0,23,×
2011-01-02,03:40,-3.5,203,0.2,0.0,23,×
2011-01-02,03:50,-3.1,213,0.4,0.0,23,×
2011-01-02,04:00,-2.7,225,0.4,0.0,23,0
2011-01-02,04:10,-3.4,216,0.3,0.0,23,×
2011-01-02,04:20,-3.3,224,0.4,0.0,23,×
2011-01-02,04:30,-3.5,227,0.3,0.0,23,×
2011-01-02,04:40,-3.7,228,0.4,0.0,23,×
2011-01-02,04:50,-3.6,233,0.4,0.0,23,×
2011-01-02,05:00,-3.4,233,0.3,0.0,23,0
2011-01-02,05:10,-3.5,238,0.4,0.0,23,×
2011-01-02,05:20,-3.8,204,0.3,0.0,23,×
2011-01-02,05:30,-3.6,281,0.2,0.0,23,×
2011-01-02,05:40,-3.5,242,0.4,0.0,23,×
2011-01-02,05:50,-3.7,242,0.2,0.0,23,×
2011-01-02,06:00,-3.8,264,0.2,0.0,23,0
2011-01-02,06:10,-3.8,236,0.1,0.0,23,×
2011-01-02,06:20,-3.6,243,0.3,0.0,23,×
2011-01-02,06:30,-3.7,242,0.3,0.0,23,×
2011-01-02,06:40,-3.1,245,0.4,0.0,23,×
2011-01-02,06:50,-2.9,258,0.3,0.0,23,×
2011-01-02,07:00,-3.0,251,0.3,0.0,23,0
2011-01-02,07:10,-2.9,239,0.3,0.0,23,×
2011-01-02,07:20,-2.7,244,0.3,0.0,23,×
2011-01-02,07:30,-2.2,359,0.5,0.0,23,×
2011-01-02,07:40,-2.1,198,0.1,0.0,23,×
2011-01-02,07:50,-2.0,345,0.3,0.0,23,×
2011-01-02,08:00,-2.1,4,0.3,0.0,23,0
2011-01-02,08:10,-2.1,15,0.7,0.0,23,×
2011-01-02,08:20,-2.0,45,0.0,0.0,23,×
2011-01-02,08:30,-1.9,359,0.4,0.0,23,×
2011-01-02,08:40,-1.9,353,0.8,0.0,23,×
2011-01-02,08:50,-2.0,4,0.8,0.0,23,×
2011-01-02,09:00,-1.8,352,0.6,0.0,23,0
2011-01-02,09:10,-1.8,359,0.6,0.0,23,×
2011-01-02,09:20,-1.6,6,0.6,0.0,23,×
2011-01-02,09:30,-1.5,6,1.8,0.0,23,×
2011-01-02,09:40,-1.6,358,2.0,0.0,23,×
2011-01-02,09:50,-1.4,353,1.7,0.0,23,×
2011-01-02,10:00,-1.5,354,2.1,0.0,23,0
2011-01-02,10:10,-1.2,354,1.5,0.0,23,×
2011-01-02,10:20,-0.8,9,1.5,0.0,23,×
2011-01-02,10:30,-0.9,4,1.9,0.0,23,×
2011-01-02,10:40,-0.9,357,1.6,0.0,23,×
2011-01-02,10:50,-1.1,0,1.1,0.0,23,×
2011-01-02,11:00,-1.1,3,1.3,0.0,23,0
2011-01-02,11:10,-1.0,359,1.3,0.0,23,×
2011-01-02,11:20,-1.1,10,1.1,0.0,23,×
2011-01-02,11:30,-0.8,4,1.0,0.0,23,×
2011-01-02,11:40,-0.4,4,1.5,0.0,23,×
2011-01-02,11:50,-0.4,355,1.3,0.0,23,×
2011-01-02,12:00,-0.4,4,1.0,0.0,23,0
2011-01-02,12:10,-0.2,353,1.8,0.0,23,×
2011-01-02,12:20,-0.3,352,1.1,0.0,23,×
2011-01-02,12:30,-0.3,1,1.7,0.0,23,×
2011-01-02,12:40,-0.1,357,1.7,0.0,23,×
2011-01-02,12:50,-0.2,8,1.4,0.0,23,×
2011-01-02,13:00,-0.1,359,1.8,0.0,23,0
2011-01-02,13:10,0.1,4,1.7,0.0,23,×
2011-01-02,13:20,0.1,29,0.7,0.0,23,×
2011-01-02,13:30,0.0,46,0.4,0.0,23,×
2011-01-02,13:40,-0.1,21,0.4,0.0,23,×
2011-01-02,13:50,0.1,19,0.5,0.0,23,×
2011-01-02,14:00,0.2,70,0.1,0.0,23,0
2011-01-02,14:10,0.3,25,0.6,0.0,23,×
2011-01-02,14:20,0.4,73,0.2,0.0,23,×
2011-01-02,14:30,0.3,354,0.3,0.0,23,×
2011-01-02,14:40,0.1,12,0.4,0.0,23,×
2011-01-02,14:50,0.1,354,0.1,0.0,23,×
2011-01-02,15:00,-0.2,154,0.7,0.0,23,0
2011-01-02,15:10,-0.3,122,0.3,0.0,23,×
2011-01-02,15:20,-0.4,156,0.5,0.0,23,×
2011-01-02,15:30,-0.3,133,0.3,0.0,23,×
2011-01-02,15:40,-0.1,45,0.4,0.0,23,×
2011-01-02,15:50,-0.6,9,2.5,0.0,23,×
2011-01-02,16:00,-1.1,10,2.7,0.0,23,0
2011-01-02,16:10,-1.1,9,0.7,0.0,23,×
2011-01-02,16:20,-1.1,139,0.5,0.0,23,×
2011-01-02,16:30,-1.0,24,0.4,0.0,23,×
2011-01-02,16:40,-0.9,18,1.4,0.0,23,×
2011-01-02,16:50,-0.8,19,0.6,0.0,23,×
2011-01-02,17:00,-0.9,27,0.5,0.0,23,0
2011-01-02,17:10,-0.7,128,0.1,0.0,23,×
2011-01-02,17:20,-0.6,358,0.3,0.0,23,×
2011-01-02,17:30,-0.5,182,0.4,0.0,23,×
2011-01-02,17:40,-0.3,185,0.6,0.0,23,×
2011-01-02,17:50,-0.3,219,0.4,0.0,23,×
2011-01-02,18:00,-0.1,173,0.1,0.0,23,0
2011-01-02,18:10,0.0,209,0.5,0.0,23,×
2011-01-02,18:20,0.1,213,0.5,0.0,23,×
2011-01-02,18:30,0.0,253,0.4,0.0,23,×
2011-01-02,18:40,0.1,213,0.9,0.0,23,×
2011-01-02,18:50,0.1,224,1.2,0.0,23,×
2011-01-02,19:00,0.1,211,0.6,0.0,23,0
2011-01-02,19:10,0.1,219,0.6,0.0,23,×
2011-01-02,19:20,0.1,238,0.6,0.0,23,×
2011-01-02,19:30,0.1,203,0.9,0.0,22,×
2011-01-02,19:40,0.0,236,0.6,0.0,22,×
2011-01-02,19:50,0.0,321,0.4,0.0,22,×
2011-01-02,20:00,0.1,238,0.9,0.0,22,0
2011-01-02,20:10,0.0,191,0.5,0.0,22,×
2011-01-02,20:20,0.1,231,0.6,0.0,22,×
2011-01-02,20:30,0.0,229,0.6,0.0,22,×
2011-01-02,20:40,-0.2,239,0.7,0.0,22,×
2011-01-02,20:50,0.0,223,1.0,0.0,22,×
2011-01-02,21:00,-0.2,240,0.5,0.0,22,0
2011-01-02,21:10,-0.3,244,0.7,0.0,22,×
2011-01-02,21:20,-0.3,239,1.1,0.0,22,×
2011-01-02,21:30,-0.3,242,0.7,0.0,22,×
2011-01-02,21:40,-0.5,249,0.9,0.0,22,×
2011-01-02,21:50,-0.5,263,0.5,0.0,22,×
2011-01-02,22:00,-0.8,236,0.6,0.0,22,0
2011-01-02,22:10,-0.7,227,1.4,0.0,22,×
2011-01-02,22:20,-0.8,245,0.5,0.0,22,×
2011-01-02,22:30,-1.0,243,1.1,0.0,23,×
2011-01-02,22:40,-1.0,248,0.7,0.0,22,×
2011-01-02,22:50,-1.4,255,0.5,0.0,25,×
2011-01-02,23:00,-1.8,336,0.3,0.0,26,4
2011-01-02,23:10,-1.8,241,0.8,0.0,27,×
2011-01-02,23:20,-1.4,235,1.2,0.0,27,×
2011-01-02,23:30,-1.2,265,0.7,0.0,27,×
2011-01-02,23:40,-1.7,8,1.1,0.0,29,×
2011-01-02,23:50,-1.8,20,0.3,0.0,29,×
2011-01-03,00:00,-1.9,3,0.9,0.0,28,2
2011-01-03,00:10,-1.9,255,0.1,0.0,28,×
2011-01-03,00:20,-1.8,244,0.0,0.0,28,×
2011-01-03,00:30,-1.8,12,0.9,0.0,28,×
2011-01-03,00:40,-1.9,230,0.3,0.0,28,×
2011-01-03,00:50,-1.9,66,0.5,0.0,28,×
2011-01-03,01:00,-2.3,106,0.7,0.5,28,0
2011-01-03,01:10,-2.5,246,0.3,0.0,28,×
2011-01-03,01:20,-2.4,259,0.3,0.0,28,×
2011-01-03,01:30,-2.9,262,0.4,0.0,28,×
2011-01-03,01:40,-2.5,78,0.0,0.0,28,×
2011-01-03,01:50,-2.7,213,0.2,0.0,28,×
2011-01-03,02:00,-2.8,338,0.1,0.0,28,0
2011-01-03,02:10,-3.3,247,0.2,0.0,28,×
2011-01-03,02:20,-3.3,214,0.2,0.0,28,×
2011-01-03,02:30,-3.1,118,0.2,0.0,28,×
2011-01-03,02:40,-3.2,285,0.3,0.0,28,×
2011-01-03,02:50,-3.0,312,0.2,0.0,28,×
2011-01-03,03:00,-2.8,263,0.1,0.0,28,0
2011-01-03,03:10,-3.2,225,0.0,0.0,28,×
2011-01-03,03:20,-3.6,15,0.1,0.0,28,×
2011-01-03,03:30,-3.9,304,0.2,0.0,28,×
2011-01-03,03:40,-3.1,214,0.2,0.0,27,×
2011-01-03,03:50,-3.7,216,0.3,0.0,27,×
2011-01-03,04:00,-3.1,233,0.4,0.0,27,0
2011-01-03,04:10,-3.2,231,0.6,0.0,27,×
2011-01-03,04:20,-3.6,239,0.3,0.0,27,×
2011-01-03,04:30,-3.8,225,0.0,0.0,27,×
2011-01-03,04:40,-3.6,49,0.1,0.0,27,×
2011-01-03,04:50,-4.1,201,0.1,0.0,27,×
2011-01-03,05:00,-4.0,214,0.4,0.0,27,0
2011-01-03,05:10,-4.2,223,0.4,0.0,27,×
2011-01-03,05:20,-4.3,321,0.1,0.0,27,×
2011-01-03,05:30,-3.8,257,0.3,0.0,27,×
2011-01-03,05:40,-2.9,263,0.2,0.0,27,×
2011-01-03,05:50,-3.8,203,0.2,0.0,27,×
2011-01-03,06:00,-3.7,267,0.2,0.0,27,0
2011-01-03,06:10,-3.3,239,0.3,0.0,27,×
2011-01-03,06:20,-3.6,227,0.1,0.0,27,×
2011-01-03,06:30,-3.9,157,0.3,0.0,27,×
2011-01-03,06:40,-4.1,144,0.0,0.0,27,×
2011-01-03,06:50,-4.3,210,0.6,0.0,27,×
2011-01-03,07:00,-4.1,177,0.9,0.0,27,0
2011-01-03,07:10,-3.9,90,0.2,0.0,27,×
2011-01-03,07:20,-3.7,179,0.1,0.0,27,×
2011-01-03,07:30,-3.6,234,0.4,0.0,27,×
2011-01-03,07:40,-3.3,239,0.4,0.0,27,×
2011-01-03,07:50,-2.6,272,0.2,0.0,27,×
2011-01-03,08:00,-2.5,177,0.3,0.0,27,0
2011-01-03,08:10,-2.0,202,0.5,0.0,27,×
2011-01-03,08:20,-1.7,214,0.8,0.0,27,×
2011-01-03,08:30,-1.5,173,0.5,0.0,27,×
2011-01-03,08:40,-1.5,180,0.4,0.0,27,×
2011-01-03,08:50,-1.3,170,0.7,0.0,27,×
2011-01-03,09:00,-1.2,159,0.7,0.0,27,0
2011-01-03,09:10,-0.7,154,0.7,0.0,27,×
2011-01-03,09:20,-1.1,112,1.0,0.0,27,×
2011-01-03,09:30,-1.0,104,0.6,0.0,27,×
2011-01-03,09:40,-0.4,112,0.4,0.0,27,×
2011-01-03,09:50,-0.4,93,0.8,0.0,27,×
2011-01-03,10:00,-0.3,98,0.7,0.0,27,0
2011-01-03,10:10,0.0,91,0.8,0.0,27,×
2011-01-03,10:20,0.7,247,0.3,0.0,27,×
2011-01-03,10:30,0.2,84,0.7,0.0,27,×
2011-01-03,10:40,0.8,270,0.3,0.0,27,×
2011-01-03,10:50,1.4,254,0.7,0.0,26,×
2011-01-03,11:00,1.1,269,0.7,0.0,26,0
2011-01-03,11:10,0.6,285,0.6,0.0,26,×
2011-01-03,11:20,0.8,238,1.1,0.0,26,×
2011-01-03,11:30,1.2,233,1.8,0.0,26,×
2011-01-03,11:40,1.0,243,2.0,0.0,26,×
2011-01-03,11:50,1.0,248,1.4,0.0,26,×
2011-01-03,12:00,0.9,247,1.2,0.0,26,0
2011-01-03,12:10,0.7,352,0.5,0.0,26,×
2011-01-03,12:20,0.7,310,0.2,0.0,25,×
2011-01-03,12:30,0.8,300,0.3,0.0,25,×
2011-01-03,12:40,0.8,244,0.7,0.0,25,×
2011-01-03,12:50,0.8,230,1.6,0.0,25,×
2011-01-03,13:00,0.7,237,2.1,0.0,25,0
2011-01-03,13:10,1.3,236,1.4,0.0,25,×
2011-01-03,13:20,1.8,230,1.3,0.0,25,×
2011-01-03,13:30,1.7,234,2.2,0.0,25,×
2011-01-03,13:40,1.8,240,1.2,0.0,25,×
2011-01-03,13:50,1.9,231,1.9,0.0,25,×
2011-01-03,14:00,1.9,256,1.1,0.0,25,0
2011-01-03,14:10,1.7,221,1.1,0.0,25,×
2011-01-03,14:20,1.2,189,0.2,0.0,25,×
2011-01-03,14:30,1.3,125,0.9,0.0,25,×
2011-01-03,14:40,1.3,139,1.5,0.0,25,×
2011-01-03,14:50,1.1,193,1.2,0.0,25,×
2011-01-03,15:00,0.8,180,1.3,0.0,25,0
2011-01-03,15:10,0.6,150,1.2,0.0,25,×
2011-01-03,15:20,0.6,159,1.0,0.0,25,×
2011-01-03,15:30,0.6,188,0.9,0.0,25,×
2011-01-03,15:40,0.5,186,0.8,0.0,25,×
2011-01-03,15:50,0.4,212,1.6,0.0,25,×
2011-01-03,16:00,0.3,238,0.9,0.0,25,0
2011-01-03,16:10,0.4,221,0.6,0.0,25,×
2011-01-03,16:20,0.1,210,0.2,0.0,25,×
2011-01-03,16:30,0.0,335,0.3,0.0,25,×
2011-01-03,16:40,-0.6,16,0.9,0.0,25,×
2011-01-03,16:50,-0.8,0,0.4,0.0,25,×
2011-01-03,17:00,-0.9,308,0.3,0.0,25,0
2011-01-03,17:10,-0.8,15,0.6,0.0,25,×
2011-01-03,17:20,-0.8,172,0.3,0.0,25,×
2011-01-03,17:30,-0.8,225,0.5,0.0,25,×
2011-01-03,17:40,-0.8,217,0.3,0.0,25,×
2011-01-03,17:50,-0.8,177,0.4,0.0,25,×
2011-01-03,18:00,-1.0,357,0.4,0.0,25,0
2011-01-03,18:10,-1.0,331,0.3,0.0,25,×
2011-01-03,18:20,-1.0,234,0.2,0.0,25,×
2011-01-03,18:30,-0.9,242,0.5,0.0,26,×
2011-01-03,18:40,-1.0,27,0.1,0.0,27,×
2011-01-03,18:50,-1.3,270,0.0,0.0,27,×
2011-01-03,19:00,-1.3,238,0.4,0.0,28,3
2011-01-03,19:10,-1.7,207,0.9,0.0,28,×
2011-01-03,19:20,-1.6,221,0.7,0.0,28,×
2011-01-03,19:30,-1.6,224,0.4,0.0,27,×
2011-01-03,19:40,-1.6,351,0.4,0.0,27,×
2011-01-03,19:50,-1.7,327,0.4,0.0,27,×
2011-01-03,20:00,-1.9,248,0.2,0.0,27,0
2011-01-03,20:10,-1.9,304,0.2,0.0,27,×
2011-01-03,20:20,-2.0,287,0.2,0.0,27,×
2011-01-03,20:30,-2.2,261,0.2,0.0,27,×
2011-01-03,20:40,-2.1,180,0.0,0.0,27,×
2011-01-03,20:50,-2.3,213,0.2,0.0,27,×
2011-01-03,21:00,-1.9,359,0.1,0.0,27,0
2011-01-03,21:10,-1.9,232,0.7,0.0,27,×
2011-01-03,21:20,-2.1,236,0.7,0.0,27,×
2011-01-03,21:30,-2.1,260,0.2,0.0,27,×
2011-01-03,21:40,-2.4,233,0.2,0.0,27,×
2011-01-03,21:50,-2.9,195,0.5,0.0,27,×
2011-01-03,22:00,-3.0,251,0.0,0.0,27,0
2011-01-03,22:10,-3.1,196,0.1,0.0,27,×
2011-01-03,22:20,-3.2,233,0.1,0.0,27,×
2011-01-03,22:30,-3.1,180,0.1,0.0,27,×
2011-01-03,22:40,-3.2,269,0.1,0.0,27,×
2011-01-03,22:50,-3.3,195,0.2,0.0,27,×
2011-01-03,23:00,-3.8,164,0.2,0.0,27,0
2011-01-03,23:10,-3.7,139,0.0,0.0,27,×
2011-01-03,23:20,-3.5,185,0.1,0.0,27,×
2011-01-03,23:30,-3.4,148,0.3,0.0,27,×
2011-01-03,23:40,-3.2,166,0.1,0.0,27,×
2011-01-03,23:50,-3.2,148,0.1,0.0,27,×
2011-01-04,00:00,-2.8,247,0.2,0.0,27,0
2011-01-04,00:10,-2.3,33,0.1,0.0,27,×
2011-01-04,00:20,-2.1,89,0.0,0.0,27,×
2011-01-04,00:30,-2.9,120,0.3,0.0,27,×
2011-01-04,00:40,-2.9,197,0.1,0.0,27,×
2011-01-04,00:50,-2.9,240,0.1,0.0,27,×
2011-01-04,01:00,-2.4,228,0.3,0.0,27,0
2011-01-04,01:10,-2.7,153,0.0,0.0,27,×
2011-01-04,01:20,-2.9,214,0.1,0.0,27,×
2011-01-04,01:30,-2.8,241,0.3,0.0,27,×
2011-01-04,01:40,-3.0,187,0.2,0.0,27,×
2011-01-04,01:50,-2.8,229,0.4,0.0,27,×
2011-01-04,02:00,-2.6,239,0.3,0.0,27,0
2011-01-04,02:10,-2.4,249,0.2,0.0,27,×
2011-01-04,02:20,-2.2,245,0.1,0.0,27,×
2011-01-04,02:30,-2.0,255,0.1,0.0,27,×
2011-01-04,02:40,-2.2,197,0.0,0.0,27,×
2011-01-04,02:50,-1.7,26,0.0,0.0,27,×
2011-01-04,03:00,-1.3,273,0.2,0.0,27,0
2011-01-04,03:10,-1.4,252,0.4,0.0,27,×
2011-01-04,03:20,-1.0,239,0.6,0.0,27,×
2011-01-04,03:30,-0.6,226,1.0,0.0,27,×
2011-01-04,03:40,-0.8,247,0.9,0.0,27,×
2011-01-04,03:50,-1.5,275,0.2,0.0,27,×
2011-01-04,04:00,-1.6,256,0.3,0.0,27,0
2011-01-04,04:10,-1.6,296,0.1,0.0,27,×
2011-01-04,04:20,-1.6,272,0.3,0.0,26,×
2011-01-04,04:30,-1.7,256,0.1,0.0,26,×
2011-01-04,04:40,-1.5,263,0.3,0.0,26,×
2011-01-04,04:50,-1.5,248,0.6,0.0,26,×
2011-01-04,05:00,-1.3,249,0.5,0.0,26,0
2011-01-04,05:10,-1.5,245,0.4,0.0,26,×
2011-01-04,05:20,-1.1,359,0.5,0.0,26,×
2011-01-04,05:30,-1.1,348,0.4,0.0,26,×
2011-01-04,05:40,-1.3,355,0.5,0.0,26,×
2011-01-04,05:50,-1.5,1,0.4,0.0,26,×
2011-01-04,06:00,-1.7,348,0.4,0.0,26,0
2011-01-04,06:10,-1.7,333,0.3,0.0,26,×
2011-01-04,06:20,-1.7,304,0.1,0.0,26,×
2011-01-04,06:30,-1.7,238,0.3,0.0,26,×
2011-01-04,06:40,-1.7,221,0.5,0.0,26,×
2011-01-04,06:50,-1.8,224,0.4,0.0,26,×
2011-01-04,07:00,-1.9,233,0.5,0.0,26,0
2011-01-04,07:10,-1.9,259,0.4,0.0,26,×
2011-01-04,07:20,-1.9,66,0.3,0.0,26,×
2011-01-04,07:30,-1.9,281,0.1,0.0,26,×
2011-01-04,07:40,-1.9,270,0.1,0.0,26,×
2011-01-04,07:50,-1.9,179,0.1,0.0,26,×
2011-01-04,08:00,-1.5,298,0.3,0.0,26,0
2011-01-04,08:10,-1.2,287,0.2,0.0,26,×
2011-01-04,08:20,-1.0,235,0.9,0.0,26,×
2011-01-04,08:30,-0.9,231,0.9,0.0,26,×
2011-01-04,08:40,-0.7,249,0.5,0.0,26,×
2011-01-04,08:50,-0.6,241,0.8,0.0,26,×
2011-01-04,09:00,-0.5,232,1.0,0.0,26,0
2011-01-04,09:10,-0.3,239,0.9,0.0,26,×
2011-01-04,09:20,-0.3,235,0.3,0.0,26,×
2011-01-04,09:30,-0.2,256,0.4,0.0,26,×
2011-01-04,09:40,-0.4,244,0.8,0.0,26,×
2011-01-04,09:50,0.0,245,0.5,0.0,26,×
2011-01-04,10:00,0.1,241,0.2,0.0,26,0
2011-01-04,10:10,0.0,355,0.1,0.0,26,×
2011-01-04,10:20,0.1,344,0.3,0.0,26,×
2011-01-04,10:30,-0.1,44,0.0,0.0,26,×
2011-01-04,10:40,-0.1,8,0.5,0.0,26,×
2011-01-04,10:50,0.1,6,0.3,0.0,26,×
2011-01-04,11:00,-0.2,20,0.6,0.0,26,0
2011-01-04,11:10,-0.5,22,1.2,0.0,26,×
2011-01-04,11:20,-0.4,20,1.0,0.0,26,×
2011-01-04,11:30,-0.4,25,0.3,0.0,26,×
2011-01-04,11:40,-0.4,145,0.1,0.0,26,×
2011-01-04,11:50,-0.4,15,0.5,0.0,26,×
2011-01-04,12:00,-0.3,3,0.1,0.0,25,0
2011-01-04,12:10,-0.1,243,0.0,0.0,25,×
2011-01-04,12:20,-0.3,7,1.1,0.0,25,×
2011-01-04,12:30,0.0,8,1.8,0.0,25,×
2011-01-04,12:40,0.2,6,1.5,0.0,25,×
2011-01-04,12:50,0.8,8,1.5,0.0,25,×
2011-01-04,13:00,0.5,10,1.3,0.0,25,0
2011-01-04,13:10,0.4,11,2.1,0.0,25,×
2011-01-04,13:20,0.7,13,1.5,0.0,25,×
2011-01-04,13:30,0.4,13,2.1,0.0,25,×
2011-01-04,13:40,0.2,8,2.6,0.0,25,×
2011-01-04,13:50,0.3,11,1.7,0.0,25,×
2011-01-04,14:00,0.2,12,0.7,0.0,25,0
2011-01-04,14:10,1.0,359,0.5,0.0,25,×
2011-01-04,14:20,0.9,246,0.6,0.0,25,×
2011-01-04,14:30,0.4,233,1.1,0.0,25,×
2011-01-04,14:40,0.2,238,1.3,0.0,25,×
2011-01-04,14:50,0.4,252,0.6,0.0,25,×
2011-01-04,15:00,0.0,241,1.3,0.0,25,0
2011-01-04,15:10,-0.2,233,1.3,0.0,25,×
2011-01-04,15:20,-0.3,234,1.8,0.0,25,×
2011-01-04,15:30,-0.3,253,0.8,0.0,25,×
2011-01-04,15:40,-0.5,278,0.4,0.0,25,×
2011-01-04,15:50,-0.6,262,0.5,0.0,25,×
2011-01-04,16:00,-0.4,242,1.0,0.0,25,0
2011-01-04,16:10,-0.4,241,0.7,0.0,25,×
2011-01-04,16:20,-0.6,251,0.4,0.0,25,×
2011-01-04,16:30,-0.8,223,0.3,0.0,25,×
2011-01-04,16:40,-1.2,239,0.1,0.0,25,×
2011-01-04,16:50,-1.1,206,0.0,0.0,25,×
2011-01-04,17:00,-1.0,357,0.2,0.0,25,0
2011-01-04,17:10,-2.1,329,0.2,0.0,27,×
2011-01-04,17:20,-2.0,217,0.8,0.0,28,×
2011-01-04,17:30,-2.2,65,0.1,0.0,28,×
2011-01-04,17:40,-2.1,233,0.4,0.0,28,×
2011-01-04,17:50,-2.2,220,0.9,0.0,28,×
2011-01-04,18:00,-2.0,232,1.2,0.0,28,3
2011-01-04,18:10,-1.7,234,1.0,0.0,28,×
2011-01-04,18:20,-1.8,227,0.5,0.0,27,×
2011-01-04,18:30,-1.9,111,1.0,0.0,27,×
2011-01-04,18:40,-2.0,101,1.5,0.0,27,×
2011-01-04,18:50,-1.8,102,1.3,0.0,27,×
2011-01-04,19:00,-1.9,357,0.3,0.0,27,0
2011-01-04,19:10,-1.9,325,0.7,0.0,27,×
2011-01-04,19:20,-2.1,291,0.3,0.0,28,×
2011-01-04,19:30,-2.6,123,0.5,0.0,29,×
2011-01-04,19:40,-2.9,119,1.5,0.0,28,×
2011-01-04,19:50,-3.0,107,1.0,0.0,29,×
2011-01-04,20:00,-3.0,137,0.6,0.0,29,2
2011-01-04,20:10,-3.2,151,0.6,0.0,30,×
2011-01-04,20:20,-3.3,159,0.5,0.0,29,×
2011-01-04,20:30,-3.3,136,0.2,0.0,30,×
2011-01-04,20:40,-3.3,203,0.7,0.0,30,×
2011-01-04,20:50,-3.4,203,1.1,0.5,30,×
2011-01-04,21:00,-3.3,180,0.9,0.0,30,1
2011-01-04,21:10,-3.4,144,1.2,0.0,30,×
2011-01-04,21:20,-3.7,169,1.1,0.0,30,×
2011-01-04,21:30,-3.6,170,0.7,0.5,30,×
2011-01-04,21:40,-3.7,180,0.9,0.0,30,×
2011-01-04,21:50,-3.6,156,0.8,0.0,29,×
2011-01-04,22:00,-3.5,171,0.9,0.0,29,0
2011-01-04,22:10,-3.5,187,0.9,0.0,29,×
2011-01-04,22:20,-3.4,200,0.9,0.0,29,×
2011-01-04,22:30,-3.4,152,1.0,0.0,29,×
2011-01-04,22:40,-3.4,149,1.2,0.0,29,×
2011-01-04,22:50,-3.5,181,0.8,0.0,29,×
2011-01-04,23:00,-3.6,158,0.9,0.0,29,0
2011-01-04,23:10,-3.5,156,1.0,0.0,29,×
2011-01-04,23:20,-3.7,155,1.1,0.0,29,×
2011-01-04,23:30,-3.7,174,0.9,0.0,29,×
2011-01-04,23:40,-3.8,153,1.0,0.0,29,×
2011-01-04,23:50,-3.9,152,1.0,0.0,29,×
2011-01-05,00:00,-3.9,142,1.5,0.0,29,0
2011-01-05,00:10,-4.0,156,1.0,0.0,29,×
2011-01-05,00:20,-4.0,211,1.2,0.0,29,×
2011-01-05,00:30,-4.1,177,0.8,0.0,29,×
2011-01-05,00:40,-4.2,198,0.9,0.0,29,×
2011-01-05,00:50,-4.1,222,1.1,0.0,29,×
2011-01-05,01:00,-4.1,197,1.3,0.0,29,0
2011-01-05,01:10,-4.0,180,0.5,0.0,29,×
2011-01-05,01:20,-3.9,192,0.9,0.0,29,×
2011-01-05,01:30,-4.0,179,1.0,0.0,29,×
2011-01-05,01:40,-4.2,171,1.1,0.0,29,×
2011-01-05,01:50,-4.4,192,1.5,0.0,29,×
2011-01-05,02:00,-4.3,179,1.3,0.0,29,0
2011-01-05,02:10,-4.2,177,0.9,0.0,29,×
2011-01-05,02:20,-4.4,164,1.1,0.0,29,×
2011-01-05,02:30,-4.3,184,1.3,0.0,29,×
2011-01-05,02:40,-4.2,169,1.2,0.0,29,×
2011-01-05,02:50,-4.1,210,1.5,0.0,29,×
2011-01-05,03:00,-4.3,213,0.8,0.0,29,0
2011-01-05,03:10,-4.1,197,0.7,0.0,29,×
2011-01-05,03:20,-4.2,214,0.7,0.0,29,×
2011-01-05,03:30,-4.5,185,0.4,0.0,29,×
2011-01-05,03:40,-4.6,144,0.7,0.0,29,×
2011-01-05,03:50,-4.7,160,0.8,0.0,29,×
2011-01-05,04:00,-4.6,196,0.5,0.0,29,0
2011-01-05,04:10,-4.4,197,0.3,0.0,29,×
2011-01-05,04:20,-4.3,183,0.5,0.0,29,×
2011-01-05,04:30,-4.2,201,0.6,0.0,29,×
2011-01-05,04:40,-4.4,160,0.8,0.0,29,×
2011-01-05,04:50,-4.4,198,0.5,0.0,29,×
2011-01-05,05:00,-4.5,205,0.6,0.0,29,0