﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,URL,備考
,,,,市立千歳市民病院,シリツチトセシミンビョウイン,病院,北海道千歳市北光2-1-1,,,,0123-24-3000,,,,,,月火水木金,8:50,17:00,,,内科;消化器科;循環器科;小児科;外科;整形外科;脳神経外科;皮膚科;泌尿器科;産婦人科;眼科;耳鼻いんこう科;麻酔科,190,https://chitose-shimin-hospital.jp/,
,,,,千歳桂病院,チトセカツラビョウイン,病院,北海道千歳市蘭越97-2,,,,0123-23-2101,,,,,,月火水木金土,9:00,17:00,,,内科;精神科,248,http://www.chitose-katsura.or.jp/,
,,,,医療法人同仁会千歳第一病院,イリョウホウジンドウジンカイチトセダイイチビョウイン,病院,北海道千歳市東雲町1-11,,,,0123-23-4111,,,,,,月火水木金,9:00,18:00,,,内科;循環器内科;消化器内科;外科;整形外科;こう門科;リハビリテーション科;麻酔科;リウマチ科,82,http://www.dojinkai-group.com/,
,,,,医療法人社団豊友会千歳豊友会病院,イリョウホウジンシャダンチトセホウユウカイビョウイン,病院,北海道千歳市富丘1-618-6,,,,0123-24-4191,,,,,,月火水木金土,9:00,17:30,,,内科;神経内科;脳神経外科;リハビリテーション科;麻酔科,134,https://www.foryou-hp.or.jp/,
,,,,医療法人資生会千歳病院,イリョウホウジンシセイカイチトセビョウイン,病院,北海道千歳市桂木1-5-6,,,,0123-40-0700,,,,,,月火水木金,9:30,17:30,,,内科;精神科;神経科;心療内科,180,https://www.siseikai.or.jp/chitose-hospital/,
,,,,医療法人社団いずみ会北星病院,イリョウホウジンシャダンイズミカイホクセイビョウイン,病院,北海道千歳市清流5-1-1,,,,0123-24-1121,,,,,,月火水木金土,9:00,17:00,,,内科;整形外科;リハビリテーション科;麻酔科;リウマチ科,140,https://www.hokusei.or.jp/,
,,,,医療法人同仁会向陽台病院,イリョウホウジンドウジンカイコウヨウダイビョウイン,病院,北海道千歳市若草1-10-11,,,,0123-28-2288,,,,,,月火水木金,9:00,17:00,,,内科;整形外科;リハビリテーション科,60,https://www.dojinkai-group.com/facility.php?sec=2,
,,,,医療法人社団幸樹会千歳脳神経外科,イリョウホウジンシャダンコウジュカイチトセノウシンケイゲカ,有床診療所,北海道千歳市日の出1-1-40,,,,0123-22-9911,,,,,,月火水木金土,9:00,17:30,,,脳神経外科;リハビリテーション科,19,https://www.kouju.or.jp/,
,,,,マミーズクリニックちとせ,マミーズクリニックチトセ,有床診療所,北海道千歳市信濃2-1-13,,,,0123-27-4103,,,,,,月火水木金土,9:00,16:30,,,産科;婦人科,10,https://www.mom-clinic.com/index.html,
,,,,矢尾外科胃腸科,ヤオゲカイチョウカ,有床診療所,北海道千歳市新富3-12-8,,,,0123-27-2277,,,,,,月火水木金土,9:00,18:00,,,胃腸科;外科;整形外科;こう門科;リハビリテーション科;麻酔科,19,,
,,,,医療法人社団尾谷内科,イリョウホウジンシャダンオタニナイカ,有床診療所,北海道千歳市新富2-5-5,,,,0123-24-5121,,,,,,月火水木金土,9:00,18:00,,,内科;消化器科;循環器科,19,https://otani-hospital.com/,
,,,,医療法人社団さくら女性クリニック,イリョウホウジンシャダンサクラジョセイクリニック,無床診療所,北海道千歳市千代田町7-1789-3,千歳ステーションプラザ5階,,,0123-27-1323,,,,,,月火水木金土,9:00,18:30,,,婦人科,0,http://sakuracl-chitose.com/,
,,,,千歳市休日夜間急病センター,チトセシキュウジツヤカンキュウビョウセンター,無床診療所,北海道千歳市東雲町1-8-1,,,,0123-25-6131,,,,,,月火水木金土日,9:00,7:00,,,内科,0,https://www.chitose-yakankyubyo.jp,
,,,,市立千歳市民病院支笏湖診療所,シリツチトセシミンビョウインシコツコシンリョウジョ,無床診療所,北海道千歳市支笏湖温泉3,,,,0123-25-2241,,,,,,月火水木金,9:00,11:30,,,内科,0,https://chitose-shimin-hospital.jp/clinic_shikotsuko.php,
,,,,市立千歳市民病院泉郷診療所,シリツチトセシミンビョウインイズミサトシンリョウジョ,無床診療所,北海道千歳市泉郷78-10,,,,0123-29-2181,,,,,,月水木,9:00,11:30,,,内科;外科,0,https://chitose-shimin-hospital.jp/clinic_top.php,
,,,,医療法人社団北斗会北斗内科小児科医院,イリョウホウジンシャダンホクトカイホクトナイカショウニカイイン,無床診療所,北海道千歳市北斗6-1-1,,,,0123-23-4320,,,,,,月火水木金土,9:00,18:00,,,内科;呼吸器科;消化器科;循環器科;小児科,0,,
,,,,医療法人社団廣仁会浅沼皮膚科医院,イリョウホウジンシャダンコウジンカイアサヌマヒフカイイン,無床診療所,北海道千歳市錦町1丁目11-1,,,,0123-26-2331,,,,,,月火水木金土,9:00,17:00,,,皮膚科,0,http://www.kojinkai.org/clinic/asanuma/,
,,,,医療法人社団平仁会こにし小児科医院,イリョウホウジンシャダンヘイジンカイコニシショウニカイイン,無床診療所,北海道千歳市高台4-2-4,,,,0123-23-1195,,,,,,月火水木金土,9:00,18:00,,,小児科,0,https://konishi-kids.com,
,,,,医療法人社団誠仁会梅ヶ丘クリニック,イリョウホウジンシャダンセイジンカイウメガオカクリニック,無床診療所,北海道千歳市梅ヶ丘1-4-1,,,,0123-22-3755,,,,,,月火水木金土,9:00,17:45,,,内科,0,http://seijinkai-n.com/umegaoka,
,,,,医療法人社団尾谷内科新千歳空港クリニック,イリョウホウジンシャダンオタニナイカシンチトセクウコウクリニック,無床診療所,北海道千歳市美々,新千歳空港ビル1Ｆ,,,0123-45-7553,,,,,,月火水木金土,9:00,17:00,,,内科,0,https://otani-hospital.com/cts-clinic/,
,,,,医療法人社団開耳会松浦耳鼻咽喉科,イリョウホウジンシャダンカイジカイマツウラジビインコウカ,無床診療所,北海道千歳市千代田町4-18-1,,,,0123-24-0234,,,,,,月火水木金土,9:00,17:30,,,耳鼻いんこう科,0,,
,,,,社会医療法人こぶし千歳こぶしクリニック,シャカイイリョウホウジンコブシチトセコブシクリニック,無床診療所,北海道千歳市幸町3-15,エレガンスビル2階,,,0123-23-1133,,,,,,月火水木金,9:00,17:00,,,内科;精神科;神経科;心療内科,0,www.uenae-hp.or.jp/chitose.htm,
,,,,医療法人社団住吉こどもクリニック,イリョウホウジンシャダンスミヨシコドモクリニック,無床診療所,北海道千歳市住吉3-16-10,,,,0123-40-2344,,,,,,月火水木金土,9:00,18:00,,,小児科;アレルギー科,0,https://www.sumiyoshi-kodomo.com,
,,,,新千歳クリニック,シンチトセクリニック,無床診療所,北海道千歳市住吉4-2,,,,0123-22-8600,,,,,,月火水木金土,9:00,18:00,,,内科;整形外科;リハビリテーション科,0,https://shinchitose-clinic.com,
,,,,社会医療法人北腎会坂泌尿器科千歳クリニック,シャカイイリョウホウジンホクジンカイサカヒニョウキカチトセクリニック,無床診療所,北海道千歳市信濃2-1,しなのビル2階,,,0123-40-2727,,,,,,月火木金土,9:00,18:30,,,泌尿器科,0,saka-uro.or.jp/chitose/,
,,,,医療法人社団新千歳眼科,イリョウホウジンシャダンシンチトセガンカ,無床診療所,北海道千歳市あずさ2-2-2,,,,0123-40-2255,,,,,,月火水木金土,9:00,17:00,,,眼科,0,,
,,,,医療法人社団恵聖会クリニック,イリョウホウジンシャダンケイセイカイクリニック,無床診療所,北海道千歳市栄町4-12-1,,,,0123-40-2020,,,,,,月火水木金土,9:00,17:00,,,内科;神経内科;外科;脳神経外科,0,,
,,,,医療法人社団廣仁会千歳皮膚科形成外科クリニック,イリョウホウジンシャダンコウジンカイチトセヒフカケイセイゲカクリニック,無床診療所,北海道千歳市東郊1-4-18,東郊メディカルビル2階,,,0123-40-1234,,,,,,月火水木金土,10:00,18:00,,,皮膚科;形成外科,0,www.kojinkai.org/clinic/chitose/,
,,,,医療法人社団開耳会千歳耳鼻咽喉科,イリョウホウジンカイジカイチトセジビインコウカ,無床診療所,北海道千歳市東郊1-4-18,東郊メディカルビル2階,,,0123-26-7737,,,,,,月火水木金土,9:00,17:30,,,耳鼻いんこう科,0,,
,,,,医療法人社団三上内科呼吸器科クリニック,イリョウホウジンシャダンミカミナイカコキュウキカクリニック,無床診療所,北海道千歳市東郊1-4-18,東郊メディカルビル1階,,,0123-40-0350,,,,,,月火水木金土,9:00,18:00,,,内科;呼吸器科;消化器科,0,,
,,,,医療法人社団くみたこどもクリニック,イリョウホウジンシャダンクミタコドモクリニック,無床診療所,北海道千歳市信濃2-2-1,,,,0123-40-8001,,,,,,月火水木金土,8:30,17:30,,,小児科;循環器科;アレルギー科,0,,
,,,,医療法人社団加藤内科クリニック,イリョウホウジンシャダンカトウナイカクリニック,無床診療所,北海道千歳市千代田町7-1789-3,千歳ステーションプラザ5階,,,0123-40-1110,,,,,,月火水木金土,9:00,18:30,,,内科,0,www.katou-naikaclinic.com,
,,,,医療法人社団高橋整形外科クリニック,イリョウホウジンシャダンタカハシセイケイゲカクリニック,無床診療所,北海道千歳市千代田町7-1789-3,千歳ステーションプラザ5階,,,0123-24-1971,,,,,,月火水木金土,9:00,18:30,,,整形外科;リウマチ科;リハビリテーション科,0,https://takahashi-orthpedics.or.jp,
,,,,医療法人社団たけやま腎・泌尿器科クリニック,イリョウホウジンシャダンタケヤマジン・ヒニョウキカクリニック,無床診療所,北海道千歳市千代田町7-1789-3,千歳ステーションプラザ5階,,,0123-40-1145,,,,,,月火水木金土,9:00,18:00,,,泌（人工透析）;性感染症内科,0,https://takeyama-uro.com,
,,,,はせがわ内科クリニック,ハセガワナイカクリニック,無床診療所,北海道千歳市北陽1-5-3,,,,0123-23-1000,,,,,,月火水木金土,8:00,16:00,,,内科;糖尿病内科;代謝内科;内分泌内科,0,clinic-hasegawa.com,
,,,,さとう眼科,サトウガンカ,無床診療所,北海道千歳市千代田町4-18,,,,0123-27-4445,,,,,,月火水木金土,9:00,17:30,,,眼科,0,2st.jp/sato_eyeclinic/,
,,,,神谷医院,カミヤイイン,無床診療所,北海道千歳市花園5-1-2,,,,0123-23-3395,,,,,,月火水木金土,9:00,17:00,,,小児科,0,,
,,,,長都内科クリニック,オサツナイカクリニック,無床診療所,北海道千歳市勇舞8-2-2,,,,0123-23-7701,,,,,,月火水木金土,9:00,18:00,,,内科;消化器科,0,,
,,,,千歳循環器クリニック,チトセジュンカンキクリニック,無床診療所,北海道千歳市豊里2-8-1,,,,0123-27-6676,,,,,,月火水木金土,9:00,17:00,,,内科;循環器科,0,http://www13.plala.or.jp/cjclinic/main.index.html,
,,,,医療法人社団鎌田眼科,イリョウホウジンシャダンカマダガンカ,無床診療所,北海道千歳市信濃2-1,しなのビル1Ｆ,,,0123-26-7771,,,,,,月火水木金土,9:00,17:30,,,眼科,0,www.kamada-eye-clinic.com,
,,,,千歳インター消化器・内科,チトセインターショウカキ・ナイカ,無床診療所,北海道千歳市本町4-2-2,,,,0123-25-5541,,,,,,月火水木金土,9:00,18:00,,,内科;消化器内科,0,,
,,,,千歳駅北クリニック,チトセエキキタクリニック,無床診療所,北海道千歳市末広4-8-10-2,,,,0123-27-8000,,,,,,月火水木金土,7:00,19:00,,,内科;消化器内科;外科,0,https://chitose-ekikita.com,
,,,,医療法人社団古泉循環器内科クリニック,イリョウホウジンシャダンコイズミジュンカンキナイカクリニック,無床診療所,北海道千歳市千代田町3-5,三丁目セントラルビル4Ｆ,,,0123-40-0022,,,,,,月火水木金,9:00,17:30,,,呼吸器内科;循環器内科;代謝内科;人工透析内科,0,http://www.kcimc.net,
,,,,ペウレ耳鼻咽喉科,ペウレジビインコウカ,無床診療所,北海道千歳市千代田町7-1789-3,千歳ステーションプラザ5階,,,0123-40-1187,,,,,,月火水木金土,9:00,18:30,,,耳鼻いんこう科,0,pewre-ent.com,
,,,,千歳しなの内科,チトセシナノナイカ,無床診療所,北海道千歳市信濃2-1,しなのビル2Ｆ,,,0123-40-7140,,,,,,月火水木金土,9:00,18:30,,,内科;消化器内科;内視鏡内科,0,https://chitoseshinano.jp,
,,,,千歳まつもと眼科,チトセマツモトガンカ,無床診療所,北海道千歳市千代田町7-1789-3,千歳ステーションプラザ5階,,,0123-25-9595,,,,,,月火水木金土,9:00,18:30,,,眼科,0,www.chitose-matsumoto.com,
,,,,向陽台ファミリークリニック,コウヨウダイファミリークリニック,無床診療所,北海道千歳市柏陽4-3-5,,,,0123-48-5151,,,,,,月火水木金土,9:00,18:00,,,内科;小児科,0,https://koyodai.hcfm.jp,
,,,,しののめクリニック,シノノメクリニック,無床診療所,北海道千歳市東雲町2-14-2,,,,0123-22-6511,,,,,,月火水木金土,8:00,19:00,,,内科,0,https://shinonome-chitose.com,
,,,,北陽ファミリークリニック,ホクヨウファミリークリニック,無床診療所,北海道千歳市北陽6-1-7,,,,0123-29-3388,,,,,,月水木金土日,9:00,18:30,,,内科;小児科,0,https://hokuyoclinic.jp,
,,,,緑町診療所,ミドリマチシンリョウジョ,無床診療所,北海道千歳市緑町1-3-30,めでるちとせ,,,0123-29-3383,,,,,,火水木金土,9:00,17:30,,,内科;外科,0,https://www.midoricho.jp,
,,,,ちとせおひさまこどもクリニック,チトセオヒサマコドモクリニック,無床診療所,北海道千歳市北陽8-12-5,,,,0123-40-1232,,,,,,月火水木金土,8:30,18:30,,,内科;小児科;アレルギー科,0,https://www.ohisama-cl.com,
,,,,高橋整形外科リハビリテーションクリニック,タカハシセイケイゲカリハビリテーションクリニック,無床診療所,北海道千歳市長都駅前3-1-31,,,,0123-27-1971,,,,,,月火水木金土,9:00,18:30,,,呼吸器科;整形外科;内科;リハビリテーション科,0,https://takahashi-orthopedics.or.jp/rehabili/,
,,,,千歳駅前乳腺クリニック,チトセエキマエニュウセンクリニック,無床診療所,北海道千歳市千代田町7-1789-3,千歳ステーションプラザ4階,,,0123-29-7301,,,,,,月火水木金土,9:00,18:00,,,乳腺外科,0,https://chitose-eki-mae-bc.jp,
