﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2020-01-01,00:10,-6.3,305,0.8,0.0,2,×
2020-01-01,00:20,-6.1,284,0.9,0.0,2,×
2020-01-01,00:30,-6.2,237,0.6,0.0,2,×
2020-01-01,00:40,-6.1,283,0.4,0.0,2,×
2020-01-01,00:50,-6.1,314,0.7,0.0,2,×
2020-01-01,01:00,-6.4,308,1.0,0.0,2,0
2020-01-01,01:10,-6.6,307,1.2,0.0,2,×
2020-01-01,01:20,-6.6,307,1.0,0.0,2,×
2020-01-01,01:30,-6.6,306,0.9,0.0,2,×
2020-01-01,01:40,-6.6,322,0.5,0.0,2,×
2020-01-01,01:50,-6.6,314,0.5,0.0,2,×
2020-01-01,02:00,-6.7,320,0.6,0.0,2,0
2020-01-01,02:10,-6.9,306,0.8,0.0,2,×
2020-01-01,02:20,-6.8,313,0.6,0.0,2,×
2020-01-01,02:30,-6.9,305,0.8,0.0,2,×
2020-01-01,02:40,-7.1,318,0.7,0.0,3,×
2020-01-01,02:50,-7.1,315,0.6,0.0,3,×
2020-01-01,03:00,-7.0,311,0.8,0.0,3,1
2020-01-01,03:10,-6.9,310,0.7,0.0,3,×
2020-01-01,03:20,-6.9,312,0.8,0.0,3,×
2020-01-01,03:30,-7.1,301,0.9,0.0,2,×
2020-01-01,03:40,-7.1,298,0.8,0.0,2,×
2020-01-01,03:50,-7.0,303,1.0,0.0,2,×
2020-01-01,04:00,-6.9,295,1.5,0.0,2,0
2020-01-01,04:10,-7.2,297,1.3,0.0,2,×
2020-01-01,04:20,-7.1,302,1.2,0.0,2,×
2020-01-01,04:30,-7.0,305,1.0,0.0,2,×
2020-01-01,04:40,-6.8,294,1.1,0.0,2,×
2020-01-01,04:50,-6.6,285,1.1,0.0,2,×
2020-01-01,05:00,-6.6,297,1.3,0.0,2,0
2020-01-01,05:10,-6.6,294,1.3,0.0,2,×
2020-01-01,05:20,-6.6,301,1.4,0.0,2,×
2020-01-01,05:30,-6.7,300,1.1,0.0,2,×
2020-01-01,05:40,-6.7,307,1.0,0.0,2,×
2020-01-01,05:50,-6.6,301,1.0,0.0,2,×
2020-01-01,06:00,-6.6,294,1.3,0.0,2,0
2020-01-01,06:10,-6.5,299,1.1,0.0,2,×
2020-01-01,06:20,-6.6,296,1.2,0.0,2,×
2020-01-01,06:30,-6.6,294,0.9,0.0,2,×
2020-01-01,06:40,-6.7,276,0.9,0.0,2,×
2020-01-01,06:50,-6.7,272,0.5,0.0,3,×
2020-01-01,07:00,-6.8,204,0.5,0.0,3,1
2020-01-01,07:10,-6.7,189,0.5,0.0,3,×
2020-01-01,07:20,-7.0,175,0.4,0.0,3,×
2020-01-01,07:30,-7.2,146,0.4,0.0,3,×
2020-01-01,07:40,-7.3,133,0.7,0.0,3,×
2020-01-01,07:50,-7.3,127,0.8,0.0,3,×
2020-01-01,08:00,-7.3,119,1.0,0.0,3,0
2020-01-01,08:10,-7.2,128,0.8,0.0,3,×
2020-01-01,08:20,-7.1,120,0.8,0.0,3,×
2020-01-01,08:30,-6.9,103,0.5,0.0,3,×
2020-01-01,08:40,-7.1,47,0.1,0.0,3,×
2020-01-01,08:50,-7.0,108,0.5,0.0,4,×
2020-01-01,09:00,-7.1,123,0.6,0.0,4,1
2020-01-01,09:10,-7.0,116,0.5,0.0,5,×
2020-01-01,09:20,-6.7,112,0.5,0.0,5,×
2020-01-01,09:30,-6.8,109,0.4,0.0,5,×
2020-01-01,09:40,-6.6,135,0.4,0.0,5,×
2020-01-01,09:50,-6.6,171,0.5,0.0,5,×
2020-01-01,10:00,-6.6,162,0.7,0.5,5,1
2020-01-01,10:10,-6.5,173,0.6,0.0,5,×
2020-01-01,10:20,-6.3,189,0.3,0.0,5,×
2020-01-01,10:30,-6.4,178,0.6,0.0,5,×
2020-01-01,10:40,-6.3,198,0.4,0.0,6,×
2020-01-01,10:50,-6.2,199,0.6,0.0,6,×
2020-01-01,11:00,-6.2,186,0.4,0.0,6,1
2020-01-01,11:10,-6.2,149,0.4,0.0,6,×
2020-01-01,11:20,-6.2,115,0.5,0.0,6,×
2020-01-01,11:30,-6.3,124,0.6,0.0,6,×
2020-01-01,11:40,-6.0,128,0.4,0.0,6,×
2020-01-01,11:50,-5.9,161,0.5,0.0,6,×
2020-01-01,12:00,-5.7,184,0.3,0.0,6,0
2020-01-01,12:10,-5.3,102,0.3,0.0,6,×
2020-01-01,12:20,-5.5,142,0.2,0.0,6,×
2020-01-01,12:30,-4.9,128,0.5,0.0,6,×
2020-01-01,12:40,-5.0,221,0.8,0.0,6,×
2020-01-01,12:50,-4.6,261,0.5,0.0,6,×
2020-01-01,13:00,-4.7,273,0.6,0.0,6,0
2020-01-01,13:10,-4.4,299,0.8,0.0,6,×
2020-01-01,13:20,-4.4,306,0.9,0.0,6,×
2020-01-01,13:30,-4.4,309,1.0,0.0,6,×
2020-01-01,13:40,-4.6,322,0.7,0.0,6,×
2020-01-01,13:50,-4.6,324,0.7,0.0,6,×
2020-01-01,14:00,-4.7,335,0.6,0.0,6,0
2020-01-01,14:10,-4.6,328,0.8,0.5,6,×
2020-01-01,14:20,-4.4,317,0.8,0.0,6,×
2020-01-01,14:30,-4.3,324,0.7,0.0,6,×
2020-01-01,14:40,-4.3,337,0.7,0.0,6,×
2020-01-01,14:50,-4.4,320,0.8,0.0,6,×
2020-01-01,15:00,-4.4,335,0.6,0.0,6,0
2020-01-01,15:10,-4.5,327,0.5,0.0,6,×
2020-01-01,15:20,-4.5,342,0.5,0.0,6,×
2020-01-01,15:30,-4.6,335,0.6,0.0,6,×
2020-01-01,15:40,-4.7,324,0.7,0.0,6,×
2020-01-01,15:50,-4.7,326,0.6,0.0,6,×
2020-01-01,16:00,-4.8,324,0.5,0.0,5,0
2020-01-01,16:10,-4.8,325,0.5,0.0,5,×
2020-01-01,16:20,-4.9,327,0.7,0.0,5,×
2020-01-01,16:30,-4.8,317,0.9,0.0,5,×
2020-01-01,16:40,-4.7,326,0.8,0.0,5,×
2020-01-01,16:50,-4.8,318,0.6,0.0,5,×
2020-01-01,17:00,-4.7,316,0.8,0.0,5,0
2020-01-01,17:10,-4.9,316,0.8,0.0,5,×
2020-01-01,17:20,-4.8,309,0.8,0.0,5,×
2020-01-01,17:30,-4.8,301,0.6,0.0,5,×
2020-01-01,17:40,-4.8,303,0.6,0.0,5,×
2020-01-01,17:50,-4.8,319,0.5,0.0,5,×
2020-01-01,18:00,-4.8,332,0.5,0.0,5,0
2020-01-01,18:10,-4.8,312,0.4,0.0,5,×
2020-01-01,18:20,-4.8,342,0.5,0.0,5,×
2020-01-01,18:30,-4.7,326,0.5,0.0,5,×
2020-01-01,18:40,-4.6,298,0.5,0.0,5,×
2020-01-01,18:50,-4.7,293,0.2,0.0,5,×
2020-01-01,19:00,-4.6,200,0.1,0.0,5,0
2020-01-01,19:10,-4.8,162,0.3,0.0,5,×
2020-01-01,19:20,-4.7,140,0.3,0.0,5,×
2020-01-01,19:30,-4.7,252,0.2,0.0,5,×
2020-01-01,19:40,-4.9,187,0.5,0.0,5,×
2020-01-01,19:50,-5.1,188,0.7,0.0,5,×
2020-01-01,20:00,-5.2,180,0.6,0.0,5,0
2020-01-01,20:10,-5.2,183,0.7,0.0,5,×
2020-01-01,20:20,-5.3,187,0.8,0.0,5,×
2020-01-01,20:30,-5.3,185,0.2,0.0,5,×
2020-01-01,20:40,-5.3,195,0.5,0.0,5,×
2020-01-01,20:50,-5.4,175,0.5,0.0,5,×
2020-01-01,21:00,-5.4,145,0.3,0.0,5,0
2020-01-01,21:10,-5.3,200,0.1,0.0,5,×
2020-01-01,21:20,-5.3,172,0.4,0.0,5,×
2020-01-01,21:30,-5.3,148,0.3,0.0,5,×
2020-01-01,21:40,-5.3,167,0.3,0.0,5,×
2020-01-01,21:50,-5.3,190,0.3,0.0,5,×
2020-01-01,22:00,-5.3,130,0.2,0.0,5,0
2020-01-01,22:10,-5.3,187,0.4,0.0,5,×
2020-01-01,22:20,-5.2,143,0.1,0.0,5,×
2020-01-01,22:30,-5.2,116,0.3,0.0,5,×
2020-01-01,22:40,-5.3,127,0.3,0.0,5,×
2020-01-01,22:50,-5.3,128,0.6,0.0,5,×
2020-01-01,23:00,-5.3,140,0.5,0.0,5,0
2020-01-01,23:10,-5.2,340,0.2,0.0,5,×
2020-01-01,23:20,-5.2,171,0.6,0.0,5,×
2020-01-01,23:30,-5.2,171,0.4,0.0,5,×
2020-01-01,23:40,-5.2,129,0.2,0.0,5,×
2020-01-01,23:50,-4.8,237,0.2,0.0,5,×
2020-01-02,00:00,-5.2,163,0.2,0.0,5,0
2020-01-02,00:10,-5.2,178,0.4,0.0,5,×
2020-01-02,00:20,-4.7,289,0.3,0.0,5,×
2020-01-02,00:30,-4.4,304,0.6,0.0,5,×
2020-01-02,00:40,-4.1,305,0.8,0.0,5,×
2020-01-02,00:50,-4.3,294,0.5,0.0,5,×
2020-01-02,01:00,-4.3,300,0.9,0.0,5,0
2020-01-02,01:10,-4.4,295,0.8,0.0,5,×
2020-01-02,01:20,-4.1,297,0.8,0.0,5,×
2020-01-02,01:30,-4.1,320,0.7,0.0,5,×
2020-01-02,01:40,-4.2,310,0.7,0.0,5,×
2020-01-02,01:50,-4.2,323,0.6,0.0,5,×
2020-01-02,02:00,-4.3,316,0.7,0.0,5,0
2020-01-02,02:10,-4.3,307,0.8,0.0,5,×
2020-01-02,02:20,-4.2,289,1.0,0.0,5,×
2020-01-02,02:30,-3.9,277,1.1,0.0,5,×
2020-01-02,02:40,-4.2,284,0.7,0.0,5,×
2020-01-02,02:50,-4.1,278,0.9,0.0,5,×
2020-01-02,03:00,-4.2,269,0.9,0.0,5,0
2020-01-02,03:10,-4.2,278,0.9,0.0,5,×
2020-01-02,03:20,-4.3,276,1.1,0.0,5,×
2020-01-02,03:30,-4.4,288,1.1,0.0,5,×
2020-01-02,03:40,-4.4,285,1.0,0.0,5,×
2020-01-02,03:50,-4.6,277,0.7,0.0,5,×
2020-01-02,04:00,-4.5,296,1.0,0.0,5,0
2020-01-02,04:10,-4.6,314,0.7,0.0,5,×
2020-01-02,04:20,-4.9,312,0.8,0.0,5,×
2020-01-02,04:30,-5.1,290,0.9,0.0,5,×
2020-01-02,04:40,-5.2,291,0.7,0.0,5,×
2020-01-02,04:50,-5.2,296,0.9,0.0,5,×
2020-01-02,05:00,-5.2,286,1.2,0.0,5,0
2020-01-02,05:10,-5.1,292,1.2,0.0,5,×
2020-01-02,05:20,-5.1,297,1.0,0.0,5,×
2020-01-02,05:30,-5.2,299,1.3,0.0,5,×
2020-01-02,05:40,-5.2,297,1.0,0.0,5,×
2020-01-02,05:50,-5.3,296,0.9,0.0,5,×
2020-01-02,06:00,-5.3,284,0.7,0.0,5,0
2020-01-02,06:10,-5.4,273,0.6,0.0,5,×
2020-01-02,06:20,-5.2,253,0.3,0.0,5,×
2020-01-02,06:30,-5.4,192,0.3,0.0,5,×
2020-01-02,06:40,-5.7,108,0.2,0.0,5,×
2020-01-02,06:50,-5.6,300,0.1,0.0,5,×
2020-01-02,07:00,-5.2,305,0.4,0.0,5,0
2020-01-02,07:10,-5.1,310,0.4,0.0,5,×
2020-01-02,07:20,-5.0,315,0.4,0.0,5,×
2020-01-02,07:30,-4.7,292,0.7,0.0,5,×
2020-01-02,07:40,-4.6,292,1.0,0.0,5,×
2020-01-02,07:50,-4.6,311,1.1,0.0,5,×
2020-01-02,08:00,-4.8,303,1.1,0.0,5,0
2020-01-02,08:10,-4.7,307,0.9,0.0,5,×
2020-01-02,08:20,-4.5,300,1.0,0.0,5,×
2020-01-02,08:30,-4.2,291,1.4,0.0,5,×
2020-01-02,08:40,-4.2,291,1.3,0.0,5,×
2020-01-02,08:50,-3.9,284,1.2,0.0,4,×
2020-01-02,09:00,-3.8,291,1.2,0.0,4,0
2020-01-02,09:10,-4.0,300,1.1,0.0,4,×
2020-01-02,09:20,-4.0,304,1.0,0.0,4,×
2020-01-02,09:30,-3.7,296,0.9,0.0,4,×
2020-01-02,09:40,-3.5,293,1.3,0.0,4,×
2020-01-02,09:50,-3.8,289,1.1,0.0,4,×
2020-01-02,10:00,-3.5,297,0.9,0.0,4,0
2020-01-02,10:10,-3.8,317,0.8,0.0,4,×
2020-01-02,10:20,-3.8,312,0.7,0.0,4,×
2020-01-02,10:30,-3.6,300,1.0,0.0,4,×
2020-01-02,10:40,-3.6,288,1.0,0.0,4,×
2020-01-02,10:50,-3.2,284,0.7,0.0,4,×
2020-01-02,11:00,-3.3,308,1.0,0.0,4,0
2020-01-02,11:10,-3.4,304,0.9,0.0,4,×
2020-01-02,11:20,-3.6,317,1.0,0.0,4,×
2020-01-02,11:30,-3.5,317,0.7,0.0,4,×
2020-01-02,11:40,-3.7,325,1.0,0.0,4,×
2020-01-02,11:50,-3.5,323,0.9,0.0,4,×
2020-01-02,12:00,-3.4,327,0.7,0.0,4,0
2020-01-02,12:10,-3.3,340,0.7,0.0,4,×
2020-01-02,12:20,-3.3,320,0.8,0.0,4,×
2020-01-02,12:30,-3.1,317,0.9,0.0,4,×
2020-01-02,12:40,-3.1,314,1.1,0.0,4,×
2020-01-02,12:50,-3.0,301,1.2,0.0,4,×
2020-01-02,13:00,-3.1,318,1.2,0.0,4,0
2020-01-02,13:10,-3.1,314,1.4,0.0,4,×
2020-01-02,13:20,-2.9,305,1.3,0.0,4,×
2020-01-02,13:30,-2.9,310,1.2,0.0,4,×
2020-01-02,13:40,-2.9,300,1.5,0.0,4,×
2020-01-02,13:50,-3.2,314,1.3,0.0,4,×
2020-01-02,14:00,-3.0,313,1.0,0.0,4,0
2020-01-02,14:10,-3.0,327,0.9,0.0,4,×
2020-01-02,14:20,-3.1,306,0.9,0.0,4,×
2020-01-02,14:30,-3.1,293,1.0,0.0,4,×
2020-01-02,14:40,-3.0,295,0.9,0.0,4,×
2020-01-02,14:50,-3.0,295,0.8,0.0,4,×
2020-01-02,15:00,-3.0,296,1.0,0.0,4,0
2020-01-02,15:10,-3.1,305,0.7,0.0,4,×
2020-01-02,15:20,-3.0,303,1.0,0.0,4,×
2020-01-02,15:30,-3.0,311,0.7,0.0,4,×
2020-01-02,15:40,-3.0,328,0.6,0.0,4,×
2020-01-02,15:50,-3.0,323,0.6,0.0,4,×
2020-01-02,16:00,-3.0,320,0.6,0.0,4,0
2020-01-02,16:10,-3.0,319,0.5,0.0,4,×
2020-01-02,16:20,-3.0,305,0.7,0.0,4,×
2020-01-02,16:30,-3.1,306,0.6,0.0,4,×
2020-01-02,16:40,-3.1,335,0.5,0.0,4,×
2020-01-02,16:50,-3.0,314,0.5,0.0,4,×
2020-01-02,17:00,-3.1,315,0.5,0.0,4,0
2020-01-02,17:10,-3.0,293,0.6,0.0,4,×
2020-01-02,17:20,-2.9,281,0.8,0.0,4,×
2020-01-02,17:30,-2.9,293,0.7,0.0,4,×
2020-01-02,17:40,-3.0,296,1.0,0.0,4,×
2020-01-02,17:50,-3.0,287,0.7,0.0,4,×
2020-01-02,18:00,-3.0,282,0.7,0.0,4,0
2020-01-02,18:10,-3.0,250,0.5,0.0,4,×
2020-01-02,18:20,-3.0,265,0.5,0.0,4,×
2020-01-02,18:30,-2.9,287,0.2,0.0,4,×
2020-01-02,18:40,-3.0,286,0.1,0.0,4,×
2020-01-02,18:50,-3.0,176,0.4,0.0,4,×
2020-01-02,19:00,-2.9,178,0.4,0.0,4,0
2020-01-02,19:10,-2.9,192,0.5,0.0,4,×
2020-01-02,19:20,-2.9,187,0.6,0.0,4,×
2020-01-02,19:30,-3.1,193,0.6,0.0,4,×
2020-01-02,19:40,-3.1,183,0.7,0.0,4,×
2020-01-02,19:50,-3.0,208,0.6,0.0,4,×
2020-01-02,20:00,-3.0,189,0.4,0.0,4,0
2020-01-02,20:10,-3.0,177,0.5,0.0,4,×
2020-01-02,20:20,-3.2,153,0.4,0.0,4,×
2020-01-02,20:30,-3.3,169,0.3,0.0,4,×
2020-01-02,20:40,-3.4,167,0.4,0.0,4,×
2020-01-02,20:50,-3.3,169,0.5,0.0,4,×
2020-01-02,21:00,-3.2,177,0.6,0.0,4,0
2020-01-02,21:10,-3.0,173,0.6,0.0,4,×
2020-01-02,21:20,-2.7,149,0.3,0.0,4,×
2020-01-02,21:30,-2.9,168,0.2,0.0,4,×
2020-01-02,21:40,-2.9,160,0.3,0.0,4,×
2020-01-02,21:50,-2.9,180,0.4,0.0,4,×
2020-01-02,22:00,-2.9,126,0.2,0.0,4,0
2020-01-02,22:10,-2.7,165,0.3,0.0,4,×
2020-01-02,22:20,-2.7,173,0.5,0.0,4,×
2020-01-02,22:30,-2.8,182,0.2,0.0,4,×
2020-01-02,22:40,-2.3,188,0.3,0.0,4,×
2020-01-02,22:50,-2.4,174,0.3,0.0,4,×
2020-01-02,23:00,-2.1,346,0.1,0.0,4,0
2020-01-02,23:10,-1.6,303,0.5,0.0,4,×
2020-01-02,23:20,-1.4,294,0.7,0.0,4,×
2020-01-02,23:30,-1.3,294,0.6,0.0,4,×
2020-01-02,23:40,-1.6,242,0.3,0.0,4,×
2020-01-02,23:50,-1.3,289,0.5,0.0,4,×
2020-01-03,00:00,-1.3,295,0.8,0.0,4,0
2020-01-03,00:10,-1.1,304,0.8,0.0,4,×
2020-01-03,00:20,-1.1,300,0.7,0.0,4,×
2020-01-03,00:30,-1.0,298,1.2,0.0,4,×
2020-01-03,00:40,-1.1,304,0.8,0.0,4,×
2020-01-03,00:50,-1.2,302,0.9,0.0,4,×
2020-01-03,01:00,-1.3,303,0.7,0.0,4,0
2020-01-03,01:10,-1.3,306,0.8,0.0,4,×
2020-01-03,01:20,-1.3,298,0.9,0.0,4,×
2020-01-03,01:30,-1.4,293,0.7,0.0,4,×
2020-01-03,01:40,-1.5,283,0.5,0.0,4,×
2020-01-03,01:50,-2.1,259,0.3,0.0,4,×
2020-01-03,02:00,-2.6,153,0.2,0.0,4,0
2020-01-03,02:10,-2.8,149,0.2,0.0,4,×
2020-01-03,02:20,-3.0,143,0.4,0.0,4,×
2020-01-03,02:30,-2.8,154,0.2,0.0,4,×
2020-01-03,02:40,-3.0,197,0.5,0.0,4,×
2020-01-03,02:50,-3.0,159,0.3,0.0,4,×
2020-01-03,03:00,-2.8,84,0.2,0.0,4,0
2020-01-03,03:10,-2.8,115,0.2,0.0,4,×
2020-01-03,03:20,-2.9,97,0.3,0.0,4,×
2020-01-03,03:30,-2.7,126,0.2,0.0,4,×
2020-01-03,03:40,-2.3,256,0.2,0.0,4,×
2020-01-03,03:50,-2.5,207,0.2,0.0,4,×
2020-01-03,04:00,-1.8,282,0.3,0.0,4,0
2020-01-03,04:10,-1.9,259,0.2,0.0,4,×
2020-01-03,04:20,-1.8,292,0.4,0.0,4,×
2020-01-03,04:30,-1.8,292,0.4,0.0,4,×
2020-01-03,04:40,-1.9,310,0.4,0.0,4,×
2020-01-03,04:50,-2.0,324,0.4,0.0,4,×
2020-01-03,05:00,-1.8,303,0.8,0.0,4,0
2020-01-03,05:10,-1.8,298,0.7,0.0,4,×
2020-01-03,05:20,-1.9,293,0.6,0.0,4,×
2020-01-03,05:30,-1.9,293,0.8,0.0,4,×
2020-01-03,05:40,-1.9,297,1.1,0.0,4,×
2020-01-03,05:50,-1.9,302,0.8,0.0,4,×
2020-01-03,06:00,-1.9,300,1.0,0.0,4,0
2020-01-03,06:10,-1.9,293,1.1,0.0,4,×
2020-01-03,06:20,-1.9,301,1.1,0.0,4,×
2020-01-03,06:30,-2.1,305,0.7,0.0,4,×
2020-01-03,06:40,-2.2,297,0.9,0.0,4,×
2020-01-03,06:50,-2.2,299,0.8,0.0,4,×
2020-01-03,07:00,-2.3,295,1.0,0.0,4,0
2020-01-03,07:10,-2.3,300,0.7,0.0,4,×
2020-01-03,07:20,-2.3,301,0.9,0.0,4,×
2020-01-03,07:30,-2.3,302,0.5,0.0,4,×
2020-01-03,07:40,-2.2,301,0.6,0.0,4,×
2020-01-03,07:50,-2.2,305,0.4,0.0,4,×
2020-01-03,08:00,-2.1,286,0.4,0.0,4,0
2020-01-03,08:10,-2.0,297,0.4,0.0,4,×
2020-01-03,08:20,-2.1,336,0.2,0.0,4,×
2020-01-03,08:30,-1.9,267,0.3,0.0,4,×
2020-01-03,08:40,-1.8,274,0.6,0.0,4,×
2020-01-03,08:50,-1.8,281,0.6,0.0,4,×
2020-01-03,09:00,-1.7,278,0.6,0.0,4,0
2020-01-03,09:10,-1.7,275,0.6,0.0,4,×
2020-01-03,09:20,-1.5,289,0.4,0.0,4,×
2020-01-03,09:30,-1.5,216,0.4,0.0,4,×
2020-01-03,09:40,-1.5,204,0.7,0.0,4,×
2020-01-03,09:50,-1.5,177,0.8,0.0,4,×
2020-01-03,10:00,-1.5,181,0.9,0.0,4,0
2020-01-03,10:10,-1.4,162,0.6,0.0,4,×
2020-01-03,10:20,-0.9,181,0.5,0.0,4,×
2020-01-03,10:30,-1.2,174,0.6,0.0,4,×
2020-01-03,10:40,-1.1,113,0.2,0.0,4,×
2020-01-03,10:50,-1.0,178,0.4,0.0,4,×
2020-01-03,11:00,-0.5,282,0.3,0.0,4,0
2020-01-03,11:10,-0.5,349,0.4,0.0,4,×
2020-01-03,11:20,-0.6,1,0.4,0.0,4,×
2020-01-03,11:30,-0.6,306,0.4,0.0,4,×
2020-01-03,11:40,-0.5,309,0.5,0.0,4,×
2020-01-03,11:50,-0.5,303,0.9,0.0,4,×
2020-01-03,12:00,-0.6,300,1.2,0.0,4,0
2020-01-03,12:10,-0.6,306,1.0,0.0,4,×
2020-01-03,12:20,-0.6,322,0.9,0.0,4,×
2020-01-03,12:30,-0.6,321,1.1,0.0,4,×
2020-01-03,12:40,-0.6,309,1.2,0.0,4,×
2020-01-03,12:50,-0.6,313,1.3,0.0,4,×
2020-01-03,13:00,-0.7,327,0.9,0.0,4,0
2020-01-03,13:10,-0.6,312,0.8,0.0,4,×
2020-01-03,13:20,-0.7,314,0.9,0.0,4,×
2020-01-03,13:30,-0.8,315,1.0,0.0,4,×
2020-01-03,13:40,-0.8,333,0.8,0.0,4,×
2020-01-03,13:50,-1.0,332,0.9,0.0,4,×
2020-01-03,14:00,-1.0,317,1.0,0.0,4,0
2020-01-03,14:10,-1.0,326,0.8,0.0,4,×
2020-01-03,14:20,-1.2,322,0.9,0.0,4,×
2020-01-03,14:30,-1.1,313,1.0,0.0,4,×
2020-01-03,14:40,-1.1,297,1.1,0.0,4,×
2020-01-03,14:50,-1.1,295,1.6,0.0,4,×
2020-01-03,15:00,-1.2,297,1.4,0.0,4,0
2020-01-03,15:10,-1.2,299,1.1,0.0,4,×
2020-01-03,15:20,-1.3,301,1.1,0.0,4,×
2020-01-03,15:30,-1.4,296,1.5,0.0,4,×
2020-01-03,15:40,-1.5,297,1.4,0.0,4,×
2020-01-03,15:50,-1.6,296,1.0,0.0,4,×
2020-01-03,16:00,-1.6,307,0.8,0.0,4,0
2020-01-03,16:10,-1.8,309,0.6,0.0,4,×
2020-01-03,16:20,-1.9,304,0.8,0.0,4,×
2020-01-03,16:30,-1.9,301,1.2,0.0,4,×
2020-01-03,16:40,-2.0,302,0.8,0.0,4,×
2020-01-03,16:50,-2.2,307,0.8,0.0,4,×
2020-01-03,17:00,-2.4,310,0.8,0.0,4,0
2020-01-03,17:10,-2.4,307,1.1,0.0,4,×
2020-01-03,17:20,-2.4,299,1.5,0.0,4,×
2020-01-03,17:30,-2.4,309,1.0,0.0,4,×
2020-01-03,17:40,-2.4,304,0.8,0.0,4,×
2020-01-03,17:50,-2.4,301,1.2,0.0,4,×
2020-01-03,18:00,-2.7,315,1.1,0.0,4,0
2020-01-03,18:10,-3.6,325,1.2,0.0,4,×
2020-01-03,18:20,-3.9,311,1.4,0.0,5,×
2020-01-03,18:30,-3.6,298,1.9,0.0,5,×
2020-01-03,18:40,-3.6,302,1.4,0.0,5,×
2020-01-03,18:50,-3.5,310,1.6,0.0,5,×
2020-01-03,19:00,-3.6,323,1.3,0.0,5,1
2020-01-03,19:10,-3.8,324,1.3,0.0,5,×
2020-01-03,19:20,-4.4,315,1.6,0.0,5,×
2020-01-03,19:30,-4.7,308,1.4,0.0,5,×
2020-01-03,19:40,-4.7,299,1.6,0.0,5,×
2020-01-03,19:50,-4.6,296,1.3,0.0,5,×
2020-01-03,20:00,-4.6,297,1.2,0.0,5,0
2020-01-03,20:10,-4.7,292,1.8,0.0,5,×
2020-01-03,20:20,-4.8,298,1.4,0.0,4,×
2020-01-03,20:30,-4.8,300,1.3,0.0,5,×
2020-01-03,20:40,-4.8,300,1.1,0.0,5,×
2020-01-03,20:50,-4.9,309,1.0,0.0,5,×
2020-01-03,21:00,-5.0,302,1.2,0.0,6,1
2020-01-03,21:10,-5.3,299,1.5,0.0,7,×
2020-01-03,21:20,-5.2,292,1.3,0.0,6,×
2020-01-03,21:30,-5.3,297,1.4,0.0,7,×
2020-01-03,21:40,-5.4,299,1.5,0.0,7,×
2020-01-03,21:50,-5.4,294,1.1,0.0,8,×
2020-01-03,22:00,-5.3,293,1.1,0.0,7,1
2020-01-03,22:10,-5.4,295,1.2,0.0,7,×
2020-01-03,22:20,-5.4,303,1.0,0.0,7,×
2020-01-03,22:30,-5.4,300,1.1,0.0,7,×
2020-01-03,22:40,-5.3,306,1.2,0.0,7,×
2020-01-03,22:50,-5.1,299,1.3,0.0,7,×
2020-01-03,23:00,-5.0,307,0.8,0.0,8,1
2020-01-03,23:10,-5.0,319,1.0,0.0,8,×
2020-01-03,23:20,-5.1,311,0.8,0.0,8,×
2020-01-03,23:30,-5.2,316,1.0,0.0,8,×
2020-01-03,23:40,-5.7,307,1.1,0.0,7,×
2020-01-03,23:50,-5.9,298,2.0,0.0,8,×
2020-01-04,00:00,-5.8,289,1.8,0.0,8,0
2020-01-04,00:10,-6.0,290,1.8,0.0,8,×
2020-01-04,00:20,-6.0,297,1.7,0.0,8,×
2020-01-04,00:30,-5.8,292,1.6,0.0,8,×
2020-01-04,00:40,-6.1,298,1.5,0.0,8,×
2020-01-04,00:50,-5.9,287,1.3,0.0,8,×
2020-01-04,01:00,-6.0,285,1.4,0.0,8,0
2020-01-04,01:10,-5.7,290,1.3,0.0,8,×
2020-01-04,01:20,-5.6,284,1.5,0.0,8,×
2020-01-04,01:30,-5.7,292,1.2,0.0,8,×
2020-01-04,01:40,-5.7,295,1.3,0.0,8,×
2020-01-04,01:50,-5.5,296,1.1,0.0,8,×
2020-01-04,02:00,-6.1,303,1.2,0.0,8,0
2020-01-04,02:10,-6.0,331,0.7,0.0,8,×
2020-01-04,02:20,-5.9,325,0.8,0.0,8,×
2020-01-04,02:30,-6.3,298,1.3,0.0,8,×
2020-01-04,02:40,-6.3,297,1.2,0.0,8,×
2020-01-04,02:50,-6.2,306,0.8,0.0,9,×
2020-01-04,03:00,-6.0,305,0.6,0.0,9,1
2020-01-04,03:10,-6.2,297,1.4,0.0,10,×
2020-01-04,03:20,-6.3,297,1.3,0.0,9,×
2020-01-04,03:30,-6.4,296,1.3,0.0,10,×
2020-01-04,03:40,-6.3,291,0.9,0.0,10,×
2020-01-04,03:50,-6.4,290,1.0,0.0,10,×
2020-01-04,04:00,-6.4,288,0.7,0.0,10,1
2020-01-04,04:10,-6.4,323,0.5,0.5,11,×
2020-01-04,04:20,-6.5,305,0.7,0.0,11,×
2020-01-04,04:30,-6.5,298,0.7,0.0,12,×
2020-01-04,04:40,-6.5,298,1.0,0.0,12,×
2020-01-04,04:50,-6.5,299,1.1,0.5,12,×
2020-01-04,05:00,-6.4,296,1.2,0.0,12,2
2020-01-04,05:10,-6.4,294,1.3,0.0,12,×
2020-01-04,05:20,-6.4,301,1.1,0.0,12,×
2020-01-04,05:30,-6.3,300,1.0,0.0,12,×
2020-01-04,05:40,-6.1,296,1.1,0.0,12,×
2020-01-04,05:50,-6.1,298,1.2,0.0,12,×
2020-01-04,06:00,-6.0,302,1.0,0.0,12,0
2020-01-04,06:10,-5.9,312,0.7,0.5,12,×
2020-01-04,06:20,-5.8,311,0.7,0.0,12,×
2020-01-04,06:30,-6.0,297,1.1,0.0,12,×
2020-01-04,06:40,-5.9,288,0.9,0.0,12,×
2020-01-04,06:50,-5.9,298,0.9,0.0,12,×
2020-01-04,07:00,-5.9,293,1.3,0.0,12,0
2020-01-04,07:10,-5.9,298,1.0,0.0,11,×
2020-01-04,07:20,-5.8,299,0.7,0.0,11,×
2020-01-04,07:30,-5.9,299,0.8,0.5,12,×
2020-01-04,07:40,-5.9,301,1.1,0.0,12,×
2020-01-04,07:50,-5.9,304,0.8,0.0,13,×
2020-01-04,08:00,-6.0,294,0.9,0.0,13,1
2020-01-04,08:10,-5.9,298,0.8,0.0,13,×
2020-01-04,08:20,-5.9,291,0.7,0.0,14,×
2020-01-04,08:30,-5.9,301,0.8,0.0,14,×
2020-01-04,08:40,-5.8,292,1.1,0.5,13,×
2020-01-04,08:50,-6.2,278,1.0,0.0,13,×
2020-01-04,09:00,-5.9,284,1.3,0.0,13,0
2020-01-04,09:10,-5.8,280,1.2,0.0,13,×
2020-01-04,09:20,-5.6,278,0.8,0.0,13,×
2020-01-04,09:30,-5.3,264,0.4,0.0,13,×
2020-01-04,09:40,-5.1,295,1.2,0.0,13,×
2020-01-04,09:50,-5.1,298,1.2,0.0,12,×
2020-01-04,10:00,-4.9,295,1.2,0.0,12,0
2020-01-04,10:10,-4.9,295,1.2,0.0,13,×
2020-01-04,10:20,-5.1,296,0.8,0.5,13,×
2020-01-04,10:30,-4.6,289,0.9,0.0,13,×
2020-01-04,10:40,-4.6,298,1.1,0.0,13,×
2020-01-04,10:50,-3.7,293,1.3,0.0,13,×
2020-01-04,11:00,-3.5,303,1.1,0.0,12,0
2020-01-04,11:10,-3.4,299,1.4,0.0,12,×
2020-01-04,11:20,-3.8,291,1.7,0.0,12,×
2020-01-04,11:30,-3.4,296,1.4,0.0,12,×
2020-01-04,11:40,-2.9,301,1.1,0.0,12,×
2020-01-04,11:50,-3.1,294,1.4,0.5,12,×
2020-01-04,12:00,-2.8,303,1.2,0.0,12,0
2020-01-04,12:10,-3.2,311,0.9,0.0,12,×
2020-01-04,12:20,-3.1,323,0.7,0.0,12,×
2020-01-04,12:30,-2.3,317,0.7,0.0,12,×
2020-01-04,12:40,-3.5,342,0.9,0.0,12,×
2020-01-04,12:50,-4.0,317,1.0,0.0,12,×
2020-01-04,13:00,-3.6,305,0.8,0.0,12,0
2020-01-04,13:10,-4.4,319,0.9,0.0,13,×
2020-01-04,13:20,-4.3,293,1.0,0.0,12,×
2020-01-04,13:30,-3.5,306,0.8,0.0,12,×
2020-01-04,13:40,-3.7,313,1.0,0.0,12,×
2020-01-04,13:50,-4.3,334,0.8,0.0,12,×
2020-01-04,14:00,-3.6,323,0.7,0.0,12,0
2020-01-04,14:10,-3.2,304,1.1,0.5,12,×
2020-01-04,14:20,-3.1,308,1.2,0.0,12,×
2020-01-04,14:30,-3.2,300,1.4,0.0,12,×
2020-01-04,14:40,-3.7,294,1.3,0.0,12,×
2020-01-04,14:50,-3.3,322,0.6,0.0,12,×
2020-01-04,15:00,-3.3,324,0.9,0.0,12,0
2020-01-04,15:10,-3.4,327,0.7,0.0,12,×
2020-01-04,15:20,-4.1,326,0.7,0.0,12,×
2020-01-04,15:30,-4.4,354,0.5,0.0,12,×
2020-01-04,15:40,-4.2,350,0.5,0.0,12,×
2020-01-04,15:50,-4.1,353,0.4,0.0,12,×
2020-01-04,16:00,-4.0,352,0.3,0.0,12,0
2020-01-04,16:10,-4.1,4,0.4,0.0,12,×
2020-01-04,16:20,-4.2,9,0.5,0.0,12,×
2020-01-04,16:30,-4.2,19,0.4,0.0,12,×
2020-01-04,16:40,-4.3,4,0.3,0.0,12,×
2020-01-04,16:50,-4.1,355,0.2,0.0,12,×
2020-01-04,17:00,-4.1,338,0.4,0.5,12,0
2020-01-04,17:10,-3.8,316,0.3,0.0,12,×
2020-01-04,17:20,-3.7,325,0.4,0.0,12,×
2020-01-04,17:30,-4.0,321,0.4,0.0,12,×
2020-01-04,17:40,-4.5,310,0.8,0.0,12,×
2020-01-04,17:50,-4.6,304,0.7,0.0,12,×
2020-01-04,18:00,-4.7,313,0.8,0.0,12,0
2020-01-04,18:10,-4.7,310,0.7,0.0,12,×
2020-01-04,18:20,-4.7,302,0.4,0.0,12,×
2020-01-04,18:30,-4.4,281,0.6,0.0,12,×
2020-01-04,18:40,-4.2,311,0.5,0.0,12,×
2020-01-04,18:50,-4.3,306,0.6,0.0,12,×
2020-01-04,19:00,-4.5,303,0.4,0.0,12,0
2020-01-04,19:10,-4.6,296,0.4,0.0,11,×
2020-01-04,19:20,-4.7,285,0.7,0.0,11,×
2020-01-04,19:30,-4.8,293,0.4,0.0,11,×
2020-01-04,19:40,-4.8,275,0.5,0.0,11,×
2020-01-04,19:50,-5.0,236,0.5,0.0,11,×
2020-01-04,20:00,-5.0,276,0.6,0.0,11,0
2020-01-04,20:10,-5.2,315,0.5,0.0,11,×
2020-01-04,20:20,-5.2,293,0.5,0.0,11,×
2020-01-04,20:30,-5.1,286,0.6,0.0,11,×
2020-01-04,20:40,-5.0,277,0.8,0.0,11,×
2020-01-04,20:50,-5.2,257,0.3,0.0,11,×
2020-01-04,21:00,-5.1,263,0.2,0.0,11,0
2020-01-04,21:10,-4.9,280,0.2,0.0,11,×
2020-01-04,21:20,-4.6,276,0.4,0.0,11,×
2020-01-04,21:30,-4.8,283,0.8,0.0,11,×
2020-01-04,21:40,-5.0,260,0.5,0.0,11,×
2020-01-04,21:50,-5.1,262,0.4,0.0,11,×
2020-01-04,22:00,-4.9,247,0.5,0.0,11,0
2020-01-04,22:10,-4.9,283,0.5,0.0,11,×
2020-01-04,22:20,-5.0,306,0.2,0.0,11,×
2020-01-04,22:30,-4.8,327,0.3,0.0,11,×
2020-01-04,22:40,-5.0,320,0.2,0.0,10,×
2020-01-04,22:50,-4.9,343,0.5,0.0,10,×
2020-01-04,23:00,-4.8,344,0.3,0.0,11,0
2020-01-04,23:10,-4.6,320,0.5,0.0,11,×
2020-01-04,23:20,-4.7,290,1.0,0.0,11,×
2020-01-04,23:30,-4.6,289,0.4,0.0,11,×
2020-01-04,23:40,-4.8,220,0.3,0.0,11,×
2020-01-04,23:50,-4.6,170,0.1,0.0,11,×
2020-01-05,00:00,-4.7,119,0.4,0.0,11,0
2020-01-05,00:10,-6.1,126,0.6,0.0,11,×
2020-01-05,00:20,-6.4,146,0.6,0.0,11,×
2020-01-05,00:30,-6.4,122,0.6,0.0,11,×
2020-01-05,00:40,-6.6,169,0.5,0.0,11,×
2020-01-05,00:50,-6.8,176,0.8,0.0,11,×
2020-01-05,01:00,-6.9,165,0.6,0.0,11,0
2020-01-05,01:10,-6.8,154,0.5,0.0,11,×
2020-01-05,01:20,-6.8,166,0.7,0.0,11,×
2020-01-05,01:30,-7.0,193,0.5,0.0,11,×
2020-01-05,01:40,-7.1,187,0.4,0.0,11,×
2020-01-05,01:50,-7.3,175,0.2,0.0,10,×
2020-01-05,02:00,-7.4,183,0.4,0.0,10,0
2020-01-05,02:10,-7.5,176,0.2,0.0,10,×
2020-01-05,02:20,-7.4,166,0.1,0.0,10,×
2020-01-05,02:30,-7.5,113,0.2,0.0,10,×
2020-01-05,02:40,-7.8,126,0.2,0.0,10,×
2020-01-05,02:50,-8.4,88,0.4,0.0,10,×
2020-01-05,03:00,-8.5,92,0.5,0.0,10,0
2020-01-05,03:10,-8.7,116,0.4,0.0,10,×
2020-01-05,03:20,-8.7,175,0.4,0.0,10,×
2020-01-05,03:30,-8.7,192,0.2,0.0,10,×
2020-01-05,03:40,-8.6,172,0.2,0.0,10,×
2020-01-05,03:50,-8.5,135,0.4,0.0,10,×
2020-01-05,04:00,-8.6,131,0.4,0.0,10,0
2020-01-05,04:10,-8.6,170,0.3,0.0,10,×
2020-01-05,04:20,-8.7,204,0.5,0.0,10,×
2020-01-05,04:30,-8.5,195,0.4,0.0,10,×
2020-01-05,04:40,-8.5,169,0.2,0.0,10,×
2020-01-05,04:50,-8.4,133,0.3,0.0,10,×
2020-01-05,05:00,-8.7,121,0.4,0.0,10,0
2020-01-05,05:10,-8.8,136,0.4,0.0,10,×
2020-01-05,05:20,-8.9,171,0.2,0.0,10,×
2020-01-05,05:30,-9.9,150,0.2,0.0,10,×
2020-01-05,05:40,-10.4,56,0.3,0.0,10,×