日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2021-01-01,0:10,-11.6,199,1.3,0,13,×
2021-01-01,0:20,-11.4,215,1.7,0,13,×
2021-01-01,0:30,-12.2,235,1.7,0,13,×
2021-01-01,0:40,-10.4,248,1.9,0,13,×
2021-01-01,0:50,-10.1,253,2.1,0,13,×
2021-01-01,1:00,-10.7,247,1.3,0,13,0
2021-01-01,1:10,-12.1,219,1.6,0,13,×
2021-01-01,1:20,-12.1,222,1.5,0,13,×
2021-01-01,1:30,-11.6,235,2,0,13,×
2021-01-01,1:40,-11.1,246,2.1,0,13,×
2021-01-01,1:50,-10.9,246,1.8,0,13,×
2021-01-01,2:00,-11.3,240,1.2,0,13,0
2021-01-01,2:10,-11.7,235,1.6,0,13,×
2021-01-01,2:20,-12.2,218,1.4,0,13,×
2021-01-01,2:30,-12.8,208,1.6,0,13,×
2021-01-01,2:40,-12.5,203,1.1,0,13,×
2021-01-01,2:50,-12.4,196,1.5,0,13,×
2021-01-01,3:00,-12.9,202,1.2,0,13,0
2021-01-01,3:10,-12.5,209,0.8,0,13,×
2021-01-01,3:20,-12.5,220,0.9,0,13,×
2021-01-01,3:30,-13.1,117,0.3,0,13,×
2021-01-01,3:40,-12.3,170,1.2,0,13,×
2021-01-01,3:50,-12,167,0.5,0,13,×
2021-01-01,4:00,-11.7,211,0.6,0,13,0
2021-01-01,4:10,-11.9,145,0.8,0,13,×
2021-01-01,4:20,-11.1,220,0.9,0,13,×
2021-01-01,4:30,-11.9,173,0.8,0,13,×
2021-01-01,4:40,-11.7,194,0.3,0,13,×
2021-01-01,4:50,-11.6,169,0.8,0,13,×
2021-01-01,5:00,-11.4,215,0.8,0,13,0
2021-01-01,5:10,-11.4,189,0.7,0,13,×
2021-01-01,5:20,-11.4,184,0.8,0,13,×
2021-01-01,5:30,-11.1,227,0.7,0,13,×
2021-01-01,5:40,-11,135,0.3,0,13,×
2021-01-01,5:50,-11.2,165,0.4,0,13,×
2021-01-01,6:00,-10.7,227,0.6,0,13,0
2021-01-01,6:10,-10.6,205,0.7,0,13,×
2021-01-01,6:20,-10.6,225,1.1,0,13,×
2021-01-01,6:30,-10.7,198,0.7,0,13,×
2021-01-01,6:40,-10.7,210,0.4,0,13,×
2021-01-01,6:50,-10.8,195,0.7,0,13,×
2021-01-01,7:00,-11.2,182,0.4,0,13,0
2021-01-01,7:10,-10.9,205,0.4,0,13,×
2021-01-01,7:20,-10.7,176,1.1,0,13,×
2021-01-01,7:30,-10.5,203,0.8,0,13,×
2021-01-01,7:40,-10.6,170,0.7,0,13,×
2021-01-01,7:50,-10.7,145,0.4,0,13,×
2021-01-01,8:00,-10.7,57,0.4,0,13,0
2021-01-01,8:10,-10.7,142,0.2,0,13,×
2021-01-01,8:20,-10.7,75,0.3,0,13,×
2021-01-01,8:30,-10.6,160,0.5,0,13,×
2021-01-01,8:40,-10.6,149,0.7,0,14,×
2021-01-01,8:50,-10.6,150,0.7,0,13,×
2021-01-01,9:00,-10.6,119,0.3,0,14,1
2021-01-01,9:10,-10.7,160,0.7,0,14,×
2021-01-01,9:20,-10.6,142,0.7,0,14,×
2021-01-01,9:30,-10.6,144,0.4,0,14,×
2021-01-01,9:40,-10.6,137,0.6,0,14,×
2021-01-01,9:50,-10.5,70,1.4,0,14,×
2021-01-01,10:00,-10.6,54,1.5,0,15,1
2021-01-01,10:10,-10.6,58,1.6,0,16,×
2021-01-01,10:20,-10.6,60,1.6,0,16,×
2021-01-01,10:30,-10.6,11,0.9,0,16,×
2021-01-01,10:40,-10.4,25,0.8,0,16,×
2021-01-01,10:50,-10.6,50,0.9,0,16,×
2021-01-01,11:00,-10.5,56,1.5,0,16,1
2021-01-01,11:10,-10.4,48,1.4,0,17,×
2021-01-01,11:20,-10.3,34,0.4,0,17,×
2021-01-01,11:30,-10.4,128,1,0,17,×
2021-01-01,11:40,-10.5,134,1.4,0,17,×
2021-01-01,11:50,-10.3,105,1,0,17,×
2021-01-01,12:00,-10.4,95,0.9,0,17,1
2021-01-01,12:10,-10.3,117,1.1,0,17,×
2021-01-01,12:20,-10.3,113,0.7,0,17,×
2021-01-01,12:30,-10.2,105,1.2,0,17,×
2021-01-01,12:40,-10.2,71,0.4,0,17,×
2021-01-01,12:50,-10.4,43,0.8,0,17,×
2021-01-01,13:00,-10.5,68,1.2,0,18,1
2021-01-01,13:10,-10.3,13,0.4,0.5,18,×
2021-01-01,13:20,-10.2,15,0.2,0,19,×
2021-01-01,13:30,-10.2,173,0.3,0,19,×
2021-01-01,13:40,-10.2,181,0.5,0,19,×
2021-01-01,13:50,-10.3,129,0.7,0.5,19,×
2021-01-01,14:00,-10.2,84,0.7,0,19,1
2021-01-01,14:10,-10.3,63,0.3,0,19,×
2021-01-01,14:20,-10.3,64,0.6,0,19,×
2021-01-01,14:30,-10.4,34,0.3,0,19,×
2021-01-01,14:40,-10.2,152,0.3,0,19,×
2021-01-01,14:50,-10.1,0,0,0,19,×
2021-01-01,15:00,-10.4,233,0.1,0,19,0
2021-01-01,15:10,-10.2,304,1,0,19,×
2021-01-01,15:20,-10.4,185,0.2,0.5,19,×
2021-01-01,15:30,-10.5,149,0.7,0,19,×
2021-01-01,15:40,-10.5,142,0.4,0,19,×
2021-01-01,15:50,-10.4,198,0.8,0,19,×
2021-01-01,16:00,-10.6,188,0.4,0,19,0
2021-01-01,16:10,-10.5,262,0.2,0,19,×
2021-01-01,16:20,-10.7,0,0.5,0,19,×
2021-01-01,16:30,-10.8,352,1,0,19,×
2021-01-01,16:40,-10.9,356,1.2,0,18,×
2021-01-01,16:50,-11,9,0.8,0,19,×
2021-01-01,17:00,-11.1,18,1.6,0,19,0
2021-01-01,17:10,-11,3,1.3,0,20,×
2021-01-01,17:20,-11.2,19,0.9,0,20,×
2021-01-01,17:30,-11.1,15,0.6,0,20,×
2021-01-01,17:40,-11.1,21,0.6,0,20,×
2021-01-01,17:50,-11.1,61,0.6,0,20,×
2021-01-01,18:00,-11.1,39,0.5,0.5,20,1
2021-01-01,18:10,-10.9,335,0.2,0,20,×
2021-01-01,18:20,-11.1,353,0.4,0,20,×
2021-01-01,18:30,-10.9,320,0.2,0,20,×
2021-01-01,18:40,-10.8,300,0.6,0,20,×
2021-01-01,18:50,-10.9,268,0.2,0.5,20,×
2021-01-01,19:00,-10.9,300,0.3,0,19,0
2021-01-01,19:10,-11.1,180,0.3,0,20,×
2021-01-01,19:20,-10.9,222,0.7,0,20,×
2021-01-01,19:30,-10.9,231,0.4,0,19,×
2021-01-01,19:40,-11.2,203,0.7,0,19,×
2021-01-01,19:50,-11.5,230,1.2,0,19,×
2021-01-01,20:00,-11.6,235,1.2,0.5,19,0
2021-01-01,20:10,-11.7,242,1,0,19,×
2021-01-01,20:20,-11.9,253,1.2,0,19,×
2021-01-01,20:30,-12,242,1,0,19,×
2021-01-01,20:40,-11.1,273,1.5,0,19,×
2021-01-01,20:50,-12.1,295,0.3,0,19,×
2021-01-01,21:00,-12.2,225,0.6,0,19,0
2021-01-01,21:10,-12.1,228,0.9,0,19,×
2021-01-01,21:20,-12.3,230,1.1,0,19,×
2021-01-01,21:30,-12.5,236,1.2,0,19,×
2021-01-01,21:40,-12.4,216,1.7,0,19,×
2021-01-01,21:50,-12.4,240,2,0,19,×
2021-01-01,22:00,-11.9,248,1.6,0,19,0
2021-01-01,22:10,-11.7,251,2.5,0,19,×
2021-01-01,22:20,-11.6,246,2.8,0,19,×
2021-01-01,22:30,-12,247,2.3,0,19,×
2021-01-01,22:40,-11.1,249,2.4,0,19,×
2021-01-01,22:50,-11.7,245,2.4,0,19,×
2021-01-01,23:00,-12,252,2.4,0,19,0
2021-01-01,23:10,-12.1,247,2,0,19,×
2021-01-01,23:20,-11.8,247,2.3,0,19,×
2021-01-01,23:30,-11.5,261,2.4,0,19,×
2021-01-01,23:40,-11.8,260,2.1,0,19,×
2021-01-01,23:50,-11.9,244,1.7,0,19,×
2021-01-01,0:00,-12.2,244,1.9,0,19,0
2021-01-02,0:10,-12,243,2.1,0,19,×
2021-01-02,0:20,-11.6,249,2.1,0,19,×
2021-01-02,0:30,-11.4,252,2.1,0,19,×
2021-01-02,0:40,-11.7,256,1.4,0,19,×
2021-01-02,0:50,-11.6,248,1.4,0,19,×
2021-01-02,1:00,-11.6,244,1.4,0,19,0
2021-01-02,1:10,-11.4,251,1.8,0,19,×
2021-01-02,1:20,-12.1,69,0.3,0,19,×
2021-01-02,1:30,-12.2,168,1.1,0,19,×
2021-01-02,1:40,-12.3,199,1.2,0,19,×
2021-01-02,1:50,-12.7,197,0.9,0,19,×
2021-01-02,2:00,-12.9,176,1.1,0,19,0
2021-01-02,2:10,-13.1,197,1.1,0,19,×
2021-01-02,2:20,-13.4,219,1,0,19,×
2021-01-02,2:30,-12.8,232,1.2,0,19,×
2021-01-02,2:40,-12.5,224,1.3,0,19,×
2021-01-02,2:50,-13.1,214,1.5,0,19,×
2021-01-02,3:00,-12.8,226,1.5,0,19,0
2021-01-02,3:10,-12.8,234,1.7,0,19,×
2021-01-02,3:20,-11.6,258,2.4,0,19,×
2021-01-02,3:30,-11.6,261,2.2,0,19,×
2021-01-02,3:40,-11.4,259,2.4,0,19,×
2021-01-02,3:50,-11.5,253,2.5,0,19,×
2021-01-02,4:00,-11.4,248,2.3,0,19,0
2021-01-02,4:10,-11.6,238,2.2,0,19,×
2021-01-02,4:20,-10.9,256,2.2,0,19,×
2021-01-02,4:30,-11.1,259,2.6,0,19,×
2021-01-02,4:40,-11.5,244,1.9,0,19,×
2021-01-02,4:50,-11.1,242,2.6,0,19,×
2021-01-02,5:00,-11.3,253,2.1,0,19,0
2021-01-02,5:10,-10.7,256,2.3,0,18,×
2021-01-02,5:20,-11.4,257,2.5,0,18,×
2021-01-02,5:30,-11.2,253,2.4,0,18,×
2021-01-02,5:40,-12.7,227,1.6,0,18,×
2021-01-02,5:50,-11.5,234,1.7,0,18,×
2021-01-02,6:00,-11.3,248,2.6,0,18,0
2021-01-02,6:10,-11.6,241,2.6,0,18,×
2021-01-02,6:20,-12.6,232,1.9,0,18,×
2021-01-02,6:30,-12.8,230,2.1,0,18,×
2021-01-02,6:40,-12,239,2.6,0,18,×
2021-01-02,6:50,-11.7,246,2.5,0,18,×
2021-01-02,7:00,-12.5,237,2.9,0,18,0
2021-01-02,7:10,-11.5,247,2.4,0,18,×
2021-01-02,7:20,-12.7,233,2,0,18,×
2021-01-02,7:30,-12.4,219,1.7,0,18,×
2021-01-02,7:40,-11.3,232,1.8,0,18,×
2021-01-02,7:50,-12.9,217,1.6,0,18,×
2021-01-02,8:00,-13.3,200,1.5,0,18,0
2021-01-02,8:10,-12.9,205,1.8,0,18,×
2021-01-02,8:20,-12.3,189,1.4,0,18,×
2021-01-02,8:30,-12.1,184,1.5,0,18,×
2021-01-02,8:40,-11.7,197,2,0,18,×
2021-01-02,8:50,-11.4,195,1.6,0,18,×
2021-01-02,9:00,-11,189,1.5,0,18,0
2021-01-02,9:10,-10.6,176,1.6,0,18,×
2021-01-02,9:20,-10.6,187,1.8,0,18,×
2021-01-02,9:30,-10.1,183,1.5,0,18,×
2021-01-02,9:40,-9.5,175,1.6,0,18,×
2021-01-02,9:50,-9.1,179,1.4,0,18,×
2021-01-02,10:00,-8.7,193,1.1,0,18,0
2021-01-02,10:10,-8.4,214,1.5,0,18,×
2021-01-02,10:20,-8.2,224,1.8,0,18,×
2021-01-02,10:30,-8.1,229,1.8,0,18,×
2021-01-02,10:40,-7.5,205,1.7,0,18,×
2021-01-02,10:50,-7.3,211,1,0,18,×
2021-01-02,11:00,-6.7,195,1.5,0,18,0
2021-01-02,11:10,-6.1,199,1.5,0,18,×
2021-01-02,11:20,-6.3,178,1.7,0,17,×
2021-01-02,11:30,-5.7,189,1.4,0,17,×
2021-01-02,11:40,-5.9,220,1.4,0,17,×
2021-01-02,11:50,-5.6,230,1.5,0,17,×
2021-01-02,12:00,-5.7,13,0.9,0,17,0
2021-01-02,12:10,-5.9,99,0.7,0,17,×
2021-01-02,12:20,-5.9,27,1.6,0,17,×
2021-01-02,12:30,-5.7,337,0.8,0,17,×
2021-01-02,12:40,-5.9,26,0.8,0,17,×
2021-01-02,12:50,-5.8,7,1.2,0,17,×
2021-01-02,13:00,-5.9,33,1.3,0,17,0
2021-01-02,13:10,-5.8,8,1.4,0,17,×
2021-01-02,13:20,-5.7,16,0.9,0,17,×
2021-01-02,13:30,-5.7,9,1.4,0,17,×
2021-01-02,13:40,-5.7,4,0.9,0,17,×
2021-01-02,13:50,-6,18,0.8,0,17,×
2021-01-02,14:00,-6,9,1,0,17,0
2021-01-02,14:10,-5.7,349,0.4,0,17,×
2021-01-02,14:20,-5.8,253,0.3,0,17,×
2021-01-02,14:30,-5.8,183,0.3,0,17,×
2021-01-02,14:40,-5.7,183,0.9,0,17,×
2021-01-02,14:50,-6,242,2,0,17,×
2021-01-02,15:00,-5.8,239,2.3,0,17,0
2021-01-02,15:10,-5.9,247,1.9,0,17,×
2021-01-02,15:20,-5.9,249,1.9,0,17,×
2021-01-02,15:30,-6.1,239,2.2,0,17,×
2021-01-02,15:40,-6.2,245,2.6,0,17,×
2021-01-02,15:50,-6.2,253,2.1,0,17,×
2021-01-02,16:00,-6.4,242,2.3,0,17,0
2021-01-02,16:10,-6.5,240,1.8,0,17,×
2021-01-02,16:20,-6.5,251,1.9,0,17,×
2021-01-02,16:30,-6.7,234,2.3,0,17,×
2021-01-02,16:40,-6.8,230,2.1,0,17,×
2021-01-02,16:50,-6.8,228,1.8,0,17,×
2021-01-02,17:00,-6.9,226,1.7,0,17,0
2021-01-02,17:10,-7.2,256,1.7,0,17,×
2021-01-02,17:20,-7.7,295,1,0,17,×
2021-01-02,17:30,-8,154,0.6,0,18,×
2021-01-02,17:40,-8,154,0.7,0,18,×
2021-01-02,17:50,-8,114,0.7,0,18,×
2021-01-02,18:00,-8,31,0.6,0,18,1
2021-01-02,18:10,-8.2,120,0.7,0,18,×
2021-01-02,18:20,-8.3,163,0.8,0,19,×
2021-01-02,18:30,-8.3,156,1.2,0,20,×
2021-01-02,18:40,-8.2,149,1.2,0,20,×
2021-01-02,18:50,-8.1,168,1,0,20,×
2021-01-02,19:00,-8,179,0.7,0,20,2
2021-01-02,19:10,-7.8,192,0.8,0,20,×
2021-01-02,19:20,-7.9,179,0.4,0,21,×
2021-01-02,19:30,-7.8,218,0.8,0,20,×
2021-01-02,19:40,-7.9,237,1.3,0,20,×
2021-01-02,19:50,-7.9,206,0.5,0,21,×
2021-01-02,20:00,-7.9,173,0.6,0,24,4
2021-01-02,20:10,-7.8,153,0.7,0,25,×
2021-01-02,20:20,-7.8,175,0.8,0.5,25,×
2021-01-02,20:30,-7.7,183,0.7,0,25,×
2021-01-02,20:40,-7.5,218,0.7,0,25,×
2021-01-02,20:50,-7.7,165,0.7,0,25,×
2021-01-02,21:00,-7.8,166,0.8,0.5,25,1
2021-01-02,21:10,-7.8,175,0.8,0,25,×
2021-01-02,21:20,-7.8,170,0.8,0,25,×
2021-01-02,21:30,-7.8,201,0.7,0,24,×
2021-01-02,21:40,-7.8,199,1.2,0.5,24,×
2021-01-02,21:50,-8.1,203,0.9,0,24,×
2021-01-02,22:00,-8.6,172,0.8,0,24,0
2021-01-02,22:10,-8.9,194,0.7,0,24,×
2021-01-02,22:20,-9.4,175,0.8,0,24,×
2021-01-02,22:30,-9.6,180,0.7,0.5,24,×
2021-01-02,22:40,-10.1,179,1.1,0,24,×
2021-01-02,22:50,-10.3,184,1.1,0,24,×
2021-01-02,23:00,-10.6,196,1.2,0,24,0
2021-01-02,23:10,-10.8,188,1.6,0,24,×
2021-01-02,23:20,-10.9,184,1.3,0,24,×
2021-01-02,23:30,-11,185,1.9,0,24,×
2021-01-02,23:40,-11.7,190,1.5,0.5,24,×
2021-01-02,23:50,-11.1,182,1.9,0,24,×
2021-01-02,0:00,-11.3,183,2,0,24,0
2021-01-03,0:10,-11.4,182,2.3,0,24,×
2021-01-03,0:20,-11.1,178,2.2,0,24,×
2021-01-03,0:30,-11.1,178,2.4,0,24,×
2021-01-03,0:40,-11.5,203,1.2,0,24,×
2021-01-03,0:50,-11.9,176,1.4,0,24,×
2021-01-03,1:00,-11.7,172,1.7,0,24,0
2021-01-03,1:10,-11.2,178,1.7,0,24,×
2021-01-03,1:20,-11.4,166,1.8,0,24,×
2021-01-03,1:30,-11,139,1.3,0,24,×
2021-01-03,1:40,-11.1,163,1.3,0,24,×
2021-01-03,1:50,-10.6,177,1,0,24,×
2021-01-03,2:00,-10.6,177,1.5,0,24,0
2021-01-03,2:10,-10.1,158,1.4,0,24,×
2021-01-03,2:20,-9.9,209,0.9,0,24,×
2021-01-03,2:30,-9.8,205,1.4,0,24,×
2021-01-03,2:40,-9.4,204,1.7,0,24,×
2021-01-03,2:50,-9.6,182,2.1,0,24,×
2021-01-03,3:00,-9.7,180,1.8,0,24,0
2021-01-03,3:10,-9.6,178,1.8,0,24,×
2021-01-03,3:20,-9.6,183,1.6,0,24,×
2021-01-03,3:30,-9.5,181,1.8,0,24,×
2021-01-03,3:40,-9.8,187,1.5,0,24,×
2021-01-03,3:50,-10,198,1.8,0,23,×
2021-01-03,4:00,-10.1,205,2.1,0,23,0
2021-01-03,4:10,-10,205,2.3,0,23,×
2021-01-03,4:20,-10.1,203,1.5,0,23,×
2021-01-03,4:30,-10.4,189,1.4,0,23,×
2021-01-03,4:40,-10.4,197,1,0,23,×
2021-01-03,4:50,-10.5,202,1.3,0,23,×
2021-01-03,5:00,-10,206,1.5,0,23,0
2021-01-03,5:10,-9.8,201,1.9,0,23,×
2021-01-03,5:20,-9.8,202,1.9,0.5,23,×
2021-01-03,5:30,-9.8,198,1.7,0,23,×
2021-01-03,5:40,-9.9,191,1.6,0,23,×
2021-01-03,5:50,-10,188,1.8,0,23,×
2021-01-03,6:00,-10.1,200,1.5,0,23,0
2021-01-03,6:10,-10.4,202,1.7,0,23,×
2021-01-03,6:20,-10.4,205,1.8,0,23,×
2021-01-03,6:30,-10.5,212,1.6,0,23,×
2021-01-03,6:40,-10.3,202,1.4,0,23,×
2021-01-03,6:50,-10.4,204,1.5,0,23,×
2021-01-03,7:00,-10.3,195,1.3,0,23,0
2021-01-03,7:10,-10.2,201,1.4,0,23,×
2021-01-03,7:20,-10.1,209,1.2,0,23,×
2021-01-03,7:30,-9.8,200,1.2,0,23,×
2021-01-03,7:40,-9.6,198,1.2,0,23,×
2021-01-03,7:50,-9.5,182,1.2,0,23,×
2021-01-03,8:00,-9.3,189,1.1,0,23,0
2021-01-03,8:10,-9.1,194,1.2,0,23,×
2021-01-03,8:20,-8.9,185,1.3,0,23,×
2021-01-03,8:30,-8.5,184,1.2,0,23,×
2021-01-03,8:40,-8.2,191,1,0,23,×
2021-01-03,8:50,-8,199,1.2,0,23,×
2021-01-03,9:00,-7,220,1.4,0,22,0
2021-01-03,9:10,-6.9,190,1.1,0,22,×
2021-01-03,9:20,-6.7,210,1,0,22,×
2021-01-03,9:30,-6.4,206,1,0,22,×
2021-01-03,9:40,-5.9,213,1,0,22,×
2021-01-03,9:50,-5.7,212,0.9,0,22,×
2021-01-03,10:00,-5.2,238,0.7,0,22,0
2021-01-03,10:10,-5,230,0.4,0,22,×
2021-01-03,10:20,-4.8,327,0.1,0,22,×
2021-01-03,10:30,-4.6,114,0.3,0,22,×
2021-01-03,10:40,-4.3,117,0.7,0,22,×
2021-01-03,10:50,-4,129,1,0,21,×
2021-01-03,11:00,-4,148,1.2,0,21,0
2021-01-03,11:10,-3.9,155,1.1,0,21,×
2021-01-03,11:20,-3.8,155,1.3,0,21,×
2021-01-03,11:30,-3.7,159,1.4,0,20,×
2021-01-03,11:40,-4,67,0.8,0,20,×
2021-01-03,11:50,-4,46,1.3,0,20,×
2021-01-03,12:00,-3.6,79,1,0,20,0
2021-01-03,12:10,-3.8,74,1,0,20,×
2021-01-03,12:20,-3.7,112,0.3,0,20,×
2021-01-03,12:30,-3.5,175,1.5,0,20,×
2021-01-03,12:40,-3.9,165,1.4,0,20,×
2021-01-03,12:50,-4,155,1.7,0,20,×
2021-01-03,13:00,-3.8,188,1.1,0,20,0
2021-01-03,13:10,-4,177,0.8,0,20,×
2021-01-03,13:20,-4,177,1,0,20,×
2021-01-03,13:30,-4.1,174,1.1,0,20,×
2021-01-03,13:40,-4.2,159,1.4,0,20,×
2021-01-03,13:50,-4.2,173,0.7,0,20,×
2021-01-03,14:00,-4.4,120,0.7,0,21,1
2021-01-03,14:10,-4.4,24,0.8,0,21,×
2021-01-03,14:20,-4.7,30,0.9,0,21,×
2021-01-03,14:30,-4.7,41,0.9,0,21,×
2021-01-03,14:40,-4.7,5,0.9,0,20,×
2021-01-03,14:50,-4.9,2,1.2,0,20,×
2021-01-03,15:00,-5,8,1.1,0,20,0
2021-01-03,15:10,-5.1,8,1.4,0.5,20,×
2021-01-03,15:20,-5.2,10,1.2,0,21,×
2021-01-03,15:30,-5.1,24,0.8,0,21,×
2021-01-03,15:40,-5.2,17,0.9,0,21,×
2021-01-03,15:50,-5.2,25,0.7,0,21,×
2021-01-03,16:00,-5.2,17,0.8,0,21,1
2021-01-03,16:10,-5.2,0,0.6,0,21,×
2021-01-03,16:20,-5.1,335,0.5,0,21,×
2021-01-03,16:30,-5.1,325,0.2,0,21,×
2021-01-03,16:40,-5.1,260,0.2,0,21,×
2021-01-03,16:50,-5.1,199,0.4,0,20,×
2021-01-03,17:00,-5.2,191,0.4,0,20,0
2021-01-03,17:10,-5.2,187,0.7,0,20,×
2021-01-03,17:20,-5.3,177,0.6,0,20,×
2021-01-03,17:30,-5.4,180,0.6,0,20,×
2021-01-03,17:40,-5.2,176,0.2,0,20,×
2021-01-03,17:50,-5.4,157,0.6,0,20,×
2021-01-03,18:00,-5.3,135,0.8,0,20,0
2021-01-03,18:10,-5.5,138,0.5,0,20,×
2021-01-03,18:20,-5.1,133,0.6,0,20,×
2021-01-03,18:30,-5.3,217,0.3,0,20,×
2021-01-03,18:40,-5.5,227,0.5,0,20,×
2021-01-03,18:50,-5.5,235,0.8,0,20,×
2021-01-03,19:00,-5.6,183,0.5,0,20,0
2021-01-03,19:10,-5.6,209,0.5,0,20,×
2021-01-03,19:20,-5.5,188,0.7,0,20,×
2021-01-03,19:30,-5.6,191,0.4,0,20,×
2021-01-03,19:40,-5.6,207,0.4,0,20,×
2021-01-03,19:50,-5.5,284,0.5,0,20,×
2021-01-03,20:00,-5.6,237,0.5,0,20,0
2021-01-03,20:10,-5.6,224,0.5,0,20,×
2021-01-03,20:20,-5.9,168,0.8,0,20,×
2021-01-03,20:30,-5.9,214,0.9,0,20,×
2021-01-03,20:40,-5.9,206,0.6,0,20,×
2021-01-03,20:50,-5.9,195,0.5,0,20,×
2021-01-03,21:00,-5.9,186,0.5,0,20,0
2021-01-03,21:10,-6,215,0.5,0,20,×
2021-01-03,21:20,-6.2,211,0.5,0,20,×
2021-01-03,21:30,-6.1,227,0.7,0,20,×
2021-01-03,21:40,-6.1,188,0.4,0,20,×
2021-01-03,21:50,-6.7,172,0.7,0,20,×
2021-01-03,22:00,-6.7,199,0.4,0,20,0
2021-01-03,22:10,-6.5,216,0.8,0,20,×
2021-01-03,22:20,-7.2,192,0.6,0,20,×
2021-01-03,22:30,-7.4,199,0.9,0,20,×
2021-01-03,22:40,-7.4,217,0.6,0,20,×
2021-01-03,22:50,-7.6,179,1,0,20,×
2021-01-03,23:00,-7.5,190,0.8,0,20,0
2021-01-03,23:10,-7.5,217,0.8,0,20,×
2021-01-03,23:20,-7.6,189,0.9,0,20,×
2021-01-03,23:30,-7.4,178,1,0,20,×
2021-01-03,23:40,-7.3,190,0.7,0,20,×
2021-01-03,23:50,-7.2,190,0.9,0,20,×
2021-01-03,0:00,-7.4,169,0.6,0,20,0
2021-01-04,0:10,-7.2,168,0.7,0,20,×
2021-01-04,0:20,-7,231,0.2,0,20,×
2021-01-04,0:30,-7,203,0.4,0,20,×
2021-01-04,0:40,-7,178,0.6,0,20,×
2021-01-04,0:50,-7,196,0.8,0,20,×
2021-01-04,1:00,-7,217,0.5,0,20,0
2021-01-04,1:10,-7.2,200,0.6,0,20,×
2021-01-04,1:20,-7.3,202,0.6,0,20,×
2021-01-04,1:30,-7.5,212,0.6,0,20,×
2021-01-04,1:40,-8,167,0.6,0,20,×
2021-01-04,1:50,-7.5,170,1,0,20,×
2021-01-04,2:00,-7.6,192,0.6,0,20,0
2021-01-04,2:10,-7.3,219,0.7,0,20,×
2021-01-04,2:20,-7.1,206,0.8,0,20,×
2021-01-04,2:30,-7.1,197,1.2,0,20,×
2021-01-04,2:40,-7,177,1.1,0,20,×
2021-01-04,2:50,-7,198,1,0,20,×
2021-01-04,3:00,-7,191,1.1,0,20,0
2021-01-04,3:10,-7,168,1,0,20,×
2021-01-04,3:20,-6.9,174,0.8,0,20,×
2021-01-04,3:30,-6.9,186,0.9,0,20,×
2021-01-04,3:40,-7,187,1.1,0,20,×
2021-01-04,3:50,-7,201,1.4,0,20,×
2021-01-04,4:00,-7.1,205,1.2,0,20,0
2021-01-04,4:10,-7.4,183,1.1,0,20,×
2021-01-04,4:20,-7.6,168,1.2,0,20,×
2021-01-04,4:30,-7.6,163,1.4,0,20,×
2021-01-04,4:40,-7.4,175,1.3,0,20,×
2021-01-04,4:50,-7.3,196,1,0,20,×
2021-01-04,5:00,-7.6,237,1.1,0,20,0
2021-01-04,5:10,-7.4,242,1.2,0,20,×
2021-01-04,5:20,-7.8,224,0.7,0,20,×
2021-01-04,5:30,-7.8,175,0.8,0,20,×
2021-01-04,5:40,-7.9,201,0.7,0,20,×
2021-01-04,5:50,-7.9,185,0.6,0,20,×
2021-01-04,6:00,-8.2,190,0.9,0,20,0
2021-01-04,6:10,-8.3,200,1.2,0,20,×
2021-01-04,6:20,-8.5,192,1.3,0,20,×
2021-01-04,6:30,-8.4,206,1.3,0,20,×
2021-01-04,6:40,-9.2,171,0.6,0,20,×
2021-01-04,6:50,-9,173,1.3,0,20,×
2021-01-04,7:00,-8.7,215,1.1,0,20,0
2021-01-04,7:10,-8.8,215,1.3,0,20,×
2021-01-04,7:20,-9.3,226,1.1,0,20,×
2021-01-04,7:30,-8.9,26,0.6,0,20,×
2021-01-04,7:40,-8.7,202,0.8,0,20,×
2021-01-04,7:50,-8.7,198,1,0,20,×
2021-01-04,8:00,-8.5,173,1.1,0,20,0
2021-01-04,8:10,-8.2,198,0.8,0,20,×
2021-01-04,8:20,-8,168,0.8,0,20,×
2021-01-04,8:30,-7.7,173,1.1,0,20,×
2021-01-04,8:40,-7.4,188,0.8,0,20,×
2021-01-04,8:50,-6.9,210,1.1,0,20,×
2021-01-04,9:00,-6.7,198,0.6,0,20,0
2021-01-04,9:10,-6.3,163,0.9,0,20,×
2021-01-04,9:20,-5.8,173,0.9,0,20,×
2021-01-04,9:30,-5.1,192,0.9,0,20,×
2021-01-04,9:40,-5,196,0.5,0,20,×
2021-01-04,9:50,-4.9,202,1.1,0,20,×
2021-01-04,10:00,-4.9,189,0.9,0,20,0
2021-01-04,10:10,-4.8,192,0.9,0,20,×
2021-01-04,10:20,-4.9,224,1.2,0,20,×
2021-01-04,10:30,-4.8,206,0.7,0,20,×
2021-01-04,10:40,-5.1,213,1.1,0,20,×
2021-01-04,10:50,-5,178,1.1,0,20,×
2021-01-04,11:00,-4.9,173,1.1,0,20,0
2021-01-04,11:10,-4.7,173,0.9,0,20,×
2021-01-04,11:20,-4.5,127,0.7,0,20,×
2021-01-04,11:30,-4,38,0.5,0,20,×
2021-01-04,11:40,-3.9,44,1.2,0,20,×
2021-01-04,11:50,-4.3,4,2.2,0,20,×
2021-01-04,12:00,-4.6,18,1.1,0,20,0
2021-01-04,12:10,-4.6,16,1.1,0,20,×
2021-01-04,12:20,-4.6,43,0.9,0,20,×
2021-01-04,12:30,-4.4,12,1,0,20,×
2021-01-04,12:40,-4.6,38,1.1,0,20,×
2021-01-04,12:50,-4.6,104,0.2,0,20,×
2021-01-04,13:00,-4.3,20,0.4,0,20,0
2021-01-04,13:10,-4.9,8,2.2,0,20,×
2021-01-04,13:20,-5,335,1.8,0,19,×
2021-01-04,13:30,-4.9,358,1.4,0,20,×
2021-01-04,13:40,-4.9,337,0.8,0,19,×
2021-01-04,13:50,-4.8,11,1.2,0,19,×
2021-01-04,14:00,-4.9,354,1,0,19,0
2021-01-04,14:10,-5,12,1.4,0,19,×
2021-01-04,14:20,-4.9,12,1.7,0,19,×
2021-01-04,14:30,-5.1,12,1.2,0,19,×
2021-01-04,14:40,-5.2,18,0.8,0,19,×
2021-01-04,14:50,-4.9,17,0.3,0,19,×
2021-01-04,15:00,-4.9,304,0.2,0,19,0
2021-01-04,15:10,-4.8,112,0.3,0,19,×
2021-01-04,15:20,-4.8,348,1.1,0,19,×
2021-01-04,15:30,-5,353,1,0,19,×
2021-01-04,15:40,-4.9,320,1.8,0,19,×
2021-01-04,15:50,-5,307,1.1,0,19,×
2021-01-04,16:00,-5.1,307,1.4,0,19,0
2021-01-04,16:10,-5.4,309,1.5,0,19,×
2021-01-04,16:20,-5.4,323,1.4,0,19,×
2021-01-04,16:30,-5.4,309,1.1,0,19,×
2021-01-04,16:40,-5.5,325,0.7,0,19,×
2021-01-04,16:50,-5.6,311,0.7,0,19,×
2021-01-04,17:00,-5.8,319,0.6,0,19,0
2021-01-04,17:10,-5.9,26,0.3,0,19,×
2021-01-04,17:20,-6.2,85,0.2,0,19,×
2021-01-04,17:30,-6.4,234,0.6,0,19,×
2021-01-04,17:40,-6.7,230,0.8,0,19,×
2021-01-04,17:50,-6.9,223,0.6,0,19,×
2021-01-04,18:00,-7.4,197,0.7,0,19,0
2021-01-04,18:10,-7.5,187,0.9,0,19,×
2021-01-04,18:20,-8.3,151,0.5,0,19,×
2021-01-04,18:30,-8.1,161,0.5,0,19,×
2021-01-04,18:40,-7.7,202,0.8,0,19,×
2021-01-04,18:50,-7.8,210,1.2,0,19,×
2021-01-04,19:00,-7.6,218,1.2,0,19,0
2021-01-04,19:10,-7.7,220,1,0,19,×
2021-01-04,19:20,-9.5,135,0.2,0,19,×
2021-01-04,19:30,-8.5,169,1.2,0,19,×
2021-01-04,19:40,-8.4,172,1.1,0,19,×
2021-01-04,19:50,-8.6,172,1.1,0,19,×
2021-01-04,20:00,-7.4,196,1.1,0,19,0
2021-01-04,20:10,-7.5,209,1,0,19,×
2021-01-04,20:20,-7.4,221,1.1,0,19,×
2021-01-04,20:30,-7.5,203,1.1,0,19,×
2021-01-04,20:40,-7.5,215,1.2,0,19,×
2021-01-04,20:50,-7.8,226,1.3,0,19,×
2021-01-04,21:00,-7.6,225,1.1,0,19,0
2021-01-04,21:10,-8.2,286,0.4,0,19,×
2021-01-04,21:20,-7.9,75,0.6,0,19,×
2021-01-04,21:30,-7.7,175,1,0,19,×
2021-01-04,21:40,-7.7,193,0.9,0,19,×
2021-01-04,21:50,-7.7,191,0.5,0,19,×
2021-01-04,22:00,-7.5,208,0.8,0,19,0
2021-01-04,22:10,-7.2,211,1.1,0,19,×
2021-01-04,22:20,-7.4,205,1.1,0,19,×
2021-01-04,22:30,-7.4,201,0.8,0,19,×
2021-01-04,22:40,-7.4,215,1.1,0,19,×
2021-01-04,22:50,-7.5,212,0.9,0,19,×
2021-01-04,23:00,-7.4,221,0.8,0,19,0
2021-01-04,23:10,-7.4,210,0.8,0,19,×
2021-01-04,23:20,-7.1,221,1.1,0,19,×
2021-01-04,23:30,-7.1,229,1.2,0,19,×
2021-01-04,23:40,-7.2,227,1.1,0,19,×
2021-01-04,23:50,-7.6,199,0.7,0,19,×
2021-01-04,0:00,-7.7,176,0.7,0,19,0
2021-01-05,0:10,-8,201,0.8,0,19,×
2021-01-05,0:20,-8,226,1,0,19,×
2021-01-05,0:30,-7.8,227,1,0,19,×
2021-01-05,0:40,-7.9,223,0.8,0,19,×
2021-01-05,0:50,-8.5,194,0.8,0,19,×
2021-01-05,1:00,-8.8,179,0.8,0,19,0
2021-01-05,1:10,-9,157,1,0,19,×
2021-01-05,1:20,-9.2,154,1.1,0,19,×
2021-01-05,1:30,-8.7,172,1.1,0,19,×
2021-01-05,1:40,-8.6,232,1,0,19,×
2021-01-05,1:50,-8.5,221,0.8,0,19,×
2021-01-05,2:00,-8.2,214,1.1,0,19,0
2021-01-05,2:10,-7.7,230,1.2,0,19,×
2021-01-05,2:20,-7.6,222,1.2,0,19,×
2021-01-05,2:30,-7.5,238,1.7,0,19,×
2021-01-05,2:40,-7.6,230,1.7,0,19,×
2021-01-05,2:50,-7.5,247,2.2,0,19,×
2021-01-05,3:00,-7.5,242,2.4,0,19,0
2021-01-05,3:10,-7.5,239,2.4,0,19,×
2021-01-05,3:20,-7.5,240,2.2,0,19,×
2021-01-05,3:30,-7.6,240,2.1,0,19,×
2021-01-05,3:40,-7.6,250,2,0,19,×
2021-01-05,3:50,-7.6,247,2.3,0,19,×
2021-01-05,4:00,-7.7,247,2,0,19,0
2021-01-05,4:10,-7.7,248,2.7,0,19,×
2021-01-05,4:20,-7.6,254,2.7,0,19,×
2021-01-05,4:30,-7.6,252,2.6,0,19,×
2021-01-05,4:40,-7.5,257,2.2,0,19,×
2021-01-05,4:50,-7.6,251,2.1,0,19,×
2021-01-05,5:00,-8.6,244,2.1,0,19,0
2021-01-05,5:10,-8.3,238,2.3,0,19,×
2021-01-05,5:20,-6.5,273,1.3,0,19,×
2021-01-05,5:30,-6.4,263,1.4,0,19,×
2021-01-05,5:40,-6.3,248,1.4,0,19,×
2021-01-05,5:50,-7.5,263,0.8,0,19,×
2021-01-05,6:00,-8.5,161,0.7,0,19,0
2021-01-05,6:10,-8.8,189,0.9,0,19,×
2021-01-05,6:20,-9,230,1.7,0,19,×
2021-01-05,6:30,-8.9,239,2.4,0,19,×
2021-01-05,6:40,-8.5,242,2.5,0,19,×
2021-01-05,6:50,-8.4,240,2.3,0,19,×
2021-01-05,7:00,-8.6,236,2.1,0,19,0
2021-01-05,7:10,-7.6,242,2.5,0,19,×
2021-01-05,7:20,-7.4,261,1.9,0,19,×
2021-01-05,7:30,-8.3,139,0.5,0,19,×
2021-01-05,7:40,-7.3,237,1.1,0,19,×
2021-01-05,7:50,-7.9,107,1.3,0,19,×
2021-01-05,8:00,-7.9,184,1.1,0,19,0
2021-01-05,8:10,-7.8,205,1,0,19,×
2021-01-05,8:20,-7.8,178,1,0,19,×
2021-01-05,8:30,-7.6,182,0.9,0,19,×
2021-01-05,8:40,-7.5,130,0.7,0,19,×
2021-01-05,8:50,-7,162,0.1,0,19,×
2021-01-05,9:00,-6.6,221,0.9,0,19,0
2021-01-05,9:10,-5.9,234,0.9,0,18,×
2021-01-05,9:20,-5.7,172,0.9,0,18,×
2021-01-05,9:30,-5.4,156,0.5,0,18,×
2021-01-05,9:40,-5.4,95,1,0,18,×
2021-01-05,9:50,-5.2,85,0.8,0,18,×
2021-01-05,10:00,-5.2,22,0.3,0,18,0
2021-01-05,10:10,-4.7,41,0.8,0,18,×
2021-01-05,10:20,-4.7,29,0.7,0,18,×
2021-01-05,10:30,-4.7,197,0.1,0,18,×