日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2021-01-01,0:10,-9.5,246,0.8,0,23,×
2021-01-01,0:20,-9.5,247,0.7,0,23,×
2021-01-01,0:30,-9.5,249,0.6,0,23,×
2021-01-01,0:40,-9.8,287,0.3,0,23,×
2021-01-01,0:50,-9.7,247,0.2,0,23,×
2021-01-01,1:00,-9.8,243,0.4,0,23,0
2021-01-01,1:10,-10.2,268,0.2,0,23,×
2021-01-01,1:20,-9.5,252,0.5,0,23,×
2021-01-01,1:30,-9.5,256,0.3,0,23,×
2021-01-01,1:40,-10.2,351,0.1,0,23,×
2021-01-01,1:50,-11,4,0.2,0,23,×
2021-01-01,2:00,-10.4,285,0.1,0,23,0
2021-01-01,2:10,-10.2,266,0.2,0,23,×
2021-01-01,2:20,-10.1,243,0.2,0,23,×
2021-01-01,2:30,-11.1,286,0.1,0,23,×
2021-01-01,2:40,-10.8,253,0.3,0,23,×
2021-01-01,2:50,-9.7,242,0.6,0,23,×
2021-01-01,3:00,-9.7,243,0.6,0,23,0
2021-01-01,3:10,-9.9,256,0.4,0,23,×
2021-01-01,3:20,-10.2,266,0.2,0,23,×
2021-01-01,3:30,-10.2,281,0.1,0,23,×
2021-01-01,3:40,-10.4,244,0.3,0,23,×
2021-01-01,3:50,-10.6,243,0,0,23,×
2021-01-01,4:00,-10.3,30,0.2,0,24,1
2021-01-01,4:10,-10.4,14,0.2,0,24,×
2021-01-01,4:20,-10.6,18,0.2,0,24,×
2021-01-01,4:30,-10.7,249,0.1,0,24,×
2021-01-01,4:40,-10.6,201,0.1,0,24,×
2021-01-01,4:50,-10.3,347,0.2,0,24,×
2021-01-01,5:00,-11.1,225,0.2,0,24,0
2021-01-01,5:10,-11.4,235,0.3,0,24,×
2021-01-01,5:20,-10.3,26,0.3,0,23,×
2021-01-01,5:30,-10.7,254,0.3,0,23,×
2021-01-01,5:40,-10.7,258,0.3,0,23,×
2021-01-01,5:50,-10.3,264,0.3,0,23,×
2021-01-01,6:00,-10.7,304,0.3,0,23,0
2021-01-01,6:10,-11.3,260,0.1,0,23,×
2021-01-01,6:20,-10.6,288,0.1,0,23,×
2021-01-01,6:30,-10.9,252,0.3,0,23,×
2021-01-01,6:40,-10.7,247,0.4,0,23,×
2021-01-01,6:50,-10.5,249,0.5,0,23,×
2021-01-01,7:00,-10.6,256,0.5,0,23,0
2021-01-01,7:10,-10.6,257,0.3,0,23,×
2021-01-01,7:20,-10.8,270,0.2,0,23,×
2021-01-01,7:30,-11,241,0.3,0,23,×
2021-01-01,7:40,-10.9,352,0.2,0,23,×
2021-01-01,7:50,-10.9,241,0.3,0,23,×
2021-01-01,8:00,-11,255,0.3,0,23,0
2021-01-01,8:10,-11,284,0.1,0,23,×
2021-01-01,8:20,-10.9,225,0.2,0,23,×
2021-01-01,8:30,-11.2,56,0.2,0,24,×
2021-01-01,8:40,-11.2,70,0.2,0,24,×
2021-01-01,8:50,-11.2,35,0.2,0,24,×
2021-01-01,9:00,-11.3,8,0.4,0,24,1
2021-01-01,9:10,-11.2,4,0.4,0,24,×
2021-01-01,9:20,-11.1,73,0.1,0,25,×
2021-01-01,9:30,-11.1,19,0.2,0,24,×
2021-01-01,9:40,-11.1,4,0.2,0,24,×
2021-01-01,9:50,-10.9,3,0.1,0,24,×
2021-01-01,10:00,-11.1,90,0.3,0,25,1
2021-01-01,10:10,-11,102,0.2,0,25,×
2021-01-01,10:20,-10.9,69,0.2,0,25,×
2021-01-01,10:30,-11,123,0.2,0,25,×
2021-01-01,10:40,-10.8,10,0.4,0,25,×
2021-01-01,10:50,-10.7,5,0.4,0,25,×
2021-01-01,11:00,-10.9,15,0.3,0,25,0
2021-01-01,11:10,-10.8,355,0.1,0,25,×
2021-01-01,11:20,-10.9,93,0.2,0,25,×
2021-01-01,11:30,-10.5,180,0.1,0,25,×
2021-01-01,11:40,-10.5,34,0.5,0,26,×
2021-01-01,11:50,-10.6,38,0.3,0,26,×
2021-01-01,12:00,-10.4,323,0,0,26,1
2021-01-01,12:10,-10.4,34,0.6,0,26,×
2021-01-01,12:20,-10.6,25,0.5,0,26,×
2021-01-01,12:30,-10.4,25,0.7,0,26,×
2021-01-01,12:40,-10.4,26,0.3,0,26,×
2021-01-01,12:50,-10.2,41,0.4,0,25,×
2021-01-01,13:00,-10.2,30,0.5,0,25,0
2021-01-01,13:10,-10.4,33,0.3,0,26,×
2021-01-01,13:20,-10.3,23,0.3,0,26,×
2021-01-01,13:30,-10.4,94,0.1,0,26,×
2021-01-01,13:40,-10.4,259,0.2,0,25,×
2021-01-01,13:50,-10.3,270,0.1,0,25,×
2021-01-01,14:00,-10.2,225,0.4,0,25,0
2021-01-01,14:10,-10.1,313,0.1,0,25,×
2021-01-01,14:20,-10.2,230,0.1,0,25,×
2021-01-01,14:30,-10.4,28,0.5,0,25,×
2021-01-01,14:40,-10.2,306,0.1,0,25,×
2021-01-01,14:50,-10.5,343,0.1,0,25,×
2021-01-01,15:00,-10.5,285,0.3,0,25,0
2021-01-01,15:10,-10.5,258,0.1,0,25,×
2021-01-01,15:20,-10.6,195,0.2,0,25,×
2021-01-01,15:30,-10.6,251,0.1,0,25,×
2021-01-01,15:40,-10.5,255,0.3,0,25,×
2021-01-01,15:50,-10.6,235,0.2,0,25,×
2021-01-01,16:00,-10.9,241,0.1,0,25,0
2021-01-01,16:10,-11.1,230,0.2,0,25,×
2021-01-01,16:20,-11.3,253,0.1,0,26,×
2021-01-01,16:30,-11.3,242,0.1,0,26,×
2021-01-01,16:40,-11.4,196,0.2,0,26,×
2021-01-01,16:50,-11.4,59,0.1,0,26,×
2021-01-01,17:00,-11.4,234,0.2,0,26,1
2021-01-01,17:10,-11.5,349,0,0,26,×
2021-01-01,17:20,-11.5,293,0.1,0,26,×
2021-01-01,17:30,-11.6,67,0.2,0,26,×
2021-01-01,17:40,-11.5,143,0.1,0,27,×
2021-01-01,17:50,-11.5,304,0.1,0,26,×
2021-01-01,18:00,-11.5,47,0.1,0,27,1
2021-01-01,18:10,-11.5,20,0.3,0,27,×
2021-01-01,18:20,-11.5,238,0.1,0,27,×
2021-01-01,18:30,-11.6,259,0.1,0,27,×
2021-01-01,18:40,-11.5,188,0.1,0,27,×
2021-01-01,18:50,-11.5,288,0.1,0,26,×
2021-01-01,19:00,-11.5,234,0.2,0,26,0
2021-01-01,19:10,-11.6,259,0.3,0,26,×
2021-01-01,19:20,-11.7,273,0.2,0,26,×
2021-01-01,19:30,-11.4,254,0.5,0,26,×
2021-01-01,19:40,-11.4,243,0.6,0,26,×
2021-01-01,19:50,-11.6,255,0.4,0,26,×
2021-01-01,20:00,-11.6,246,0.3,0,26,0
2021-01-01,20:10,-11.7,261,0.2,0,26,×
2021-01-01,20:20,-11.3,253,0.3,0,26,×
2021-01-01,20:30,-11.3,257,0.2,0,26,×
2021-01-01,20:40,-11.3,241,0.3,0,26,×
2021-01-01,20:50,-11.2,253,0.3,0,26,×
2021-01-01,21:00,-11.3,241,0.6,0,26,0
2021-01-01,21:10,-10.9,237,1.1,0,26,×
2021-01-01,21:20,-10.9,244,1.2,0,26,×
2021-01-01,21:30,-10.7,243,1.2,0,26,×
2021-01-01,21:40,-10.6,243,1.1,0,26,×
2021-01-01,21:50,-10.7,244,1,0,26,×
2021-01-01,22:00,-10.3,248,1,0,26,0
2021-01-01,22:10,-10.4,244,1.2,0,25,×
2021-01-01,22:20,-10.5,248,1.2,0,25,×
2021-01-01,22:30,-10.3,249,1,0,25,×
2021-01-01,22:40,-10.5,254,0.8,0,25,×
2021-01-01,22:50,-10.5,252,0.6,0,25,×
2021-01-01,23:00,-10.9,255,0.6,0,25,0
2021-01-01,23:10,-10.6,247,1,0,25,×
2021-01-01,23:20,-11.3,261,0.4,0,25,×
2021-01-01,23:30,-11.4,250,0.3,0,25,×
2021-01-01,23:40,-11.1,246,0.3,0,25,×
2021-01-01,23:50,-11.3,248,0.4,0,25,×
2021-01-01,0:00,-11.7,255,0.3,0,25,0
2021-01-02,0:10,-10.8,243,0.7,0,25,×
2021-01-02,0:20,-11.2,264,0.2,0,25,×
2021-01-02,0:30,-10.9,296,0.2,0,25,×
2021-01-02,0:40,-11.1,274,0.1,0,25,×
2021-01-02,0:50,-11.6,258,0.1,0,25,×
2021-01-02,1:00,-11.4,235,0.1,0,25,0
2021-01-02,1:10,-11.3,258,0.2,0,25,×
2021-01-02,1:20,-11.6,243,0.2,0,25,×
2021-01-02,1:30,-11.8,256,0.2,0,25,×
2021-01-02,1:40,-11.7,261,0.1,0,25,×
2021-01-02,1:50,-12.1,233,0.2,0,25,×
2021-01-02,2:00,-12.5,248,0.2,0,25,0
2021-01-02,2:10,-13.1,315,0,0,25,×
2021-01-02,2:20,-13,244,0.2,0,25,×
2021-01-02,2:30,-11.9,233,0.5,0,24,×
2021-01-02,2:40,-11,229,0.5,0,24,×
2021-01-02,2:50,-10.8,241,0.5,0,24,×
2021-01-02,3:00,-10.6,239,0.9,0,24,0
2021-01-02,3:10,-10.5,227,1.2,0,24,×
2021-01-02,3:20,-10.5,244,0.6,0,24,×
2021-01-02,3:30,-10.3,233,0.6,0,24,×
2021-01-02,3:40,-10.4,245,0.4,0,24,×
2021-01-02,3:50,-11.3,246,0.4,0,24,×
2021-01-02,4:00,-10.7,240,0.8,0,24,0
2021-01-02,4:10,-10.5,249,0.6,0,24,×
2021-01-02,4:20,-10.7,247,0.4,0,24,×
2021-01-02,4:30,-10.6,240,0.7,0,24,×
2021-01-02,4:40,-10.6,244,0.7,0,24,×
2021-01-02,4:50,-10.6,252,0.5,0,24,×
2021-01-02,5:00,-10.6,241,0.6,0,24,0
2021-01-02,5:10,-10.4,247,0.5,0,24,×
2021-01-02,5:20,-10.7,242,0.8,0,24,×
2021-01-02,5:30,-10.6,252,0.3,0,24,×
2021-01-02,5:40,-10.7,240,0.5,0,24,×
2021-01-02,5:50,-11.3,236,0.4,0,24,×
2021-01-02,6:00,-11.8,250,0.3,0,24,0
2021-01-02,6:10,-11.5,267,0.2,0,24,×
2021-01-02,6:20,-10.9,252,0.4,0,24,×
2021-01-02,6:30,-10.4,248,0.6,0,24,×
2021-01-02,6:40,-10.2,240,0.7,0,24,×
2021-01-02,6:50,-11,240,0.7,0,24,×
2021-01-02,7:00,-10.7,231,0.7,0,24,0
2021-01-02,7:10,-11.1,228,0.6,0,24,×
2021-01-02,7:20,-11,222,0.5,0,24,×
2021-01-02,7:30,-10.8,232,0.4,0,24,×
2021-01-02,7:40,-10.4,225,0.7,0,24,×
2021-01-02,7:50,-12.1,211,0.2,0,24,×
2021-01-02,8:00,-10.8,294,0.1,0,24,0
2021-01-02,8:10,-9.6,213,0.6,0,24,×
2021-01-02,8:20,-9.8,217,0.7,0,24,×
2021-01-02,8:30,-8.9,225,0.8,0,24,×
2021-01-02,8:40,-8.8,219,0.8,0,24,×
2021-01-02,8:50,-9.5,199,0.4,0,24,×
2021-01-02,9:00,-9.3,225,0.8,0,24,0
2021-01-02,9:10,-8.5,220,0.7,0,24,×
2021-01-02,9:20,-8.8,210,0.6,0,24,×
2021-01-02,9:30,-8.6,199,0.5,0,24,×
2021-01-02,9:40,-8.4,192,0.3,0,24,×
2021-01-02,9:50,-8.4,179,0.3,0,24,×
2021-01-02,10:00,-8.4,66,0.3,0,24,0
2021-01-02,10:10,-8.4,66,0.4,0,24,×
2021-01-02,10:20,-8.4,106,0.4,0,24,×
2021-01-02,10:30,-8.1,59,0.4,0,24,×
2021-01-02,10:40,-7.9,95,0.4,0,24,×
2021-01-02,10:50,-7.2,120,0.3,0,24,×
2021-01-02,11:00,-7.1,141,0.3,0,23,0
2021-01-02,11:10,-7.4,92,0.5,0,23,×
2021-01-02,11:20,-7.2,80,0.3,0,23,×
2021-01-02,11:30,-6.9,102,0.5,0,23,×
2021-01-02,11:40,-6.7,110,0.6,0,23,×
2021-01-02,11:50,-7.1,105,0.6,0,23,×
2021-01-02,12:00,-6.4,107,0.7,0,23,0
2021-01-02,12:10,-6.4,105,0.6,0,23,×
2021-01-02,12:20,-6.3,126,0.4,0,23,×
2021-01-02,12:30,-6.5,131,0.4,0,23,×
2021-01-02,12:40,-6.6,129,0.3,0,23,×
2021-01-02,12:50,-6.5,118,0.5,0,23,×
2021-01-02,13:00,-6.6,110,0.3,0,23,0
2021-01-02,13:10,-6.5,113,0.4,0,23,×
2021-01-02,13:20,-6.3,127,0.3,0,23,×
2021-01-02,13:30,-6.3,136,0.3,0,23,×
2021-01-02,13:40,-6.1,119,0.3,0,23,×
2021-01-02,13:50,-6.3,91,0.3,0,23,×
2021-01-02,14:00,-6.3,109,0.3,0,23,0
2021-01-02,14:10,-5.8,149,0.3,0,23,×
2021-01-02,14:20,-5.7,154,0.3,0,23,×
2021-01-02,14:30,-5.7,121,0.6,0,23,×
2021-01-02,14:40,-5.5,146,0.5,0,23,×
2021-01-02,14:50,-5.7,227,0.6,0,23,×
2021-01-02,15:00,-6,236,0.3,0,23,0
2021-01-02,15:10,-5.9,239,0.5,0,23,×
2021-01-02,15:20,-6,245,0.5,0,23,×
2021-01-02,15:30,-6.2,230,0.6,0,23,×
2021-01-02,15:40,-6.3,218,0.5,0,23,×
2021-01-02,15:50,-6.3,230,0.5,0,23,×
2021-01-02,16:00,-6.5,217,0.3,0,23,0
2021-01-02,16:10,-6.8,156,0.3,0,23,×
2021-01-02,16:20,-6.7,150,0.4,0,23,×
2021-01-02,16:30,-6.5,113,0.6,0,23,×
2021-01-02,16:40,-6.8,137,0.3,0,23,×
2021-01-02,16:50,-6.9,130,0.4,0,23,×
2021-01-02,17:00,-7,126,0.4,0,24,1
2021-01-02,17:10,-7.4,151,0.3,0,24,×
2021-01-02,17:20,-7.6,124,0.5,0,23,×
2021-01-02,17:30,-7.5,110,0.7,0,23,×
2021-01-02,17:40,-7.4,87,0.4,0,24,×
2021-01-02,17:50,-7.5,49,0.2,0,24,×
2021-01-02,18:00,-7.7,67,0.4,0,24,0
2021-01-02,18:10,-7.6,224,0.1,0,25,×
2021-01-02,18:20,-7.2,324,0.2,0,25,×
2021-01-02,18:30,-7.2,61,0.5,0,26,×
2021-01-02,18:40,-6.9,67,0.4,0,26,×
2021-01-02,18:50,-7.3,115,0.5,0,26,×
2021-01-02,19:00,-7.3,128,0.2,0,26,2
2021-01-02,19:10,-7.1,129,0.1,0,26,×
2021-01-02,19:20,-7,25,0.4,0,26,×
2021-01-02,19:30,-7,32,0.5,0,26,×
2021-01-02,19:40,-7.3,14,0.7,0,26,×
2021-01-02,19:50,-7.3,5,0.5,0,28,×
2021-01-02,20:00,-7.5,2,0.7,0,30,4
2021-01-02,20:10,-7.5,5,0.3,0,31,×
2021-01-02,20:20,-7.4,286,0.1,0,31,×
2021-01-02,20:30,-7.4,198,0.1,0,33,×
2021-01-02,20:40,-7.3,220,0.2,0.5,33,×
2021-01-02,20:50,-7.3,222,0.1,0,32,×
2021-01-02,21:00,-7.3,216,0.2,0,32,2
2021-01-02,21:10,-7.3,155,0.2,0,32,×
2021-01-02,21:20,-7.3,128,0.4,0,33,×
2021-01-02,21:30,-7.4,194,0.1,0,33,×
2021-01-02,21:40,-7.4,225,0.2,0.5,33,×
2021-01-02,21:50,-7.6,242,0.2,0,33,×
2021-01-02,22:00,-7.9,249,0.1,0,33,1
2021-01-02,22:10,-8,180,0.1,0,32,×
2021-01-02,22:20,-8.1,68,0.1,0,32,×
2021-01-02,22:30,-8.4,108,0.3,0,32,×
2021-01-02,22:40,-8.9,200,0.2,0.5,32,×
2021-01-02,22:50,-9,202,0.4,0,32,×
2021-01-02,23:00,-9.1,209,0.2,0,32,0
2021-01-02,23:10,-9.2,217,0.1,0,32,×
2021-01-02,23:20,-9.6,202,0.4,0,32,×
2021-01-02,23:30,-10,202,0.3,0,32,×
2021-01-02,23:40,-10.6,17,0.1,0,32,×
2021-01-02,23:50,-10.5,225,0.5,0,31,×
2021-01-02,0:00,-10.8,225,0.3,0,31,0
2021-01-03,0:10,-10.8,227,0.1,0,31,×
2021-01-03,0:20,-11.1,209,0.1,0,31,×
2021-01-03,0:30,-11.1,348,0.1,0.5,31,×
2021-01-03,0:40,-11.5,238,0.1,0,31,×
2021-01-03,0:50,-10.9,58,0.2,0,31,×
2021-01-03,1:00,-11,194,0.2,0,31,0
2021-01-03,1:10,-10.7,240,0.2,0,31,×
2021-01-03,1:20,-10.4,233,0.1,0,31,×
2021-01-03,1:30,-8.8,228,0.3,0,30,×
2021-01-03,1:40,-9.2,9,0.1,0,30,×
2021-01-03,1:50,-7.8,288,0.1,0,30,×
2021-01-03,2:00,-8.7,225,0.1,0,30,0
2021-01-03,2:10,-8.5,52,0.1,0,30,×
2021-01-03,2:20,-8.4,225,0.1,0,30,×
2021-01-03,2:30,-8.5,223,0.1,0,30,×
2021-01-03,2:40,-7.7,290,0.1,0,30,×
2021-01-03,2:50,-7.4,220,0.3,0,30,×
2021-01-03,3:00,-7.2,219,0.5,0,30,0
2021-01-03,3:10,-6.7,209,0.3,0,30,×
2021-01-03,3:20,-7.6,214,0.5,0,30,×
2021-01-03,3:30,-7.2,223,0.4,0.5,30,×
2021-01-03,3:40,-8.7,220,0.1,0,30,×
2021-01-03,3:50,-7.9,219,0.4,0,30,×
2021-01-03,4:00,-8.3,214,0.5,0,30,0
2021-01-03,4:10,-8.4,196,0.4,0,30,×
2021-01-03,4:20,-8.4,203,0.4,0,30,×
2021-01-03,4:30,-7.7,216,0.8,0,30,×
2021-01-03,4:40,-7.5,229,0.5,0,30,×
2021-01-03,4:50,-7.9,197,0.4,0,30,×
2021-01-03,5:00,-8,203,0.4,0,30,0
2021-01-03,5:10,-7.8,205,0.6,0,30,×
2021-01-03,5:20,-7.8,192,0.4,0,30,×
2021-01-03,5:30,-7.8,189,0.3,0,30,×
2021-01-03,5:40,-7.4,203,0.3,0,30,×
2021-01-03,5:50,-7.5,201,0.3,0.5,30,×
2021-01-03,6:00,-7.9,215,0.2,0,30,0
2021-01-03,6:10,-8.2,205,0.3,0,30,×
2021-01-03,6:20,-8.4,205,0.5,0,30,×
2021-01-03,6:30,-8.1,206,0.6,0,30,×
2021-01-03,6:40,-7.8,216,0.4,0,30,×
2021-01-03,6:50,-7.7,203,0.5,0,30,×
2021-01-03,7:00,-7.8,217,0.7,0,30,0
2021-01-03,7:10,-6.9,224,0.8,0,30,×
2021-01-03,7:20,-6.4,239,0.4,0,30,×
2021-01-03,7:30,-6.4,230,0.3,0,30,×
2021-01-03,7:40,-6.5,243,0.3,0,29,×
2021-01-03,7:50,-6.8,223,0.2,0,29,×
2021-01-03,8:00,-6.7,230,0.2,0,29,0
2021-01-03,8:10,-6.2,216,0.4,0,29,×
2021-01-03,8:20,-6.2,216,0.2,0,29,×
2021-01-03,8:30,-6,200,0.2,0,29,×
2021-01-03,8:40,-5.8,157,0.2,0,29,×
2021-01-03,8:50,-5.5,200,0.1,0,29,×
2021-01-03,9:00,-5.3,232,0.1,0,29,0
2021-01-03,9:10,-5.2,201,0.1,0.5,29,×
2021-01-03,9:20,-5,215,0.2,0,29,×
2021-01-03,9:30,-5,114,0.2,0,29,×
2021-01-03,9:40,-5.3,116,0.3,0,29,×
2021-01-03,9:50,-5.3,74,0.2,0,29,×
2021-01-03,10:00,-5.2,93,0.2,0,29,0
2021-01-03,10:10,-5.3,31,0.3,0,29,×
2021-01-03,10:20,-5.3,17,0.5,0,29,×
2021-01-03,10:30,-5.3,102,0.2,0,29,×
2021-01-03,10:40,-5.3,83,0.1,0,29,×
2021-01-03,10:50,-5.1,108,0.4,0,29,×
2021-01-03,11:00,-5,93,0.3,0,29,0
2021-01-03,11:10,-5,105,0.3,0,29,×
2021-01-03,11:20,-4.8,74,0.2,0,29,×
2021-01-03,11:30,-4.7,16,0.3,0,28,×
2021-01-03,11:40,-4.4,69,0.2,0,28,×
2021-01-03,11:50,-4.5,80,0.3,0,28,×
2021-01-03,12:00,-4.5,94,0.3,0,28,0
2021-01-03,12:10,-4.4,39,0.3,0.5,28,×
2021-01-03,12:20,-4.7,15,0.4,0,28,×
2021-01-03,12:30,-4.1,55,0.1,0,28,×
2021-01-03,12:40,-4.6,68,0.2,0,28,×
2021-01-03,12:50,-4.7,4,0.2,0,28,×
2021-01-03,13:00,-4.8,31,0.4,0,29,1
2021-01-03,13:10,-5,90,0.3,0,28,×
2021-01-03,13:20,-4.6,148,0.2,0,28,×
2021-01-03,13:30,-4.8,55,0.2,0,28,×
2021-01-03,13:40,-4.9,357,0.5,0,28,×
2021-01-03,13:50,-4.7,9,0.4,0,28,×
2021-01-03,14:00,-5,44,0.2,0.5,28,0
2021-01-03,14:10,-5.1,13,0.3,0,29,×
2021-01-03,14:20,-5.1,39,0.1,0,28,×
2021-01-03,14:30,-5.1,82,0.2,0,28,×
2021-01-03,14:40,-5,110,0.2,0,28,×
2021-01-03,14:50,-5,132,0.2,0,29,×
2021-01-03,15:00,-5.3,129,0.3,0,28,0
2021-01-03,15:10,-5.1,118,0.2,0,29,×
2021-01-03,15:20,-5.2,126,0.2,0,29,×
2021-01-03,15:30,-5.3,136,0.2,0,29,×
2021-01-03,15:40,-5.4,127,0.4,0,28,×
2021-01-03,15:50,-5.3,159,0.1,0,29,×
2021-01-03,16:00,-5.4,100,0.2,0,29,1
2021-01-03,16:10,-5.4,209,0.1,0,28,×
2021-01-03,16:20,-5.4,216,0.2,0.5,28,×
2021-01-03,16:30,-5.4,197,0.1,0,29,×
2021-01-03,16:40,-5.4,190,0.2,0,28,×
2021-01-03,16:50,-5.4,190,0.2,0,29,×
2021-01-03,17:00,-5.4,148,0.1,0,29,0
2021-01-03,17:10,-5.4,87,0.1,0,30,×
2021-01-03,17:20,-5.4,130,0.1,0,30,×
2021-01-03,17:30,-5.3,183,0.2,0,30,×
2021-01-03,17:40,-5.5,133,0.3,0,29,×
2021-01-03,17:50,-5.7,133,0.1,0,30,×
2021-01-03,18:00,-5.5,259,0.1,0,30,1
2021-01-03,18:10,-5.7,256,0.1,0,31,×
2021-01-03,18:20,-5.7,62,0.1,0,31,×
2021-01-03,18:30,-5.7,215,0.1,0.5,31,×
2021-01-03,18:40,-5.7,127,0.2,0,31,×
2021-01-03,18:50,-5.6,205,0.1,0,31,×
2021-01-03,19:00,-5.7,119,0.1,0,31,1
2021-01-03,19:10,-5.7,83,0.1,0,31,×
2021-01-03,19:20,-5.8,292,0.1,0,32,×
2021-01-03,19:30,-5.9,350,0.3,0,32,×
2021-01-03,19:40,-5.9,252,0.1,0,32,×
2021-01-03,19:50,-6,278,0.1,0.5,32,×
2021-01-03,20:00,-5.8,260,0.2,0,32,1
2021-01-03,20:10,-5.9,333,0.1,0,32,×
2021-01-03,20:20,-5.9,155,0.1,0,32,×
2021-01-03,20:30,-6,149,0.2,0,32,×
2021-01-03,20:40,-6.1,233,0.1,0,32,×
2021-01-03,20:50,-6.1,270,0.1,0,32,×
2021-01-03,21:00,-6.1,297,0.1,0,32,0
2021-01-03,21:10,-6.3,274,0.1,0,31,×
2021-01-03,21:20,-6.2,280,0.1,0,31,×
2021-01-03,21:30,-6.5,340,0.2,0,31,×
2021-01-03,21:40,-6.7,287,0.1,0,31,×
2021-01-03,21:50,-6.6,307,0.1,0,31,×
2021-01-03,22:00,-6.6,347,0.2,0,31,0
2021-01-03,22:10,-6.7,297,0.1,0,31,×
2021-01-03,22:20,-6.9,253,0.1,0,31,×
2021-01-03,22:30,-6.9,246,0.1,0.5,32,×
2021-01-03,22:40,-6.7,214,0.2,0,32,×
2021-01-03,22:50,-6.6,222,0.5,0,32,×
2021-01-03,23:00,-6.7,263,0.2,0,32,1
2021-01-03,23:10,-6.6,135,0.1,0,31,×
2021-01-03,23:20,-6.6,205,0.1,0,31,×
2021-01-03,23:30,-6.6,27,0.1,0,31,×
2021-01-03,23:40,-6.6,213,0.2,0,31,×
2021-01-03,23:50,-6.6,232,0.1,0,31,×
2021-01-03,0:00,-6.5,335,0.2,0,31,0
2021-01-04,0:10,-6.6,322,0.1,0,31,×
2021-01-04,0:20,-6.5,217,0.2,0,31,×
2021-01-04,0:30,-6.5,219,0.1,0,31,×
2021-01-04,0:40,-6.5,220,0.5,0,31,×
2021-01-04,0:50,-6.5,205,0.2,0,31,×
2021-01-04,1:00,-6.5,217,0.3,0,30,0
2021-01-04,1:10,-6.6,212,0.2,0,30,×
2021-01-04,1:20,-6.9,9,0.3,0,30,×
2021-01-04,1:30,-7,130,0.2,0,30,×
2021-01-04,1:40,-7,214,0.3,0,30,×
2021-01-04,1:50,-7.2,219,0.4,0,30,×
2021-01-04,2:00,-7.3,222,0.1,0,30,0
2021-01-04,2:10,-7,231,0.3,0,30,×
2021-01-04,2:20,-7,357,0.1,0,30,×
2021-01-04,2:30,-7,196,0.1,0,30,×
2021-01-04,2:40,-6.8,204,0.4,0,31,×
2021-01-04,2:50,-6.7,211,0.5,0.5,31,×
2021-01-04,3:00,-6.7,210,0.4,0,31,1
2021-01-04,3:10,-6.6,212,0.4,0,30,×
2021-01-04,3:20,-6.6,222,0.7,0,30,×
2021-01-04,3:30,-6.5,227,0.7,0,29,×
2021-01-04,3:40,-6.3,237,0.6,0,29,×
2021-01-04,3:50,-6.3,244,0.5,0,29,×
2021-01-04,4:00,-6.6,235,0.4,0,29,0
2021-01-04,4:10,-7.8,246,0.1,0,29,×
2021-01-04,4:20,-7.7,326,0.2,0,29,×
2021-01-04,4:30,-6.5,294,0.2,0,29,×
2021-01-04,4:40,-6.8,284,0.2,0,29,×
2021-01-04,4:50,-6.1,270,0.2,0,29,×
2021-01-04,5:00,-6.1,274,0.2,0,30,1
2021-01-04,5:10,-6.5,254,0.2,0,31,×
2021-01-04,5:20,-6.5,234,0.5,0,31,×
2021-01-04,5:30,-7.3,311,0.1,0,31,×
2021-01-04,5:40,-7.3,255,0.3,0,31,×
2021-01-04,5:50,-7.2,254,0.1,0,31,×
2021-01-04,6:00,-7.2,282,0.2,0,31,1
2021-01-04,6:10,-6.4,249,0.4,0,31,×
2021-01-04,6:20,-6.3,249,0.5,0,31,×
2021-01-04,6:30,-7.1,230,0.3,0,30,×
2021-01-04,6:40,-5.7,239,1.1,0,30,×
2021-01-04,6:50,-5.7,248,0.8,0,30,×
2021-01-04,7:00,-6,245,0.5,0,30,0
2021-01-04,7:10,-6.4,238,0.3,0,30,×
2021-01-04,7:20,-6.5,302,0.2,0,30,×
2021-01-04,7:30,-5.9,256,0.2,0,30,×
2021-01-04,7:40,-5.8,258,0.4,0,30,×
2021-01-04,7:50,-5.8,245,0.2,0,30,×
2021-01-04,8:00,-5.6,241,0.4,0,30,0
2021-01-04,8:10,-5.3,242,0.4,0,30,×
2021-01-04,8:20,-5.6,230,0.4,0,30,×
2021-01-04,8:30,-5,273,0.2,0,30,×
2021-01-04,8:40,-5,248,0.2,0,30,×
2021-01-04,8:50,-5.1,255,0.2,0,30,×
2021-01-04,9:00,-5,243,0.2,0,30,0
2021-01-04,9:10,-4.7,251,0.5,0,30,×
2021-01-04,9:20,-4.9,258,0.3,0,30,×
2021-01-04,9:30,-5.1,5,0.2,0,30,×
2021-01-04,9:40,-5,297,0.1,0,30,×
2021-01-04,9:50,-4.9,350,0.2,0,30,×
2021-01-04,10:00,-5,251,0.3,0,30,0
2021-01-04,10:10,-4.9,239,0.2,0,30,×
2021-01-04,10:20,-4.8,223,0.5,0,30,×
2021-01-04,10:30,-4.9,155,0.1,0,30,×
2021-01-04,10:40,-5,112,0.4,0,30,×
2021-01-04,10:50,-4.9,60,0.3,0,30,×
2021-01-04,11:00,-4.7,55,0.3,0,30,0
2021-01-04,11:10,-5.1,34,0.7,0,30,×
2021-01-04,11:20,-5,11,0.5,0,30,×
2021-01-04,11:30,-4.7,35,0.5,0,30,×
2021-01-04,11:40,-4.9,100,0.1,0,30,×
2021-01-04,11:50,-5.1,40,0.6,0,30,×
2021-01-04,12:00,-4.9,37,0.8,0,30,0
2021-01-04,12:10,-4.6,331,0.2,0,30,×
2021-01-04,12:20,-4.8,316,0.2,0,30,×
2021-01-04,12:30,-5.1,323,0.1,0,30,×
2021-01-04,12:40,-5.3,18,0.4,0,30,×
2021-01-04,12:50,-5.2,36,0.3,0,30,×
2021-01-04,13:00,-5,100,0.1,0,30,0
2021-01-04,13:10,-5.4,24,0.9,0,30,×
2021-01-04,13:20,-5.4,32,1.2,0,30,×
2021-01-04,13:30,-5.4,30,1,0,30,×
2021-01-04,13:40,-5.5,33,0.8,0,30,×
2021-01-04,13:50,-5.6,38,0.5,0,29,×
2021-01-04,14:00,-5.4,127,0.1,0,29,0
2021-01-04,14:10,-5,251,0.3,0,29,×
2021-01-04,14:20,-5.1,267,0.1,0,29,×
2021-01-04,14:30,-5.3,342,0.1,0,29,×
2021-01-04,14:40,-5.4,251,0.3,0,29,×
2021-01-04,14:50,-5.7,246,0.2,0,29,×
2021-01-04,15:00,-5.6,258,0.1,0,29,0
2021-01-04,15:10,-5.9,237,0.2,0,29,×
2021-01-04,15:20,-6.1,249,0.2,0,29,×
2021-01-04,15:30,-6.2,285,0.1,0,29,×
2021-01-04,15:40,-6.1,268,0.1,0,29,×
2021-01-04,15:50,-6.2,270,0.1,0,29,×
2021-01-04,16:00,-6.6,29,0.2,0,29,0
2021-01-04,16:10,-7.3,295,0.1,0,29,×
2021-01-04,16:20,-7.4,339,0.1,0,29,×
2021-01-04,16:30,-7.2,293,0.2,0,29,×
2021-01-04,16:40,-7.2,280,0.2,0,29,×
2021-01-04,16:50,-7.2,272,0.1,0,29,×
2021-01-04,17:00,-7.9,281,0.2,0,28,0
2021-01-04,17:10,-7.1,278,0.2,0,28,×
2021-01-04,17:20,-7.5,263,0.2,0,28,×
2021-01-04,17:30,-7,249,0.4,0,28,×
2021-01-04,17:40,-7.1,265,0.3,0,28,×
2021-01-04,17:50,-7.1,264,0.2,0,28,×
2021-01-04,18:00,-7.5,277,0.2,0,28,0
2021-01-04,18:10,-7.5,268,0.2,0,28,×
2021-01-04,18:20,-7.9,273,0.2,0,27,×
2021-01-04,18:30,-7.4,284,0.1,0,27,×
2021-01-04,18:40,-7.9,265,0.2,0,27,×
2021-01-04,18:50,-8.1,274,0.2,0,27,×
2021-01-04,19:00,-7.2,294,0.2,0,27,0
2021-01-04,19:10,-8.1,255,0.2,0,27,×
2021-01-04,19:20,-7.9,283,0.1,0,27,×
2021-01-04,19:30,-8.5,240,0.2,0,27,×
2021-01-04,19:40,-8.1,310,0.2,0,27,×
2021-01-04,19:50,-9.1,218,0.1,0,27,×
2021-01-04,20:00,-9,319,0.1,0,27,0
2021-01-04,20:10,-9.3,261,0.1,0,27,×
2021-01-04,20:20,-8,9,0.1,0,27,×
2021-01-04,20:30,-9.3,223,0.2,0,27,×
2021-01-04,20:40,-8.9,324,0.2,0,26,×
2021-01-04,20:50,-8.9,253,0.1,0,26,×
2021-01-04,21:00,-9.1,232,0.2,0,26,0
2021-01-04,21:10,-8.8,264,0.2,0,26,×
2021-01-04,21:20,-9.3,220,0.1,0,26,×
2021-01-04,21:30,-8.6,239,0.2,0,26,×
2021-01-04,21:40,-8.1,228,0.3,0,26,×
2021-01-04,21:50,-7.4,234,0.4,0,26,×
2021-01-04,22:00,-7.2,222,0.6,0,26,0
2021-01-04,22:10,-7.5,236,0.4,0,26,×
2021-01-04,22:20,-8.1,259,0.1,0,26,×
2021-01-04,22:30,-8.9,188,0.1,0,26,×
2021-01-04,22:40,-8.7,318,0.1,0,26,×
2021-01-04,22:50,-8.5,321,0,0,26,×
2021-01-04,23:00,-8.7,274,0.1,0,26,0
2021-01-04,23:10,-8,221,0.4,0,26,×
2021-01-04,23:20,-7.8,217,0.4,0,26,×
2021-01-04,23:30,-8.4,238,0.2,0,26,×
2021-01-04,23:40,-7.5,227,0.4,0,26,×
2021-01-04,23:50,-7.7,219,0.2,0,26,×
2021-01-04,0:00,-7.7,230,0.3,0,26,0
2021-01-05,0:10,-7.5,250,0.2,0,26,×
2021-01-05,0:20,-7.7,242,0.1,0,27,×
2021-01-05,0:30,-8.3,307,0.1,0,28,×
2021-01-05,0:40,-8.5,309,0,0,28,×
2021-01-05,0:50,-8.8,214,0.2,0,28,×
2021-01-05,1:00,-9,237,0.2,0,28,2
2021-01-05,1:10,-8.7,279,0.2,0,27,×
2021-01-05,1:20,-8.3,287,0.1,0,27,×
2021-01-05,1:30,-8.5,180,0,0,27,×
2021-01-05,1:40,-8.5,232,0.2,0,27,×
2021-01-05,1:50,-7.6,234,0.4,0,27,×
2021-01-05,2:00,-6.9,276,0.2,0,27,0
2021-01-05,2:10,-6.5,274,0.2,0,27,×
2021-01-05,2:20,-7.5,238,0.5,0,27,×
2021-01-05,2:30,-7.9,227,0.7,0,27,×
2021-01-05,2:40,-7.2,240,0.4,0,27,×
2021-01-05,2:50,-6.9,238,0.5,0,27,×
2021-01-05,3:00,-6.7,245,0.8,0,27,0
2021-01-05,3:10,-6.6,247,0.5,0,27,×
2021-01-05,3:20,-7,271,0.3,0,27,×
2021-01-05,3:30,-7,247,0.4,0,27,×
2021-01-05,3:40,-6.9,234,0.9,0,27,×
2021-01-05,3:50,-6.7,232,1.2,0,27,×
2021-01-05,4:00,-6.3,245,0.9,0,27,0
2021-01-05,4:10,-6.1,236,0.9,0,27,×
2021-01-05,4:20,-6.4,250,0.7,0,27,×
2021-01-05,4:30,-6.6,236,0.5,0,27,×
2021-01-05,4:40,-6.5,239,1,0,27,×
2021-01-05,4:50,-6.4,236,1,0,27,×
2021-01-05,5:00,-6.8,214,0.4,0,27,0
2021-01-05,5:10,-7,237,0.5,0,27,×
2021-01-05,5:20,-6.5,345,0.1,0,27,×
2021-01-05,5:30,-7.3,229,0.2,0,27,×
2021-01-05,5:40,-7.2,222,0.3,0,27,×
2021-01-05,5:50,-7.2,238,0.1,0,27,×
2021-01-05,6:00,-7.3,228,0.4,0,27,0
2021-01-05,6:10,-7,237,0.5,0,27,×
2021-01-05,6:20,-7,243,0.6,0,27,×
2021-01-05,6:30,-6.9,225,0.8,0,27,×
2021-01-05,6:40,-7.3,227,0.6,0,27,×
2021-01-05,6:50,-7.3,229,0.7,0,27,×
2021-01-05,7:00,-8.2,19,0.2,0,27,0
2021-01-05,7:10,-9.1,204,0.1,0,27,×
2021-01-05,7:20,-9,235,0.2,0,27,×
2021-01-05,7:30,-8.7,24,0.1,0,27,×
2021-01-05,7:40,-8.5,235,0.2,0,27,×
2021-01-05,7:50,-8.2,228,0.1,0,27,×
2021-01-05,8:00,-8.2,155,0.1,0,27,0
2021-01-05,8:10,-8.2,178,0.2,0,27,×
2021-01-05,8:20,-7.6,172,0.2,0,27,×
2021-01-05,8:30,-7.2,168,0.3,0,27,×
2021-01-05,8:40,-6.7,172,0.2,0,27,×
2021-01-05,8:50,-6.7,139,0.3,0,27,×
2021-01-05,9:00,-6.1,113,0.3,0,27,0
2021-01-05,9:10,-5.8,205,0.3,0,27,×
2021-01-05,9:20,-5,120,0.3,0,27,×
2021-01-05,9:30,-5.1,0,0.1,0,27,×
2021-01-05,9:40,-4.8,28,0.5,0,27,×
2021-01-05,9:50,-4.6,25,0.3,0,27,×
2021-01-05,10:00,-4.4,4,0.2,0,27,0
2021-01-05,10:10,-4.5,30,0.4,0,27,×
2021-01-05,10:20,-4.7,31,0.7,0,27,×
2021-01-05,10:30,-5,25,1.2,0,27,×