﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,青葉公園,アオバコウエン,北海道千歳市真町2196-1及び泉沢858,,,,,,,12246,,,,,,1,,,,,,,,,
2,北海道千歳高等支援学校,ホッカイドウチトセコウトウシエンガッコウ,北海道千歳市真々地2-3-1,,,,,0123-23-6681,,12246,,,1,,,1,,,,,1,,,,
3,千歳小学校,チトセショウガッコウ,北海道千歳市本町3-4-11,,,,,0123-23-2181,,12246,,,,,,1,,,,,1,,,,
4,グリーンベルト（花の広場）,グリーンベルト（ハナノヒロバ）,"北海道千歳市東雲町3-3-1,2",,,,,,,12246,,,,,,1,,,,,,,,,
5,グリーンベルト（旅人の森）,グリーンベルト（タビビトノモリ）,北海道千歳市朝日町5-31,,,,,,,12246,,,,,,1,,,,,,,,,
6,朝日町西チビッコ広場公園,アサヒチョウニシチビッコヒロバコウエン,北海道千歳市朝日町3,,,,,,,12246,,,,,,1,,,,,,,,,
7,朝日町東公園,アサヒチョウヒガシコウエン,北海道千歳市朝日町8-1206-186,,,,,,,12246,,,,,,1,,,,,,,,,
8,グリーンベルト（わんぱく広場）,グリーンベルト（ワンパクヒロバ）,北海道千歳市清水町4-35,,,,,,,12246,,,,,,1,,,,,,,,,
9,グリーンベルト（つどいの広場）,グリーンベルト（ツドイノヒロバ）,"北海道千歳市幸町4-27,千代田町4",,,,,,,12246,,,,,,1,,,,,,,,,
10,千歳中学校,チトセチュウガッコウ,北海道千歳市栄町4-35,,,,,0123-23-3161,,12246,,,1,1,,1,,,,,1,,,,
11,春日公園,カスガコウエン,北海道千歳市春日町1-5,,,,,,,12246,,,,,,1,,,,,,,,,
12,緑小学校,ミドリショウガッコウ,北海道千歳市緑町4-4-1,,,,,0123-23-4107,,12246,,,,,,1,,,,,1,,,,
13,うぐいす公園,ウグイスコウエン,北海道千歳市大和3-6,,,,,,,12246,,,,,,1,,,,,,,,,
14,指宿公園,イブスキコウエン,北海道千歳市大和4-3,,,,,,,12246,,,,,,1,,,,,,,,,
15,桂木町内会館,カツラギチョウナイカイカン,北海道千歳市桂木4-6-2,,,,,,,12246,,,1,1,,1,,,,,1,,,,
16,桂木５号公園,カツラギゴゴウコウエン,北海道千歳市桂木4-7,,,,,,,12246,,,,,,1,,,,,,,,,
17,蘭越共同墓地前広場,ランコシキョウドウボチマエヒロバ,北海道千歳市蘭越,,,,,,,12246,,,,,,1,,,,,,,,,
18,ザ・ノースカントリーゴルフクラブ前庭,ザ・ノースカントリーゴルフクラブマエニワ,北海道千歳市蘭越26,,,,,0123-27-2121,,12246,,,1,1,,1,,,,,,,,,
19,千歳市蘭越生活館,チトセシランコシセイカツカン,北海道千歳市新星1-3-7,,,,,0123-23-4964,,12246,,,,,,1,,,,,1,,,,
20,北栄小学校,ホクエイショウガッコウ,北海道千歳市北栄1-10-2,,,,,0123-23-4138,,12246,,,1,1,,1,,,,,1,,,,
21,北栄１号公園,ホクエイイチゴウコウエン,北海道千歳市北栄1-7,,,,,,,12246,,,,,,1,,,,,,,,,
22,北進小中学校,ホクシンショウチュウガッコウ,北海道千歳市北栄1-2-6,,,,,0123-23-3439,,12246,,,,,,1,,,,,,,,,
23,北海道千歳高等学校,ホッカイドウチトセコウトウガッコウ,北海道千歳市北栄1-4-1,,,,,0123-23-9146,,12246,,,,,,1,,,,,1,,,,
24,北栄緑地,ホクエイリョクチ,北海道千歳市北栄2-11,,,,,,,12246,,,,,,1,,,,,,,,,
25,新富おおぞら公園,シントミオオゾラコウエン,北海道千歳市新富1-6,,,,,,,12246,,,,,,1,,,,,,,,,
26,はくちょう公園,ハクチョウコウエン,北海道千歳市新富2-4,,,,,,,12246,,,,,,1,,,,,,,,,
27,しんとみ公園,シントミコウエン,北海道千歳市新富3-14,,,,,,,12246,,,,,,1,,,,,,,,,
28,しなの公園,シナノコウエン,北海道千歳市信濃2-18,,,,,,,12246,,,,,,1,,,,,,,,,
29,信濃小学校,シナノショウガッコウ,北海道千歳市信濃2-34-12,,,,,0123-23-4752,,12246,,,,,,1,,,,,1,,,,
30,しなの第２公園,シナノダイニコウエン,北海道千歳市信濃4-18,,,,,,,12246,,,,,,1,,,,,,,,,
31,富士２号公園,フジニゴウコウエン,北海道千歳市富士4-13,,,,,,,12246,,,,,,1,,,,,,,,,
32,北斗２号公園,ホクトニゴウコウエン,北海道千歳市北斗2-13,,,,,,,12246,,,,,,1,,,,,,,,,
33,北斗すみれ公園,ホクトスミレコウエン,北海道千歳市北斗4-4,,,,,,,12246,,,,,,1,,,,,,,,,
34,北斗中学校,ホクトチュウガッコウ,北海道千歳市北斗5-1-1,,,,,0123-22-4151,,12246,,,,,,1,,,,,1,,,,
35,白樺公園,シラカバコウエン,北海道千歳市自由ヶ丘1-8,,,,,,,12246,,,,,,1,,,,,,,,,
36,自由ヶ丘公園,ジユウガオカコウエン,北海道千歳市自由ヶ丘4-9,,,,,,,12246,,,,,,1,,,,,,,,,
37,桜木小学校,サクラギショウガッコウ,北海道千歳市自由ヶ丘7-1-1,,,,,0123-22-3301,,12246,,,,,,1,,,,,1,,,,
38,ふなっこ公園,フナッココウエン,北海道千歳市桜木1-7,,,,,,,12246,,,,,,1,,,,,,,,,
39,桜木２号公園,サクラギニゴウコウエン,北海道千歳市桜木4-10,,,,,,,12246,,,,,,1,,,,,,,,,
40,開拓記念公園,カイタクキネンコウエン,北海道千歳市北信濃864-4,,,,,,,12246,,,,,,1,,,,,,,,,
41,上長都公園,カミオサツコウエン,北海道千歳市上長都1050-19,,,,,,,12246,,,,,,1,,,,,,,,,
42,上長都明星工園,カミオサツミョウジョウコウエン,北海道千歳市上長都5-2,,,,,,,12246,,,,,,1,,,,,,,,,
43,長都４号公園,オサツヨンゴウゴウエン,北海道千歳市長都駅前1-15,,,,,,,12246,,,,,,1,,,,,,,,,
44,長都３号公園,オサツサンゴウコウエン,北海道千歳市長都駅前2-4,,,,,,,12246,,,,,,1,,,,,,,,,
45,長都１号公園,オサツイチゴウコウエン,北海道千歳市長都駅前3-4,,,,,,,12246,,,,,,1,,,,,,,,,
46,スズラン公園,スズランコウエン,北海道千歳市長都駅前4-1,,,,,,,12246,,,,,,1,,,,,,,,,
47,長都２号公園,オサツニゴウコウエン,北海道千歳市長都駅前4-6,,,,,,,12246,,,,,,1,,,,,,,,,
48,みどり台１号公園,ミドリダイイチゴウコウエン,北海道千歳市みどり台南4-109,,,,,,,12246,,,,,,1,,,,,,,,,
49,みどり台２号公園,ミドリダイニゴウコウエン,北海道千歳市みどり台南2-116,,,,,,,12246,,,,,,1,,,,,,,,,
50,みどり台３号公園,ミドリダイサンゴウコウエン,北海道千歳市みどり台北4-110,,,,,,,12246,,,,,,1,,,,,,,,,
51,みどり台４号公園,ミドリダイヨンゴウコウエン,北海道千歳市みどり台北2-111,,,,,,,12246,,,,,,1,,,,,,,,,
52,埋蔵文化財センター広場,マイゾウブンカザイセンターヒロバ,北海道千歳市長都42,,,,,0123-24-4210,,12246,,,,,,1,,,,,,,,,
53,北信濃２号公園,キタシナノニゴウコウエン,北海道千歳市北陽6-12,,,,,,,12246,,,,,,1,,,,,,,,,
54,勇舞中学校,ユウマイチュウガッコウ,北海道千歳市勇舞3-4-2,,,,,0123-40-0051,,12246,,,1,,,1,,,,,1,,,,
55,勇舞公園,ユウマイコウエン,北海道千歳市勇舞6-9,,,,,,,12246,,,,,,1,,,,,,,,,
56,北海道千歳北陽高等学校,ホッカイドウチトセホクヨウコウトウガッコウ,北海道千歳市北陽2-10-53,,,,,0123-24-2818,,12246,,,,,,1,,,,,1,,,,
57,北陽小学校,ホクヨウショウガッコウ,北海道千歳市北陽3-9-1,,,,,0123-42-3441,,12246,,,,,,1,,,,,1,,,,
58,ひばりが丘３号公園,ヒバリガオカサンゴウコウエン,北海道千歳市北光3-3,,,,,,,12246,,,,,,1,,,,,,,,,
59,ひばりが丘２号公園,ヒバリガオカニゴウコウエン,北海道千歳市北光6-3,,,,,,,12246,,,,,,1,,,,,,,,,
60,高台小学校,タカダイショウガッコウ,北海道千歳市富丘1-19-4,,,,,0123-23-9109,,12246,,,,,,1,,,,,1,,,,
61,とみおか３号公園,トミオカサンゴウコウエン,北海道千歳市富丘2-17,,,,,,,12246,,,,,,1,,,,,,,,,
62,末広小学校,スエヒロショウガッコウ,北海道千歳市富丘2-6-2,,,,,0123-23-4127,,12246,,,,,,1,,,,,1,,,,
63,あすなろ公園,アスナロコウエン,北海道千歳市富丘3-22,,,,,,,12246,,,,,,1,,,,,,,,,
64,とみおか２号公園,トミオカニゴウコウエン,北海道千歳市富丘3-13,,,,,,,12246,,,,,,1,,,,,,,,,
65,とみおか公園,トミオカコウエン,北海道千歳市富丘4-13,,,,,,,12246,,,,,,1,,,,,,,,,
66,とみおか４号公園,トミオカヨンゴウコウエン,北海道千歳市富丘4-27,,,,,,,12246,,,,,,1,,,,,,,,,
67,むつみ公園,ムツミコウエン,北海道千歳市高台3-2,,,,,,,12246,,,,,,1,,,,,,,,,
68,桜ケ丘公園,サクラガオカコウエン,北海道千歳市高台5-2,,,,,,,12246,,,,,,1,,,,,,,,,
69,富丘中学校,トミオカチュウガッコウ,北海道千歳市あずさ1-2-1,,,,,0123-24-1188,,12246,,,1,,,1,,,,,1,,,,
70,青空公園,アオゾラコウエン,北海道千歳市あずさ1（千歳川左岸）,,,,,,,12246,,,,,,1,,,,,,,,,
71,千歳市総合武道館,チトセシソウゴウブドウカン,北海道千歳市あずさ1-3-1,,,,,0123-22-2100,,12246,,,,,,1,,,,,1,,,,
72,あずさ４号公園,アズサヨンゴウコウエン,北海道千歳市あずさ5-133,,,,,,,12246,,,,,,1,,,,,,,,,
73,末広東公園,スエヒロヒガシコウエン,北海道千歳市末広3-3,,,,,,,12246,,,,,,1,,,,,,,,,
74,末広中公園,スエヒロナカコウエン,北海道千歳市末広4-6,,,,,,,12246,,,,,,1,,,,,,,,,
75,末広西公園,スエヒロニシコウエン,北海道千歳市末広8-2,,,,,,,12246,,,,,,1,,,,,,,,,
76,交通安全教育施設,コウツウアンゼンキョウイクシセツ,北海道千歳市花園1-6,,,,,,,12246,,,,,,1,,,,,,,,,
77,花園公園,ハナゾノコウエン,北海道千歳市花園4-7,,,,,,,12246,,,,,,1,,,,,,,,,
78,花園第２公園,ハナゾノダイニコウエン,北海道千歳市花園6-8,,,,,,,12246,,,,,,1,,,,,,,,,
79,稲穂公園,イナホコウエン,北海道千歳市稲穂2-8,,,,,,,12246,,,,,,1,,,,,,,,,
80,稲穂やすらぎ公園,イナホヤスラギコウエン,北海道千歳市稲穂3-6,,,,,,,12246,,,,,,1,,,,,,,,,
81,稲穂フレンド公園,イナホフレンドコウエン,北海道千歳市稲穂3-13,,,,,,,12246,,,,,,1,,,,,,,,,
82,稲穂第２公園,イナホダイニコウエン,北海道千歳市稲穂4-3,,,,,,,12246,,,,,,1,,,,,,,,,
83,千歳第二小学校,チトセダイニショウガッコウ,北海道千歳市清流1-4-1,,,,,0123-23-2062,,12246,,,,,,1,,,,,1,,,,
84,遺跡超公園,イセキコウエン,北海道千歳市清流2-1,,,,,,,12246,,,,,,1,,,,,,,,,
85,クワガタ公園,クワガタコウエン,北海道千歳市清流2-16,,,,,,,12246,,,,,,1,,,,,,,,,
86,コオロギ公園,コオロギコウエン,北海道千歳市清流8-3,,,,,,,12246,,,,,,1,,,,,,,,,
87,青葉丘公園,アオバオカコウエン,北海道千歳市青葉1-4,,,,,,,12246,,,,,,1,,,,,,,,,
88,あづまソフトボール公園,アヅマソフトボールコウエン,北海道千歳市青葉2-17,,,,,,,12246,,,,,,1,,,,,,,,,
89,ハルニレ公園,ハルニレコウエン,北海道千歳市青葉4-7,,,,,,,12246,,,,,,1,,,,,,,,,
90,第１号公園,ダイイチゴウコウエン,北海道千歳市青葉5-4,,,,,,,12246,,,,,,1,,,,,,,,,
91,鉄東コミュニティセンター,テットウコミュニティセンター,北海道千歳市青葉5-8-2,,,,,0123-24-6151,,12246,,,1,,,1,,,,,1,,,,
92,日の出丘１号公園,ヒノデオカイチゴウコウエン,北海道千歳市青葉6-11,,,,,,,12246,,,,,,1,,,,,,,,,
93,アンカレジパーク,アンカレジパーク,"北海道千歳市青葉丘2018,1461",,,,,,,12246,,,,,,1,,,,,,,,,
94,住吉グランド,スミヨシグランド,北海道千歳市住吉1-3,,,,,,,12246,,,,,,1,,,,,,,,,
95,すみよし２号公園,スミヨシニゴウコウエン,北海道千歳市住吉2-11,,,,,,,12246,,,,,,1,,,,,,,,,
96,すみよし１号公園,スミヨシイチゴウコウエン,北海道千歳市住吉5-10,,,,,,,12246,,,,,,1,,,,,,,,,
97,東郊１号公園,トウコウイチゴウコウエン,北海道千歳市東郊1-11,,,,,,,12246,,,,,,1,,,,,,,,,
98,東郊２号公園,トウコウニゴウコウエン,北海道千歳市東郊2-10,,,,,,,12246,,,,,,1,,,,,,,,,
99,豊里ハスカップ公園,トヨサトハスカップコウエン,北海道千歳市豊里2-5,,,,,,,12246,,,,,,1,,,,,,,,,
100,青葉中学校,アオバチュウガッコウ,北海道千歳市豊里4-1-1,,,,,0123-23-4147,,12246,,,,,,1,,,,,1,,,,
101,豊里くるみ公園,トヨサトクルミコウエン,北海道千歳市豊里5-11,,,,,,,12246,,,,,,1,,,,,,,,,
102,日の出小学校,ヒノデショウガッコウ,北海道千歳市日の出2-3-20,,,,,0123-23-2670,,12246,,,1,,,1,,,,,1,,,,
103,あけぼの公園,アケボノコウエン,北海道千歳市日の出3-8,,,,,,,12246,,,,,,1,,,,,,,,,
104,日の出丘２号公園,ヒノデオカニゴウコウエン,北海道千歳市日の出5-15,,,,,,,12246,,,,,,1,,,,,,,,,
105,祝梅３号公園,シュクバイサンゴウコウエン,北海道千歳市旭ヶ丘3-8,,,,,,,12246,,,,,,1,,,,,,,,,
106,祝梅１号公園,シュクバイイチゴウコウエン,北海道千歳市旭ヶ丘4-4,,,,,,,12246,,,,,,1,,,,,,,,,
107,千歳市温水プール,チトセシオンスイプール,北海道千歳市流通3-1-9,,,,,0123-49-7001,,12246,,,,,,1,,,,,,,,,
108,カナリヤ公園,カナリヤコウエン,北海道千歳市弥生1-1-1,,,,,,,12246,,,,,,1,,,,,,,,,
109,やまどり公園,ヤマドリコウエン,北海道千歳市弥生2-2-2,,,,,,,12246,,,,,,1,,,,,,,,,
110,弥生公園,ヤヨイコウエン,北海道千歳市弥生3-8,,,,,,,12246,,,,,,1,,,,,,,,,
111,寿１号公園,コトブキイチゴウコウエン,北海道千歳市寿1-12,,,,,,,12246,,,,,,1,,,,,,,,,
112,寿２号公園,コトブキニゴウコウエン,北海道千歳市寿2-14,,,,,,,12246,,,,,,1,,,,,,,,,
113,祝梅小学校,シュクバイショウガッコウ,北海道千歳市梅ヶ丘3-2-1,,,,,0123-23-1110,,12246,,,1,,,1,,,,,1,,,,
114,祝梅コミュニティセンター,シュクバイコミュニティセンター,北海道千歳市弥生2-7-10,,,,,0123-23-4385,,12246,,,1,,,1,,,,,1,,,,
115,若草ゴリラ公園,ワカクサゴリラコウエン,北海道千歳市若草1-4,,,,,,,12246,,,,,,1,,,,,,,,,
116,若草ゾウ公園,ワカクサゾウコウエン,"北海道千歳市若草3-9,12",,,,,,,12246,,,,,,1,,,,,,,,,
117,向陽台小学校,コウヨウダイショウガッコウ,北海道千歳市若草5-1,,,,,0123-28-2111,,12246,,,,,,1,,,,,1,,,,
118,向陽台中学校,コウヨウダイチュウガッコウ,北海道千歳市若草5-5,,,,,0123-28-4286,,12246,,,,1,,1,,,,,1,,,,
119,泉沢小学校,イズミサワショウガッコウ,北海道千歳市柏陽2-9,,,,,0123-28-5830,,12246,,,,,,1,,,,,1,,,,
120,若草公園,ワカクサコウエン,北海道千歳市若草5-4,,,,,,,12246,,,,,,1,,,,,,,,,
121,白樺ライオン公園,シラカバライオンコウエン,北海道千歳市白樺1-4,,,,,,,12246,,,,,,1,,,,,,,,,
122,白樺パンダ公園,シラカバパンダコウエン,"北海道千歳市白樺5-12,13",,,,,,,12246,,,,,,1,,,,,,,,,
123,泉沢向陽台コミュニティセンター,イズミサワコウヨウダイコミュニティセンター,北海道千歳市里美2-9-2,,,,,0123-28-4266,,12246,,,,,,1,,,,,1,,,,
124,里美ターザン緑地,サトミターザンリョクチ,北海道千歳市里美3-1,,,,,,,12246,,,,,,1,,,,,,,,,
125,里美コアラ公園,サトミコアラコウエン,"北海道千歳市里美4-10,5-4",,,,,,,12246,,,,,,1,,,,,,,,,
126,太陽公園,タイヨウコウエン,北海道千歳市柏陽1-1,,,,,,,12246,,,,,,1,,,,,,,,,
127,リス公園,リスコウエン,北海道千歳市福住3-9,,,,,,,12246,,,,,,1,,,,,,,,,
128,向陽台公園,コウヨウダイコウエン,北海道千歳市文京3-4,,,,,,,12246,,,,,,1,,,,,,,,,
129,支笏湖小学校,シコツコショウガッコウ,北海道千歳市支笏湖温泉2,,,,,0123-25-2729,,12246,,,,1,,1,,,,,1,,,,
130,旧中央小学校グランド,キュウチュウオウショウガッコウグランド,北海道千歳市中央539,,,,,,,12246,,,,,,1,,,,,,,,,
131,中央コミュニティセンター,チュウオウコミュニティセンター,北海道千歳市中央539,,,,,0123-29-2858,,12246,,,1,,,1,,,,,1,,,,
132,千歳公民館泉郷分館,チトセコウミンカンイズミサトブンカン,北海道千歳市泉郷289-17,,,,,,,12246,,,1,1,,1,,,,,1,,,,
133,駒里小中学校,コマサトショウチュウガッコウ,北海道千歳市駒里945,,,,,0123-23-3237,,12246,,,,,,1,,,,,1,,,,
134,東小学校,ヒガシショウガッコウ,北海道千歳市東丘824-30,,,,,0123-21-3200,,12246,,,,,,1,,,,,1,,,,
135,東千歳中学校,ヒガシチトセチュウガッコウ,北海道千歳市幌加731,,,,,0123-21-3300,,12246,,,,1,,1,,,,,1,,,,
136,河川防災ステーション,カセンボウサイステーション,北海道千歳市駒里2212-13,,,,,,,12246,,,,,,1,,,,,,,,,
137,大和３丁目町内会館（大和団地集会所）,ヤマトサンチョウメチョウナイカイカン（ヤマトダンチシュウカイジョ）,北海道千歳市大和3-6-24,,,,,,,12246,,,1,1,,,,,,,,,,,
