﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2016-01-01,00:10,-2.6,312,0.4,0.0,24,×
2016-01-01,00:20,-2.4,328,0.4,0.0,24,×
2016-01-01,00:30,-2.3,5,0.6,0.0,24,×
2016-01-01,00:40,-2.2,6,0.7,0.0,24,×
2016-01-01,00:50,-2.1,127,0.3,0.0,24,×
2016-01-01,01:00,-2.4,152,0.5,0.0,24,0
2016-01-01,01:10,-2.8,202,0.9,0.0,24,×
2016-01-01,01:20,-2.8,181,0.8,0.0,24,×
2016-01-01,01:30,-2.9,191,1.3,0.0,24,×
2016-01-01,01:40,-2.9,191,0.7,0.0,24,×
2016-01-01,01:50,-3.1,165,1.3,0.0,24,×
2016-01-01,02:00,-3.0,158,0.6,0.0,24,0
2016-01-01,02:10,-3.1,198,1.0,0.0,24,×
2016-01-01,02:20,-2.9,186,1.4,0.0,24,×
2016-01-01,02:30,-2.8,197,1.0,0.0,24,×
2016-01-01,02:40,-2.4,236,1.2,0.0,24,×
2016-01-01,02:50,-2.7,169,0.4,0.0,24,×
2016-01-01,03:00,-2.3,225,0.2,0.0,24,0
2016-01-01,03:10,-2.0,272,0.7,0.0,24,×
2016-01-01,03:20,-2.0,223,1.3,0.0,24,×
2016-01-01,03:30,-1.6,231,2.3,0.0,24,×
2016-01-01,03:40,-1.6,248,1.9,0.0,24,×
2016-01-01,03:50,-1.9,265,1.4,0.0,24,×
2016-01-01,04:00,-1.4,261,1.7,0.0,24,0
2016-01-01,04:10,-1.4,275,2.3,0.0,24,×
2016-01-01,04:20,-1.1,268,2.8,0.0,24,×
2016-01-01,04:30,-1.1,276,2.3,0.0,24,×
2016-01-01,04:40,-1.2,281,2.1,0.0,24,×
2016-01-01,04:50,-1.0,285,2.4,0.0,24,×
2016-01-01,05:00,-1.2,258,2.1,0.0,24,0
2016-01-01,05:10,-2.1,229,1.4,0.0,24,×
2016-01-01,05:20,-1.6,231,1.5,0.0,24,×
2016-01-01,05:30,-2.1,223,1.2,0.0,24,×
2016-01-01,05:40,-2.3,224,0.8,0.0,24,×
2016-01-01,05:50,-2.6,206,1.9,0.0,24,×
2016-01-01,06:00,-1.5,239,2.2,0.0,24,0
2016-01-01,06:10,-2.1,234,1.5,0.0,24,×
2016-01-01,06:20,-2.2,245,1.2,0.0,24,×
2016-01-01,06:30,-2.3,241,1.0,0.0,24,×
2016-01-01,06:40,-2.2,152,0.6,0.0,24,×
2016-01-01,06:50,-2.4,167,1.0,0.0,24,×
2016-01-01,07:00,-2.5,203,1.1,0.0,24,0
2016-01-01,07:10,-2.5,228,0.9,0.0,24,×
2016-01-01,07:20,-2.5,162,0.8,0.0,24,×
2016-01-01,07:30,-2.2,303,0.5,0.0,24,×
2016-01-01,07:40,-2.5,339,1.9,0.0,25,×
2016-01-01,07:50,-3.0,358,1.2,0.0,24,×
2016-01-01,08:00,-3.0,31,1.2,0.0,24,0
2016-01-01,08:10,-2.9,27,0.7,0.0,24,×
2016-01-01,08:20,-2.7,350,0.3,0.0,24,×
2016-01-01,08:30,-2.6,328,0.3,0.0,24,×
2016-01-01,08:40,-2.4,325,0.3,0.0,24,×
2016-01-01,08:50,-2.2,315,0.7,0.0,23,×
2016-01-01,09:00,-2.0,316,1.6,0.0,23,0
2016-01-01,09:10,-1.6,317,1.3,0.0,23,×
2016-01-01,09:20,-1.2,319,1.7,0.0,23,×
2016-01-01,09:30,-1.2,337,1.6,0.0,23,×
2016-01-01,09:40,-0.8,324,1.6,0.0,23,×
2016-01-01,09:50,-1.2,358,1.8,0.0,23,×
2016-01-01,10:00,-1.0,0,1.5,0.0,23,0
2016-01-01,10:10,-0.7,0,2.2,0.0,23,×
2016-01-01,10:20,-0.8,1,1.8,0.0,23,×
2016-01-01,10:30,-0.7,3,2.2,0.0,23,×
2016-01-01,10:40,-0.5,333,1.0,0.0,23,×
2016-01-01,10:50,0.0,343,1.7,0.0,23,×
2016-01-01,11:00,-0.7,4,2.3,0.0,23,0
2016-01-01,11:10,-0.7,2,2.4,0.0,23,×
2016-01-01,11:20,-1.0,2,2.4,0.0,23,×
2016-01-01,11:30,-1.1,6,2.6,0.0,23,×
2016-01-01,11:40,-1.0,353,1.4,0.0,23,×
2016-01-01,11:50,-1.2,3,2.1,0.0,23,×
2016-01-01,12:00,-1.4,0,2.0,0.0,23,0
2016-01-01,12:10,-1.6,5,1.9,0.0,23,×
2016-01-01,12:20,-1.4,334,0.9,0.0,23,×
2016-01-01,12:30,-1.6,338,1.5,0.0,24,×
2016-01-01,12:40,-1.5,337,1.0,0.0,24,×
2016-01-01,12:50,-1.3,303,0.9,0.0,23,×
2016-01-01,13:00,-1.1,296,1.3,0.0,23,0
2016-01-01,13:10,-1.1,329,1.2,0.0,23,×
2016-01-01,13:20,-1.1,357,0.6,0.0,23,×
2016-01-01,13:30,-1.2,4,0.7,0.0,23,×
2016-01-01,13:40,-1.1,357,0.8,0.0,23,×
2016-01-01,13:50,-1.1,36,1.0,0.0,23,×
2016-01-01,14:00,-0.6,335,1.3,0.0,23,0
2016-01-01,14:10,-0.6,353,1.9,0.0,23,×
2016-01-01,14:20,-0.2,313,1.5,0.0,23,×
2016-01-01,14:30,-0.1,314,2.2,0.0,23,×
2016-01-01,14:40,-0.1,306,3.0,0.0,23,×
2016-01-01,14:50,-0.4,303,1.7,0.0,23,×
2016-01-01,15:00,-0.5,302,2.0,0.0,23,0
2016-01-01,15:10,-0.5,280,1.7,0.0,23,×
2016-01-01,15:20,-0.7,307,1.7,0.0,23,×
2016-01-01,15:30,-0.9,318,1.5,0.0,23,×
2016-01-01,15:40,-0.9,323,1.4,0.0,23,×
2016-01-01,15:50,-1.0,322,1.3,0.0,23,×
2016-01-01,16:00,-1.0,330,1.0,0.0,23,0
2016-01-01,16:10,-1.1,313,0.8,0.0,23,×
2016-01-01,16:20,-1.1,295,1.1,0.0,23,×
2016-01-01,16:30,-1.2,298,0.8,0.0,23,×
2016-01-01,16:40,-1.1,314,1.2,0.0,23,×
2016-01-01,16:50,-1.2,357,0.5,0.0,23,×
2016-01-01,17:00,-1.4,273,0.2,0.0,23,0
2016-01-01,17:10,-1.4,175,0.2,0.0,23,×
2016-01-01,17:20,-1.3,166,0.9,0.0,23,×
2016-01-01,17:30,-1.3,182,0.5,0.0,23,×
2016-01-01,17:40,-1.4,188,0.6,0.0,23,×
2016-01-01,17:50,-1.6,203,0.9,0.0,23,×
2016-01-01,18:00,-1.6,188,0.9,0.0,23,0
2016-01-01,18:10,-1.6,196,1.1,0.0,23,×
2016-01-01,18:20,-1.5,200,0.9,0.0,23,×
2016-01-01,18:30,-1.4,210,0.9,0.0,23,×
2016-01-01,18:40,-1.4,198,1.0,0.0,23,×
2016-01-01,18:50,-1.4,216,1.0,0.0,23,×
2016-01-01,19:00,-1.3,221,1.1,0.0,23,0
2016-01-01,19:10,-1.3,216,1.1,0.0,23,×
2016-01-01,19:20,-1.4,229,1.2,0.0,23,×
2016-01-01,19:30,-1.3,217,1.0,0.0,23,×
2016-01-01,19:40,-1.3,231,1.2,0.0,23,×
2016-01-01,19:50,-1.3,225,1.1,0.0,23,×
2016-01-01,20:00,-1.2,215,1.2,0.0,23,0
2016-01-01,20:10,-1.2,212,1.0,0.0,23,×
2016-01-01,20:20,-1.3,216,0.9,0.0,23,×
2016-01-01,20:30,-1.4,200,0.5,0.0,23,×
2016-01-01,20:40,-1.5,189,0.8,0.0,23,×
2016-01-01,20:50,-1.5,176,0.8,0.0,23,×
2016-01-01,21:00,-1.5,186,0.8,0.0,23,0
2016-01-01,21:10,-1.6,183,0.9,0.0,23,×
2016-01-01,21:20,-1.7,197,0.9,0.0,23,×
2016-01-01,21:30,-1.7,204,0.9,0.0,23,×
2016-01-01,21:40,-1.6,193,1.1,0.0,23,×
2016-01-01,21:50,-1.7,190,1.0,0.0,23,×
2016-01-01,22:00,-1.9,203,0.8,0.0,23,0
2016-01-01,22:10,-1.8,190,0.8,0.0,23,×
2016-01-01,22:20,-2.1,193,0.8,0.0,23,×
2016-01-01,22:30,-1.9,167,0.7,0.0,23,×
2016-01-01,22:40,-1.5,182,0.8,0.0,23,×
2016-01-01,22:50,-1.8,169,1.2,0.0,23,×
2016-01-01,23:00,-1.7,185,1.1,0.0,23,0
2016-01-01,23:10,-1.9,179,1.4,0.0,23,×
2016-01-01,23:20,-1.9,190,1.3,0.0,23,×
2016-01-01,23:30,-1.6,201,1.1,0.0,23,×
2016-01-01,23:40,-1.2,215,1.1,0.0,23,×
2016-01-01,23:50,-1.4,184,1.0,0.0,23,×
2016-01-02,00:00,-1.4,185,1.1,0.0,23,0
2016-01-02,00:10,-1.4,177,1.1,0.0,23,×
2016-01-02,00:20,-1.7,167,1.3,0.0,23,×
2016-01-02,00:30,-1.8,158,1.1,0.0,23,×
2016-01-02,00:40,-1.7,162,0.9,0.0,23,×
2016-01-02,00:50,-1.7,171,1.1,0.0,23,×
2016-01-02,01:00,-1.6,166,1.4,0.0,23,0
2016-01-02,01:10,-1.8,188,1.4,0.0,23,×
2016-01-02,01:20,-1.8,204,1.0,0.0,23,×
2016-01-02,01:30,-1.4,192,1.1,0.0,23,×
2016-01-02,01:40,-1.5,181,1.0,0.0,23,×
2016-01-02,01:50,-1.7,182,1.1,0.0,23,×
2016-01-02,02:00,-1.8,182,1.3,0.0,23,0
2016-01-02,02:10,-2.1,184,1.4,0.0,23,×
2016-01-02,02:20,-1.9,180,1.3,0.0,23,×
2016-01-02,02:30,-2.1,186,1.7,0.0,23,×
2016-01-02,02:40,-2.2,192,1.1,0.0,23,×
2016-01-02,02:50,-2.3,188,1.7,0.0,23,×
2016-01-02,03:00,-2.0,187,1.6,0.0,23,0
2016-01-02,03:10,-1.7,189,1.2,0.0,23,×
2016-01-02,03:20,-1.3,185,1.1,0.0,23,×
2016-01-02,03:30,-1.0,189,1.1,0.0,23,×
2016-01-02,03:40,0.0,203,1.6,0.0,23,×
2016-01-02,03:50,-0.2,208,1.6,0.0,23,×
2016-01-02,04:00,-0.2,202,1.4,0.0,23,0
2016-01-02,04:10,-0.8,200,1.3,0.0,23,×
2016-01-02,04:20,-0.1,195,1.3,0.0,23,×
2016-01-02,04:30,0.1,210,1.4,0.0,23,×
2016-01-02,04:40,0.3,203,1.4,0.0,23,×
2016-01-02,04:50,0.4,209,1.4,0.0,23,×
2016-01-02,05:00,0.5,210,1.5,0.0,23,0
2016-01-02,05:10,0.4,189,1.4,0.0,23,×
2016-01-02,05:20,0.1,197,1.6,0.0,23,×
2016-01-02,05:30,0.3,189,1.5,0.0,23,×
2016-01-02,05:40,0.6,216,1.6,0.0,23,×
2016-01-02,05:50,0.6,203,1.6,0.0,23,×
2016-01-02,06:00,0.6,200,1.6,0.0,23,0
2016-01-02,06:10,0.5,199,1.4,0.0,23,×
2016-01-02,06:20,0.6,187,1.2,0.0,23,×
2016-01-02,06:30,0.4,177,1.0,0.0,23,×
2016-01-02,06:40,0.4,166,0.9,0.0,23,×
2016-01-02,06:50,0.3,159,1.2,0.0,23,×
2016-01-02,07:00,-0.1,176,1.1,0.0,23,0
2016-01-02,07:10,0.0,170,1.2,0.0,23,×
2016-01-02,07:20,-0.4,167,1.3,0.0,23,×
2016-01-02,07:30,-0.1,183,1.3,0.0,23,×
2016-01-02,07:40,-0.1,183,1.5,0.0,23,×
2016-01-02,07:50,-0.1,181,1.6,0.0,23,×
2016-01-02,08:00,-0.2,171,1.3,0.0,23,0
2016-01-02,08:10,0.0,171,1.1,0.0,23,×
2016-01-02,08:20,0.2,174,1.2,0.0,23,×
2016-01-02,08:30,0.5,177,1.1,0.0,23,×
2016-01-02,08:40,0.6,160,1.2,0.0,23,×
2016-01-02,08:50,0.7,166,1.3,0.0,23,×
2016-01-02,09:00,1.2,190,1.2,0.0,23,0
2016-01-02,09:10,1.3,175,1.1,0.0,23,×
2016-01-02,09:20,1.4,158,1.8,0.0,23,×
2016-01-02,09:30,1.9,168,1.3,0.0,23,×
2016-01-02,09:40,2.0,163,1.0,0.0,23,×
2016-01-02,09:50,2.2,171,1.4,0.0,23,×
2016-01-02,10:00,2.3,204,1.2,0.0,23,0
2016-01-02,10:10,2.3,225,1.2,0.0,23,×
2016-01-02,10:20,2.3,215,1.1,0.0,23,×
2016-01-02,10:30,2.7,174,1.2,0.0,23,×
2016-01-02,10:40,3.6,220,1.0,0.0,23,×
2016-01-02,10:50,4.1,238,0.7,0.0,23,×
2016-01-02,11:00,3.6,89,0.5,0.0,23,0
2016-01-02,11:10,3.9,358,1.4,0.0,23,×
2016-01-02,11:20,3.4,20,1.3,0.0,23,×
2016-01-02,11:30,3.8,13,1.5,0.0,23,×
2016-01-02,11:40,3.5,7,1.5,0.0,23,×
2016-01-02,11:50,3.3,354,1.2,0.0,23,×
2016-01-02,12:00,3.6,13,0.5,0.0,23,0
2016-01-02,12:10,3.4,15,0.6,0.0,23,×
2016-01-02,12:20,3.3,39,0.9,0.0,23,×
2016-01-02,12:30,3.3,0,0.8,0.0,23,×
2016-01-02,12:40,3.4,356,0.9,0.0,23,×
2016-01-02,12:50,3.1,42,1.1,0.0,23,×
2016-01-02,13:00,2.8,10,0.9,0.0,23,0
2016-01-02,13:10,2.6,7,1.1,0.0,23,×
2016-01-02,13:20,2.3,5,1.1,0.0,22,×
2016-01-02,13:30,2.2,345,0.9,0.0,22,×
2016-01-02,13:40,1.8,342,0.8,0.0,22,×
2016-01-02,13:50,1.8,352,0.9,0.0,22,×
2016-01-02,14:00,1.7,4,1.2,0.0,22,0
2016-01-02,14:10,1.7,348,0.8,0.0,21,×
2016-01-02,14:20,1.8,322,0.9,0.0,21,×
2016-01-02,14:30,1.9,24,0.3,0.0,21,×
2016-01-02,14:40,2.0,352,0.6,0.0,21,×
2016-01-02,14:50,1.9,321,1.7,0.0,21,×
2016-01-02,15:00,1.7,321,1.4,0.0,21,0
2016-01-02,15:10,1.6,342,0.8,0.0,21,×
2016-01-02,15:20,1.5,335,1.1,0.5,21,×
2016-01-02,15:30,1.4,333,1.2,0.0,21,×
2016-01-02,15:40,1.4,326,0.9,0.0,21,×
2016-01-02,15:50,1.3,335,0.9,0.0,21,×
2016-01-02,16:00,1.3,321,1.2,0.0,21,0
2016-01-02,16:10,1.3,319,1.3,0.0,21,×
2016-01-02,16:20,1.4,285,0.7,0.0,21,×
2016-01-02,16:30,1.5,255,0.3,0.0,21,×
2016-01-02,16:40,1.4,213,0.5,0.0,21,×
2016-01-02,16:50,1.3,118,0.3,0.0,21,×
2016-01-02,17:00,1.2,128,0.5,0.0,21,0
2016-01-02,17:10,1.0,135,0.6,0.0,21,×
2016-01-02,17:20,1.0,235,0.7,0.0,21,×
2016-01-02,17:30,0.9,239,0.9,0.0,21,×
2016-01-02,17:40,0.9,220,0.7,0.0,21,×
2016-01-02,17:50,1.1,197,1.0,0.0,21,×
2016-01-02,18:00,1.0,195,1.1,0.0,22,1
2016-01-02,18:10,0.8,168,1.0,0.0,21,×
2016-01-02,18:20,0.8,153,1.0,0.0,21,×
2016-01-02,18:30,0.8,130,1.1,0.0,21,×
2016-01-02,18:40,1.0,111,0.4,0.0,21,×
2016-01-02,18:50,0.9,165,1.0,0.0,21,×
2016-01-02,19:00,0.8,166,1.0,0.5,21,0
2016-01-02,19:10,0.7,125,0.4,0.0,21,×
2016-01-02,19:20,0.6,56,0.8,0.0,21,×
2016-01-02,19:30,0.7,34,0.2,0.5,21,×
2016-01-02,19:40,0.7,202,0.9,0.0,21,×
2016-01-02,19:50,0.7,197,0.9,0.0,21,×
2016-01-02,20:00,0.7,233,0.8,0.0,21,0
2016-01-02,20:10,1.3,245,1.7,0.0,21,×
2016-01-02,20:20,1.5,232,1.7,0.0,21,×
2016-01-02,20:30,1.2,246,3.7,0.5,21,×
2016-01-02,20:40,0.9,276,1.9,0.0,22,×
2016-01-02,20:50,1.0,266,0.9,0.0,23,×
2016-01-02,21:00,1.3,254,2.8,0.0,24,3
2016-01-02,21:10,0.7,247,2.0,0.0,25,×
2016-01-02,21:20,0.6,193,1.9,0.5,26,×
2016-01-02,21:30,0.7,203,1.9,0.5,26,×
2016-01-02,21:40,0.8,222,1.9,0.5,25,×
2016-01-02,21:50,0.8,224,1.8,0.5,25,×
2016-01-02,22:00,0.8,212,1.5,0.5,25,1
2016-01-02,22:10,0.7,214,1.5,0.0,25,×
2016-01-02,22:20,0.8,205,1.4,0.5,25,×
2016-01-02,22:30,0.7,226,1.5,0.0,25,×
2016-01-02,22:40,0.8,235,1.6,0.0,25,×
2016-01-02,22:50,2.0,281,1.3,0.0,25,×
2016-01-02,23:00,1.9,259,1.2,0.0,25,0
2016-01-02,23:10,2.0,276,1.6,0.0,25,×
2016-01-02,23:20,2.0,270,1.9,0.0,25,×
2016-01-02,23:30,2.1,268,1.3,0.0,25,×
2016-01-02,23:40,1.5,269,1.7,0.0,25,×
2016-01-02,23:50,1.5,266,1.1,0.0,25,×
2016-01-03,00:00,0.8,257,1.0,0.0,25,0
2016-01-03,00:10,1.2,276,1.4,0.0,25,×
2016-01-03,00:20,1.2,279,2.1,0.0,25,×
2016-01-03,00:30,1.1,287,1.7,0.0,25,×
2016-01-03,00:40,0.6,287,1.2,0.0,25,×
2016-01-03,00:50,0.8,257,1.3,0.0,25,×
2016-01-03,01:00,0.1,275,0.8,0.0,24,0
2016-01-03,01:10,0.1,298,1.0,0.0,24,×
2016-01-03,01:20,-0.1,275,0.8,0.0,24,×
2016-01-03,01:30,-0.4,301,0.8,0.0,24,×
2016-01-03,01:40,-0.1,285,0.8,0.0,24,×
2016-01-03,01:50,-0.7,241,0.4,0.0,24,×
2016-01-03,02:00,-1.2,223,0.6,0.0,24,0
2016-01-03,02:10,-0.8,271,0.5,0.0,24,×
2016-01-03,02:20,-1.1,180,0.1,0.0,24,×
2016-01-03,02:30,0.3,283,1.1,0.0,24,×
2016-01-03,02:40,0.0,293,1.1,0.0,24,×
2016-01-03,02:50,0.0,280,1.2,0.0,24,×
2016-01-03,03:00,-1.3,260,0.2,0.0,24,0
2016-01-03,03:10,-2.0,188,0.4,0.0,24,×
2016-01-03,03:20,-2.0,180,0.1,0.0,24,×
2016-01-03,03:30,-2.0,179,0.5,0.0,24,×
2016-01-03,03:40,-2.0,194,0.4,0.0,24,×
2016-01-03,03:50,-2.3,309,0.3,0.0,24,×
2016-01-03,04:00,-2.1,202,0.5,0.0,24,0
2016-01-03,04:10,-2.0,203,0.5,0.0,24,×
2016-01-03,04:20,-2.1,180,0.3,0.0,24,×
2016-01-03,04:30,-2.0,216,0.1,0.0,24,×
2016-01-03,04:40,-2.0,221,0.4,0.0,24,×
2016-01-03,04:50,-2.0,191,0.5,0.0,24,×
2016-01-03,05:00,-1.8,188,0.6,0.0,24,0
2016-01-03,05:10,-2.0,182,0.4,0.0,24,×
2016-01-03,05:20,-1.9,186,0.5,0.0,24,×
2016-01-03,05:30,-1.9,197,0.2,0.0,24,×
2016-01-03,05:40,-1.8,195,0.2,0.0,24,×
2016-01-03,05:50,-1.9,167,0.6,0.0,24,×
2016-01-03,06:00,-1.9,186,0.6,0.0,24,0
2016-01-03,06:10,-2.0,142,0.5,0.0,24,×
2016-01-03,06:20,-1.9,204,0.5,0.0,24,×
2016-01-03,06:30,-1.8,205,0.8,0.0,24,×
2016-01-03,06:40,-2.0,184,0.8,0.0,24,×
2016-01-03,06:50,-1.9,219,0.7,0.0,24,×
2016-01-03,07:00,-2.0,202,0.5,0.0,24,0
2016-01-03,07:10,-2.2,185,0.6,0.0,24,×
2016-01-03,07:20,-2.4,171,0.7,0.0,24,×
2016-01-03,07:30,-2.8,348,0.1,0.0,24,×
2016-01-03,07:40,-2.7,187,0.2,0.0,24,×
2016-01-03,07:50,-2.3,231,0.4,0.0,24,×
2016-01-03,08:00,-2.3,188,0.6,0.0,24,0
2016-01-03,08:10,-2.0,167,0.5,0.0,24,×
2016-01-03,08:20,-1.4,202,0.6,0.0,24,×
2016-01-03,08:30,-1.3,142,0.4,0.0,24,×
2016-01-03,08:40,-1.3,171,1.1,0.0,24,×
2016-01-03,08:50,-0.9,203,1.1,0.0,24,×
2016-01-03,09:00,-1.1,178,0.7,0.0,24,0
2016-01-03,09:10,-0.1,270,0.2,0.0,24,×
2016-01-03,09:20,0.2,233,1.1,0.0,24,×
2016-01-03,09:30,0.3,296,0.2,0.0,24,×
2016-01-03,09:40,0.6,345,0.5,0.0,24,×
2016-01-03,09:50,0.8,320,0.3,0.0,24,×
2016-01-03,10:00,1.0,331,0.3,0.0,24,0
2016-01-03,10:10,1.3,250,0.6,0.0,24,×
2016-01-03,10:20,1.4,294,0.5,0.0,24,×
2016-01-03,10:30,1.3,294,1.2,0.0,24,×
2016-01-03,10:40,1.1,273,1.1,0.0,24,×
2016-01-03,10:50,1.4,271,1.1,0.0,24,×
2016-01-03,11:00,1.0,233,1.4,0.0,24,0
2016-01-03,11:10,1.1,202,1.5,0.0,24,×
2016-01-03,11:20,1.2,199,1.7,0.0,24,×
2016-01-03,11:30,1.3,215,1.7,0.0,24,×
2016-01-03,11:40,1.1,213,0.5,0.0,24,×
2016-01-03,11:50,1.4,199,1.4,0.0,24,×
2016-01-03,12:00,1.2,275,0.5,0.0,24,0
2016-01-03,12:10,1.1,249,1.2,0.0,24,×
2016-01-03,12:20,0.9,247,1.7,0.0,24,×
2016-01-03,12:30,1.7,277,1.2,0.0,23,×
2016-01-03,12:40,1.6,314,0.5,0.0,23,×
2016-01-03,12:50,1.4,268,1.6,0.0,23,×
2016-01-03,13:00,1.3,222,2.3,0.0,23,0
2016-01-03,13:10,1.1,265,2.6,0.0,23,×
2016-01-03,13:20,1.3,259,1.7,0.0,23,×
2016-01-03,13:30,1.1,228,1.5,0.0,22,×
2016-01-03,13:40,0.8,253,0.5,0.0,22,×
2016-01-03,13:50,1.1,235,0.3,0.0,22,×
2016-01-03,14:00,0.7,335,0.4,0.0,22,0
2016-01-03,14:10,0.8,164,0.7,0.0,22,×
2016-01-03,14:20,1.0,181,0.5,0.0,22,×
2016-01-03,14:30,1.0,271,1.2,0.0,22,×
2016-01-03,14:40,0.9,233,0.9,0.0,22,×
2016-01-03,14:50,1.0,153,0.4,0.0,22,×
2016-01-03,15:00,0.9,263,0.6,0.0,22,0
2016-01-03,15:10,0.8,229,0.5,0.0,22,×
2016-01-03,15:20,0.6,241,2.1,0.0,22,×
2016-01-03,15:30,0.6,248,0.8,0.0,22,×
2016-01-03,15:40,0.6,212,0.6,0.0,22,×
2016-01-03,15:50,0.4,236,1.4,0.0,22,×
2016-01-03,16:00,0.4,226,1.0,0.0,22,0
2016-01-03,16:10,0.3,244,1.1,0.0,22,×
2016-01-03,16:20,0.1,216,0.9,0.0,22,×
2016-01-03,16:30,0.1,233,1.5,0.0,22,×
2016-01-03,16:40,0.0,218,1.6,0.0,22,×
2016-01-03,16:50,0.0,234,2.1,0.0,22,×
2016-01-03,17:00,-0.1,242,1.5,0.0,22,0
2016-01-03,17:10,-0.1,247,2.0,0.0,22,×
2016-01-03,17:20,-0.1,256,1.5,0.0,22,×
2016-01-03,17:30,-0.3,247,1.6,0.0,22,×
2016-01-03,17:40,-0.1,263,1.6,0.0,22,×
2016-01-03,17:50,-0.1,290,1.9,0.0,22,×
2016-01-03,18:00,-0.3,270,1.9,0.0,22,0
2016-01-03,18:10,-0.2,263,1.6,0.0,22,×
2016-01-03,18:20,-0.2,256,1.3,0.0,22,×
2016-01-03,18:30,-0.5,239,0.7,0.0,22,×
2016-01-03,18:40,-0.9,234,0.9,0.0,22,×
2016-01-03,18:50,-0.5,241,0.2,0.0,22,×
2016-01-03,19:00,-0.2,298,1.3,0.0,22,0
2016-01-03,19:10,-0.2,323,1.0,0.0,22,×
2016-01-03,19:20,-0.3,314,0.9,0.0,22,×
2016-01-03,19:30,-0.2,291,1.0,0.0,22,×
2016-01-03,19:40,-0.6,142,0.1,0.0,22,×
2016-01-03,19:50,-0.3,22,0.2,0.0,22,×
2016-01-03,20:00,-0.6,295,0.7,0.0,22,0
2016-01-03,20:10,-0.7,236,0.7,0.0,22,×
2016-01-03,20:20,-0.6,238,0.7,0.0,22,×
2016-01-03,20:30,-0.7,217,0.6,0.0,22,×
2016-01-03,20:40,-0.9,177,0.4,0.0,22,×
2016-01-03,20:50,-1.1,230,0.4,0.0,22,×
2016-01-03,21:00,-1.1,193,0.4,0.0,22,0
2016-01-03,21:10,-1.4,205,0.7,0.0,22,×
2016-01-03,21:20,-1.4,218,0.5,0.0,22,×
2016-01-03,21:30,-1.5,207,0.8,0.0,22,×
2016-01-03,21:40,-1.6,231,0.7,0.0,22,×
2016-01-03,21:50,-1.4,222,0.8,0.0,22,×
2016-01-03,22:00,-1.4,238,0.7,0.0,22,0
2016-01-03,22:10,-1.6,212,0.5,0.0,22,×
2016-01-03,22:20,-2.0,198,0.5,0.0,22,×
2016-01-03,22:30,-2.1,209,0.9,0.0,22,×
2016-01-03,22:40,-2.3,193,0.9,0.0,22,×
2016-01-03,22:50,-2.6,130,0.2,0.0,22,×
2016-01-03,23:00,-2.7,123,0.9,0.0,22,0
2016-01-03,23:10,-2.5,164,0.9,0.0,22,×
2016-01-03,23:20,-2.8,203,0.9,0.0,22,×
2016-01-03,23:30,-2.6,200,0.9,0.0,22,×
2016-01-03,23:40,-2.6,192,0.8,0.0,22,×
2016-01-03,23:50,-2.4,207,1.0,0.0,22,×
2016-01-04,00:00,-2.5,195,1.1,0.0,22,0
2016-01-04,00:10,-2.8,190,1.0,0.0,22,×
2016-01-04,00:20,-3.1,173,0.8,0.0,22,×
2016-01-04,00:30,-2.7,203,0.6,0.0,22,×
2016-01-04,00:40,-2.5,194,0.7,0.0,22,×
2016-01-04,00:50,-2.8,195,0.9,0.0,22,×
2016-01-04,01:00,-2.4,193,1.0,0.0,22,0
2016-01-04,01:10,-2.2,198,0.9,0.0,22,×
2016-01-04,01:20,-2.4,190,0.8,0.0,22,×
2016-01-04,01:30,-2.5,210,0.8,0.0,22,×
2016-01-04,01:40,-2.7,185,0.7,0.0,22,×
2016-01-04,01:50,-3.1,169,0.9,0.0,22,×
2016-01-04,02:00,-3.1,144,0.7,0.0,22,0
2016-01-04,02:10,-3.0,202,0.6,0.0,22,×
2016-01-04,02:20,-3.1,181,0.9,0.0,22,×
2016-01-04,02:30,-3.1,188,0.4,0.0,22,×
2016-01-04,02:40,-3.3,178,0.8,0.0,22,×
2016-01-04,02:50,-3.4,177,0.8,0.0,22,×
2016-01-04,03:00,-3.2,187,1.1,0.0,22,0
2016-01-04,03:10,-3.2,189,1.0,0.0,22,×
2016-01-04,03:20,-3.3,204,0.8,0.0,22,×
2016-01-04,03:30,-2.9,222,1.2,0.0,22,×
2016-01-04,03:40,-2.1,217,0.8,0.0,22,×
2016-01-04,03:50,-2.2,231,1.1,0.0,22,×
2016-01-04,04:00,-2.2,208,0.9,0.0,22,0
2016-01-04,04:10,-2.5,204,0.8,0.0,22,×
2016-01-04,04:20,-2.4,205,0.9,0.0,22,×
2016-01-04,04:30,-2.8,169,0.8,0.0,22,×
2016-01-04,04:40,-2.8,155,1.2,0.0,22,×
2016-01-04,04:50,-3.0,171,1.1,0.0,22,×
2016-01-04,05:00,-3.4,155,1.2,0.0,22,0
2016-01-04,05:10,-3.2,164,1.1,0.0,22,×
2016-01-04,05:20,-3.4,187,0.8,0.0,22,×
2016-01-04,05:30,-3.4,177,0.6,0.0,22,×
2016-01-04,05:40,-3.4,168,0.9,0.0,22,×
2016-01-04,05:50,-3.4,175,0.8,0.0,22,×
2016-01-04,06:00,-3.3,172,0.7,0.0,22,0
2016-01-04,06:10,-3.4,170,0.8,0.0,22,×
2016-01-04,06:20,-3.4,155,0.9,0.0,22,×
2016-01-04,06:30,-2.7,162,1.1,0.0,22,×
2016-01-04,06:40,-2.5,188,0.8,0.0,22,×
2016-01-04,06:50,-2.7,190,1.4,0.0,22,×
2016-01-04,07:00,-2.8,190,1.5,0.0,22,0
2016-01-04,07:10,-2.7,188,1.4,0.0,22,×
2016-01-04,07:20,-2.8,190,1.3,0.0,22,×
2016-01-04,07:30,-2.9,188,1.3,0.0,22,×
2016-01-04,07:40,-2.8,180,1.1,0.0,22,×
2016-01-04,07:50,-2.8,188,0.9,0.0,22,×
2016-01-04,08:00,-2.8,175,1.1,0.0,22,0
2016-01-04,08:10,-2.9,171,0.9,0.0,22,×
2016-01-04,08:20,-2.9,168,0.8,0.0,22,×
2016-01-04,08:30,-2.8,183,0.8,0.0,22,×
2016-01-04,08:40,-2.5,171,0.6,0.0,22,×
2016-01-04,08:50,-2.5,161,0.7,0.0,22,×
2016-01-04,09:00,-2.1,156,0.5,0.0,22,0
2016-01-04,09:10,-1.5,218,0.1,0.0,22,×
2016-01-04,09:20,-1.7,97,0.4,0.0,22,×
2016-01-04,09:30,-1.4,66,0.7,0.0,22,×
2016-01-04,09:40,-1.0,81,0.7,0.0,22,×
2016-01-04,09:50,-0.4,10,0.3,0.0,22,×
2016-01-04,10:00,-0.5,0,0.8,0.0,22,0
2016-01-04,10:10,-0.4,9,0.4,0.0,22,×
2016-01-04,10:20,-0.6,308,1.0,0.0,22,×
2016-01-04,10:30,-0.6,348,0.7,0.0,22,×
2016-01-04,10:40,-0.6,354,0.8,0.0,22,×
2016-01-04,10:50,-0.5,351,0.5,0.0,22,×
2016-01-04,11:00,-0.6,327,0.6,0.0,22,0
2016-01-04,11:10,-0.5,325,0.7,0.0,22,×
2016-01-04,11:20,-0.8,339,0.2,0.0,22,×
2016-01-04,11:30,-0.9,11,1.5,0.0,22,×
2016-01-04,11:40,-1.3,350,1.9,0.0,22,×
2016-01-04,11:50,-1.6,334,1.8,0.0,22,×
2016-01-04,12:00,-1.6,331,1.2,0.0,22,0
2016-01-04,12:10,-1.8,325,1.5,0.0,22,×
2016-01-04,12:20,-1.9,315,1.5,0.0,22,×
2016-01-04,12:30,-1.7,307,0.9,0.0,22,×
2016-01-04,12:40,-1.6,310,0.9,0.0,22,×
2016-01-04,12:50,-1.4,269,0.8,0.0,22,×
2016-01-04,13:00,-1.6,231,1.0,0.0,22,0
2016-01-04,13:10,-1.4,225,1.2,0.0,22,×
2016-01-04,13:20,-1.0,299,0.6,0.0,22,×
2016-01-04,13:30,-1.0,330,1.0,0.0,22,×
2016-01-04,13:40,-1.0,11,1.3,0.0,22,×
2016-01-04,13:50,-1.0,4,1.2,0.0,22,×
2016-01-04,14:00,-1.1,1,1.6,0.0,22,0
2016-01-04,14:10,-1.1,2,1.6,0.0,22,×
2016-01-04,14:20,-1.3,0,1.9,0.0,22,×
2016-01-04,14:30,-1.5,357,1.9,0.0,22,×
2016-01-04,14:40,-1.6,359,1.8,0.0,22,×
2016-01-04,14:50,-1.8,355,1.8,0.0,22,×
2016-01-04,15:00,-1.7,350,1.1,0.0,22,0
2016-01-04,15:10,-1.8,350,0.8,0.0,22,×
2016-01-04,15:20,-1.8,354,1.3,0.0,22,×
2016-01-04,15:30,-1.7,328,0.9,0.0,22,×
2016-01-04,15:40,-1.8,329,1.7,0.0,22,×
2016-01-04,15:50,-1.9,322,1.8,0.0,22,×
2016-01-04,16:00,-2.2,347,1.4,0.0,22,0
2016-01-04,16:10,-2.3,338,1.0,0.0,22,×
2016-01-04,16:20,-2.4,331,1.3,0.0,22,×
2016-01-04,16:30,-2.3,338,0.8,0.0,22,×
2016-01-04,16:40,-2.4,326,0.8,0.0,22,×
2016-01-04,16:50,-2.3,312,0.8,0.0,22,×
2016-01-04,17:00,-2.1,261,1.0,0.0,22,0
2016-01-04,17:10,-2.3,269,0.8,0.0,22,×
2016-01-04,17:20,-2.4,251,0.9,0.0,22,×
2016-01-04,17:30,-2.3,244,1.1,0.0,22,×
2016-01-04,17:40,-2.1,288,0.9,0.0,22,×
2016-01-04,17:50,-2.4,279,0.5,0.0,22,×
2016-01-04,18:00,-2.7,219,0.8,0.0,22,0
2016-01-04,18:10,-2.8,225,1.1,0.0,22,×
2016-01-04,18:20,-3.0,213,1.2,0.0,22,×
2016-01-04,18:30,-3.4,217,1.2,0.0,22,×
2016-01-04,18:40,-3.4,228,1.2,0.0,22,×
2016-01-04,18:50,-3.1,258,1.0,0.0,22,×
2016-01-04,19:00,-2.9,242,1.4,0.0,22,0
2016-01-04,19:10,-3.2,201,0.3,0.0,22,×
2016-01-04,19:20,-3.9,175,0.4,0.0,22,×
2016-01-04,19:30,-4.1,104,0.5,0.0,22,×
2016-01-04,19:40,-4.2,173,0.6,0.0,22,×
2016-01-04,19:50,-4.7,203,0.4,0.0,22,×
2016-01-04,20:00,-4.4,249,0.3,0.0,22,0
2016-01-04,20:10,-3.7,261,0.6,0.0,22,×
2016-01-04,20:20,-2.6,284,2.0,0.0,22,×
2016-01-04,20:30,-2.8,297,1.5,0.0,22,×
2016-01-04,20:40,-2.7,284,2.5,0.0,22,×
2016-01-04,20:50,-2.8,270,2.0,0.0,22,×
2016-01-04,21:00,-2.7,281,3.1,0.0,22,0
2016-01-04,21:10,-2.8,281,2.1,0.0,22,×
2016-01-04,21:20,-3.3,235,1.6,0.0,22,×
2016-01-04,21:30,-5.4,230,1.4,0.0,22,×
2016-01-04,21:40,-5.6,218,1.4,0.0,22,×
2016-01-04,21:50,-5.7,228,1.3,0.0,22,×
2016-01-04,22:00,-6.0,213,1.2,0.0,22,0
2016-01-04,22:10,-6.0,220,1.4,0.0,22,×
2016-01-04,22:20,-5.7,217,1.4,0.0,22,×
2016-01-04,22:30,-5.9,226,1.4,0.0,22,×
2016-01-04,22:40,-6.5,214,1.1,0.0,22,×
2016-01-04,22:50,-6.3,213,1.3,0.0,22,×
2016-01-04,23:00,-4.5,224,1.5,0.0,22,0
2016-01-04,23:10,-4.9,228,1.8,0.0,22,×
2016-01-04,23:20,-5.3,227,2.0,0.0,22,×
2016-01-04,23:30,-4.5,243,1.7,0.0,22,×
2016-01-04,23:40,-5.3,230,1.2,0.0,22,×
2016-01-04,23:50,-5.1,228,1.3,0.0,22,×
2016-01-05,00:00,-5.3,210,0.8,0.0,22,0
2016-01-05,00:10,-5.4,195,0.9,0.0,22,×
2016-01-05,00:20,-5.9,195,1.3,0.0,22,×
2016-01-05,00:30,-6.0,185,1.3,0.0,22,×
2016-01-05,00:40,-6.3,201,1.2,0.0,22,×
2016-01-05,00:50,-6.2,212,1.1,0.0,22,×
2016-01-05,01:00,-6.2,198,0.8,0.0,22,0
2016-01-05,01:10,-6.3,192,1.1,0.0,22,×
2016-01-05,01:20,-6.2,214,1.0,0.0,22,×
2016-01-05,01:30,-6.5,202,1.0,0.0,22,×
2016-01-05,01:40,-6.4,207,1.3,0.0,22,×
2016-01-05,01:50,-6.2,216,1.0,0.0,22,×
2016-01-05,02:00,-6.2,217,1.3,0.0,23,1
2016-01-05,02:10,-6.7,215,1.6,0.0,23,×
2016-01-05,02:20,-6.6,222,1.5,0.0,23,×
2016-01-05,02:30,-6.9,199,0.6,0.0,23,×
2016-01-05,02:40,-6.4,216,0.4,0.0,22,×
2016-01-05,02:50,-6.4,229,0.8,0.0,22,×
2016-01-05,03:00,-6.8,193,1.0,0.0,22,0
2016-01-05,03:10,-6.5,196,1.2,0.0,22,×
2016-01-05,03:20,-7.1,178,0.8,0.0,22,×
2016-01-05,03:30,-7.1,154,0.7,0.0,22,×
2016-01-05,03:40,-6.7,182,1.3,0.0,22,×
2016-01-05,03:50,-6.5,203,0.5,0.0,22,×
2016-01-05,04:00,-6.3,151,0.4,0.0,22,0
2016-01-05,04:10,-5.9,192,0.4,0.0,22,×
2016-01-05,04:20,-6.0,206,1.2,0.0,22,×
2016-01-05,04:30,-5.8,212,1.0,0.0,22,×
2016-01-05,04:40,-5.5,195,0.7,0.0,22,×