﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2012-01-01,00:10,-1.9,155,0.5,0.0,35,×
2012-01-01,00:20,-1.6,135,0.3,0.0,35,×
2012-01-01,00:30,-1.7,305,0.2,0.0,35,×
2012-01-01,00:40,-1.7,161,0.4,0.0,35,×
2012-01-01,00:50,-1.5,130,0.3,0.0,35,×
2012-01-01,01:00,-1.5,139,0.1,0.0,35,0
2012-01-01,01:10,-1.3,152,0.2,0.0,35,×
2012-01-01,01:20,-1.1,141,0.6,0.0,35,×
2012-01-01,01:30,-0.9,142,0.6,0.0,35,×
2012-01-01,01:40,-0.8,150,0.8,0.0,35,×
2012-01-01,01:50,-0.8,124,0.6,0.0,35,×
2012-01-01,02:00,-0.8,132,0.7,0.0,35,0
2012-01-01,02:10,-0.8,118,0.8,0.0,35,×
2012-01-01,02:20,-0.9,155,0.7,0.0,35,×
2012-01-01,02:30,-1.1,178,0.3,0.0,35,×
2012-01-01,02:40,-1.0,148,0.1,0.0,35,×
2012-01-01,02:50,-1.2,164,0.7,0.0,35,×
2012-01-01,03:00,-1.2,153,0.5,0.0,35,0
2012-01-01,03:10,-1.3,353,0.1,0.0,35,×
2012-01-01,03:20,-1.3,0,0.1,0.0,35,×
2012-01-01,03:30,-1.3,152,0.4,0.0,35,×
2012-01-01,03:40,-1.6,341,0.3,0.0,35,×
2012-01-01,03:50,-1.9,329,0.0,0.0,35,×
2012-01-01,04:00,-2.0,139,0.6,0.0,34,0
2012-01-01,04:10,-2.1,261,0.1,0.0,34,×
2012-01-01,04:20,-2.5,352,0.4,0.0,34,×
2012-01-01,04:30,-2.7,352,0.6,0.0,34,×
2012-01-01,04:40,-3.0,331,0.1,0.0,34,×
2012-01-01,04:50,-3.2,342,0.4,0.0,34,×
2012-01-01,05:00,-3.5,347,0.4,0.0,34,0
2012-01-01,05:10,-3.4,90,0.0,0.0,34,×
2012-01-01,05:20,-3.5,352,0.7,0.0,34,×
2012-01-01,05:30,-3.5,2,0.6,0.0,34,×
2012-01-01,05:40,-3.3,348,0.4,0.0,34,×
2012-01-01,05:50,-3.1,8,0.5,0.0,34,×
2012-01-01,06:00,-1.2,111,0.4,0.0,34,0
2012-01-01,06:10,-0.4,132,1.0,0.0,34,×
2012-01-01,06:20,-0.2,141,0.9,0.0,34,×
2012-01-01,06:30,0.0,149,1.3,0.0,34,×
2012-01-01,06:40,0.0,159,1.3,0.0,34,×
2012-01-01,06:50,0.1,158,1.2,0.0,34,×
2012-01-01,07:00,0.0,150,0.9,0.0,34,0
2012-01-01,07:10,-0.3,135,0.7,0.0,34,×
2012-01-01,07:20,-0.6,143,1.0,0.0,34,×
2012-01-01,07:30,-0.9,138,0.5,0.0,34,×
2012-01-01,07:40,-1.1,148,0.7,0.0,34,×
2012-01-01,07:50,-1.0,136,1.5,0.0,34,×
2012-01-01,08:00,-1.1,136,1.4,0.0,34,0
2012-01-01,08:10,-1.2,320,0.6,0.0,34,×
2012-01-01,08:20,-1.3,196,0.0,0.0,34,×
2012-01-01,08:30,-1.4,141,1.0,0.0,34,×
2012-01-01,08:40,-1.3,156,1.0,0.0,34,×
2012-01-01,08:50,-1.3,155,0.7,0.0,34,×
2012-01-01,09:00,-1.0,154,1.0,0.0,34,0
2012-01-01,09:10,-0.9,156,1.3,0.0,34,×
2012-01-01,09:20,-0.5,147,0.9,0.0,34,×
2012-01-01,09:30,0.3,141,1.5,0.0,34,×
2012-01-01,09:40,0.6,151,1.4,0.0,34,×
2012-01-01,09:50,0.8,151,1.1,0.0,34,×
2012-01-01,10:00,1.0,151,1.2,0.0,34,0
2012-01-01,10:10,1.2,148,0.5,0.0,34,×
2012-01-01,10:20,0.8,225,0.1,0.0,34,×
2012-01-01,10:30,0.9,274,0.3,0.0,34,×
2012-01-01,10:40,1.3,318,0.4,0.0,34,×
2012-01-01,10:50,1.9,104,0.4,0.0,34,×
2012-01-01,11:00,2.4,118,0.2,0.0,34,0
2012-01-01,11:10,2.5,127,0.4,0.0,34,×
2012-01-01,11:20,2.4,271,0.1,0.0,34,×
2012-01-01,11:30,2.1,335,0.7,0.0,34,×
2012-01-01,11:40,2.6,104,0.1,0.0,34,×
2012-01-01,11:50,2.8,146,0.6,0.0,34,×
2012-01-01,12:00,2.6,159,0.6,0.0,34,0
2012-01-01,12:10,2.2,166,0.4,0.0,34,×
2012-01-01,12:20,2.5,176,0.4,0.0,34,×
2012-01-01,12:30,2.5,139,0.7,0.0,34,×
2012-01-01,12:40,2.4,152,0.4,0.0,34,×
2012-01-01,12:50,2.2,144,0.3,0.0,34,×
2012-01-01,13:00,2.2,146,0.4,0.0,34,0
2012-01-01,13:10,2.1,130,0.9,0.0,34,×
2012-01-01,13:20,2.2,142,0.6,0.0,34,×
2012-01-01,13:30,2.2,160,0.4,0.0,34,×
2012-01-01,13:40,2.2,153,0.5,0.0,34,×
2012-01-01,13:50,2.1,178,0.5,0.0,34,×
2012-01-01,14:00,2.2,161,0.4,0.0,34,0
2012-01-01,14:10,2.3,154,1.0,0.0,34,×
2012-01-01,14:20,2.3,155,1.2,0.0,34,×
2012-01-01,14:30,2.4,154,1.0,0.0,34,×
2012-01-01,14:40,2.4,148,1.3,0.0,34,×
2012-01-01,14:50,2.4,157,1.0,0.0,34,×
2012-01-01,15:00,2.4,151,1.0,0.0,34,0
2012-01-01,15:10,2.5,147,1.7,0.0,34,×
2012-01-01,15:20,2.6,154,1.2,0.0,34,×
2012-01-01,15:30,2.5,158,0.9,0.0,34,×
2012-01-01,15:40,2.5,157,0.9,0.0,34,×
2012-01-01,15:50,2.5,160,1.2,0.0,34,×
2012-01-01,16:00,2.4,155,1.3,0.0,34,0
2012-01-01,16:10,2.4,150,1.2,0.0,34,×
2012-01-01,16:20,2.3,143,1.1,0.0,34,×
2012-01-01,16:30,2.3,154,1.1,0.0,34,×
2012-01-01,16:40,1.9,163,1.0,0.0,34,×
2012-01-01,16:50,1.8,155,1.3,0.0,34,×
2012-01-01,17:00,1.7,144,1.1,0.0,34,0
2012-01-01,17:10,1.6,148,1.0,0.0,34,×
2012-01-01,17:20,1.5,178,0.6,0.0,34,×
2012-01-01,17:30,1.4,139,0.5,0.0,34,×
2012-01-01,17:40,1.3,156,1.0,0.0,34,×
2012-01-01,17:50,1.3,159,0.8,0.0,34,×
2012-01-01,18:00,1.3,159,1.4,0.0,34,0
2012-01-01,18:10,1.2,161,1.2,0.0,34,×
2012-01-01,18:20,1.1,154,1.3,0.0,34,×
2012-01-01,18:30,1.1,143,1.1,0.0,34,×
2012-01-01,18:40,1.1,154,0.9,0.0,34,×
2012-01-01,18:50,1.2,150,0.8,0.0,34,×
2012-01-01,19:00,1.1,166,0.6,0.0,34,0
2012-01-01,19:10,1.1,171,0.4,0.0,34,×
2012-01-01,19:20,1.0,153,0.8,0.0,34,×
2012-01-01,19:30,1.0,157,0.8,0.0,35,×
2012-01-01,19:40,0.9,141,0.3,0.0,35,×
2012-01-01,19:50,0.9,154,0.5,0.0,34,×
2012-01-01,20:00,0.8,154,0.8,0.0,34,0
2012-01-01,20:10,0.7,154,1.3,0.0,35,×
2012-01-01,20:20,0.7,158,1.0,0.0,35,×
2012-01-01,20:30,0.6,156,0.7,0.0,35,×
2012-01-01,20:40,0.6,150,0.4,0.0,35,×
2012-01-01,20:50,0.6,140,0.5,0.0,35,×
2012-01-01,21:00,0.6,157,0.4,0.0,35,1
2012-01-01,21:10,0.6,157,0.4,0.0,35,×
2012-01-01,21:20,0.5,180,0.3,0.0,36,×
2012-01-01,21:30,0.4,277,0.2,0.0,36,×
2012-01-01,21:40,0.5,172,0.2,0.0,36,×
2012-01-01,21:50,0.4,304,0.3,0.0,36,×
2012-01-01,22:00,0.4,342,0.4,0.0,36,1
2012-01-01,22:10,0.3,184,0.3,0.0,36,×
2012-01-01,22:20,0.3,272,0.2,0.0,36,×
2012-01-01,22:30,0.2,312,0.4,0.0,36,×
2012-01-01,22:40,0.2,306,0.3,0.5,36,×
2012-01-01,22:50,0.2,333,0.4,0.0,36,×
2012-01-01,23:00,0.0,311,0.3,0.0,35,0
2012-01-01,23:10,-0.1,328,0.5,0.0,34,×
2012-01-01,23:20,-0.1,336,0.5,0.0,36,×
2012-01-01,23:30,-0.1,348,0.6,0.0,34,×
2012-01-01,23:40,-0.2,338,0.5,0.0,37,×
2012-01-01,23:50,-0.3,342,0.5,0.0,37,×
2012-01-02,00:00,-0.4,343,0.7,0.0,38,3
2012-01-02,00:10,-0.4,345,0.6,0.0,38,×
2012-01-02,00:20,-0.4,341,0.6,0.0,38,×
2012-01-02,00:30,-0.4,349,0.9,0.5,38,×
2012-01-02,00:40,-0.4,332,0.3,0.0,38,×
2012-01-02,00:50,-0.5,350,0.5,0.0,39,×
2012-01-02,01:00,-0.4,342,0.4,0.0,39,1
2012-01-02,01:10,-0.4,330,0.4,0.0,40,×
2012-01-02,01:20,-0.5,333,0.5,0.5,40,×
2012-01-02,01:30,-0.4,319,0.3,0.0,40,×
2012-01-02,01:40,-0.4,336,0.4,0.0,40,×
2012-01-02,01:50,-0.4,341,0.7,0.0,40,×
2012-01-02,02:00,-0.3,334,0.6,0.0,41,2
2012-01-02,02:10,-0.4,304,0.1,0.5,41,×
2012-01-02,02:20,-0.3,171,0.0,0.5,41,×
2012-01-02,02:30,-0.3,344,0.3,0.0,41,×
2012-01-02,02:40,-0.3,357,0.6,0.0,41,×
2012-01-02,02:50,-0.3,351,0.7,0.0,41,×
2012-01-02,03:00,-0.2,0,0.8,0.0,41,0
2012-01-02,03:10,-0.2,348,0.6,0.0,41,×
2012-01-02,03:20,-0.2,344,1.1,0.0,41,×
2012-01-02,03:30,-0.2,349,1.4,0.0,41,×
2012-01-02,03:40,-0.2,341,1.4,0.0,41,×
2012-01-02,03:50,-0.2,326,0.6,0.0,41,×
2012-01-02,04:00,-0.2,332,0.7,0.0,41,0
2012-01-02,04:10,-0.2,339,0.8,0.0,41,×
2012-01-02,04:20,-0.2,228,0.3,0.0,41,×
2012-01-02,04:30,-0.1,289,0.4,0.0,41,×
2012-01-02,04:40,-0.1,303,0.4,0.0,41,×
2012-01-02,04:50,0.0,274,0.3,0.0,41,×
2012-01-02,05:00,0.0,357,0.5,0.0,41,0
2012-01-02,05:10,0.0,349,0.1,0.0,41,×
2012-01-02,05:20,0.0,256,0.0,0.0,41,×
2012-01-02,05:30,0.0,333,0.4,0.0,41,×
2012-01-02,05:40,0.0,336,0.6,0.0,40,×
2012-01-02,05:50,0.1,346,0.5,0.0,39,×
2012-01-02,06:00,0.2,242,0.3,0.0,39,0
2012-01-02,06:10,0.3,235,0.8,0.0,39,×
2012-01-02,06:20,0.2,231,0.3,0.0,39,×
2012-01-02,06:30,0.1,342,0.6,0.0,39,×
2012-01-02,06:40,0.0,359,0.4,0.0,39,×
2012-01-02,06:50,0.0,351,0.6,0.0,39,×
2012-01-02,07:00,-0.1,7,0.1,0.0,39,0
2012-01-02,07:10,-0.1,349,0.1,0.0,39,×
2012-01-02,07:20,-0.1,294,0.1,0.0,39,×
2012-01-02,07:30,0.0,5,0.1,0.0,39,×
2012-01-02,07:40,0.1,331,0.5,0.0,39,×
2012-01-02,07:50,0.1,240,0.1,0.0,39,×
2012-01-02,08:00,0.0,323,0.3,0.0,39,0
2012-01-02,08:10,0.1,302,0.4,0.0,39,×
2012-01-02,08:20,0.2,325,0.5,0.0,39,×
2012-01-02,08:30,0.3,270,0.1,0.0,39,×
2012-01-02,08:40,0.5,316,0.2,0.0,39,×
2012-01-02,08:50,0.6,307,0.4,0.0,39,×
2012-01-02,09:00,0.5,335,0.9,0.0,39,0
2012-01-02,09:10,0.5,340,1.1,0.0,39,×
2012-01-02,09:20,0.6,337,1.8,0.0,39,×
2012-01-02,09:30,0.6,342,1.6,0.0,39,×
2012-01-02,09:40,0.5,351,1.8,0.0,39,×
2012-01-02,09:50,0.6,353,1.6,0.0,39,×
2012-01-02,10:00,0.5,351,1.4,0.0,39,0
2012-01-02,10:10,0.6,349,1.0,0.0,39,×
2012-01-02,10:20,0.5,344,1.5,0.0,39,×
2012-01-02,10:30,0.4,319,0.9,0.0,39,×
2012-01-02,10:40,0.4,345,1.2,0.0,39,×
2012-01-02,10:50,0.5,348,1.0,0.0,39,×
2012-01-02,11:00,0.5,338,1.3,0.0,39,0
2012-01-02,11:10,0.6,345,1.2,0.0,39,×
2012-01-02,11:20,0.6,337,1.1,0.0,39,×
2012-01-02,11:30,0.7,348,1.6,0.0,39,×
2012-01-02,11:40,0.5,352,1.5,0.0,40,×
2012-01-02,11:50,0.3,344,1.3,0.0,40,×
2012-01-02,12:00,0.2,346,1.3,0.0,40,1
2012-01-02,12:10,0.3,349,0.3,0.0,40,×
2012-01-02,12:20,0.3,330,0.3,0.0,40,×
2012-01-02,12:30,0.3,354,0.3,0.0,40,×
2012-01-02,12:40,0.5,357,0.8,0.0,40,×
2012-01-02,12:50,0.7,0,0.6,0.0,40,×
2012-01-02,13:00,0.7,353,0.4,0.0,40,0
2012-01-02,13:10,0.8,2,0.3,0.0,40,×
2012-01-02,13:20,0.9,352,0.7,0.0,40,×
2012-01-02,13:30,1.0,352,1.1,0.0,39,×
2012-01-02,13:40,1.2,340,1.3,0.0,39,×
2012-01-02,13:50,1.2,334,2.0,0.0,39,×
2012-01-02,14:00,1.3,334,2.5,0.0,39,0
2012-01-02,14:10,1.3,336,1.9,0.0,39,×
2012-01-02,14:20,1.2,335,2.2,0.0,39,×
2012-01-02,14:30,1.0,335,3.5,0.0,39,×
2012-01-02,14:40,0.9,333,2.7,0.0,39,×
2012-01-02,14:50,0.9,339,2.7,0.0,39,×
2012-01-02,15:00,1.0,341,2.6,0.0,39,0
2012-01-02,15:10,1.0,341,2.3,0.0,39,×
2012-01-02,15:20,0.9,342,3.4,0.0,39,×
2012-01-02,15:30,0.7,340,2.5,0.0,39,×
2012-01-02,15:40,0.5,348,3.3,0.0,39,×
2012-01-02,15:50,0.4,343,3.2,0.0,39,×
2012-01-02,16:00,0.3,338,2.7,0.0,39,0
2012-01-02,16:10,0.2,334,2.3,0.0,39,×
2012-01-02,16:20,0.2,332,1.8,0.0,39,×
2012-01-02,16:30,0.1,340,2.5,0.0,39,×
2012-01-02,16:40,0.1,343,3.3,0.0,39,×
2012-01-02,16:50,0.0,355,3.8,0.0,39,×
2012-01-02,17:00,0.0,353,3.7,0.0,39,0
2012-01-02,17:10,-0.3,353,3.9,0.0,39,×
2012-01-02,17:20,-0.5,346,2.4,0.0,39,×
2012-01-02,17:30,-0.6,331,2.2,0.0,39,×
2012-01-02,17:40,-0.7,337,2.3,0.0,39,×
2012-01-02,17:50,-0.7,338,1.7,0.0,39,×
2012-01-02,18:00,-0.7,341,1.6,0.0,39,0
2012-01-02,18:10,-0.6,341,1.6,0.0,39,×
2012-01-02,18:20,-0.8,348,1.4,0.0,38,×
2012-01-02,18:30,-1.0,354,1.8,0.0,38,×
2012-01-02,18:40,-1.1,336,1.0,0.0,38,×
2012-01-02,18:50,-1.2,334,1.2,0.0,38,×
2012-01-02,19:00,-1.1,337,1.2,0.0,38,0
2012-01-02,19:10,-1.0,336,2.6,0.0,38,×
2012-01-02,19:20,-1.0,347,2.1,0.0,38,×
2012-01-02,19:30,-0.9,346,2.7,0.0,38,×
2012-01-02,19:40,-0.8,340,2.8,0.0,38,×
2012-01-02,19:50,-1.0,349,3.3,0.0,38,×
2012-01-02,20:00,-1.4,350,1.6,0.0,38,0
2012-01-02,20:10,-2.2,326,0.6,0.0,38,×
2012-01-02,20:20,-2.3,191,0.1,0.0,38,×
2012-01-02,20:30,-2.4,327,0.3,0.0,38,×
2012-01-02,20:40,-2.5,336,0.4,0.0,38,×
2012-01-02,20:50,-2.4,331,0.4,0.0,38,×
2012-01-02,21:00,-2.4,291,0.2,0.0,38,0
2012-01-02,21:10,-2.4,177,0.2,0.0,38,×
2012-01-02,21:20,-2.6,313,0.4,0.0,38,×
2012-01-02,21:30,-2.8,342,0.7,0.0,38,×
2012-01-02,21:40,-2.8,195,0.1,0.0,38,×
2012-01-02,21:50,-2.8,358,0.2,0.0,38,×
2012-01-02,22:00,-2.7,257,0.0,0.0,38,0
2012-01-02,22:10,-2.8,282,0.2,0.0,38,×
2012-01-02,22:20,-2.9,333,0.3,0.0,38,×
2012-01-02,22:30,-2.9,297,0.0,0.0,38,×
2012-01-02,22:40,-2.9,349,0.9,0.0,38,×
2012-01-02,22:50,-3.0,342,1.1,0.0,38,×
2012-01-02,23:00,-3.3,347,1.8,0.0,38,0
2012-01-02,23:10,-3.4,343,1.1,0.0,38,×
2012-01-02,23:20,-3.5,339,1.9,0.0,38,×
2012-01-02,23:30,-3.6,350,1.5,0.0,38,×
2012-01-02,23:40,-3.6,337,0.8,0.0,38,×
2012-01-02,23:50,-3.5,345,1.3,0.0,38,×
2012-01-03,00:00,-3.5,353,1.5,0.0,38,0
2012-01-03,00:10,-3.6,349,1.2,0.0,38,×
2012-01-03,00:20,-3.7,354,1.2,0.0,38,×
2012-01-03,00:30,-3.8,348,0.4,0.0,38,×
2012-01-03,00:40,-4.1,266,0.1,0.0,38,×
2012-01-03,00:50,-4.4,334,0.6,0.0,38,×
2012-01-03,01:00,-4.4,341,0.2,0.0,38,0
2012-01-03,01:10,-4.4,335,0.9,0.0,38,×
2012-01-03,01:20,-4.3,323,0.2,0.0,38,×
2012-01-03,01:30,-4.3,348,0.7,0.0,38,×
2012-01-03,01:40,-4.3,352,1.1,0.0,38,×
2012-01-03,01:50,-3.9,311,0.9,0.0,38,×
2012-01-03,02:00,-3.6,332,1.0,0.0,38,0
2012-01-03,02:10,-3.9,352,0.5,0.0,38,×
2012-01-03,02:20,-2.7,341,2.5,0.0,37,×
2012-01-03,02:30,-2.7,340,3.6,0.0,37,×
2012-01-03,02:40,-3.5,330,2.8,0.0,38,×
2012-01-03,02:50,-3.4,331,2.7,0.0,38,×
2012-01-03,03:00,-3.6,326,2.7,0.0,38,0
2012-01-03,03:10,-3.3,341,3.6,0.0,38,×
2012-01-03,03:20,-3.2,327,2.4,0.0,38,×
2012-01-03,03:30,-2.9,340,2.8,0.0,38,×
2012-01-03,03:40,-2.4,338,3.7,0.0,38,×
2012-01-03,03:50,-3.2,343,4.9,0.0,38,×
2012-01-03,04:00,-3.3,336,3.9,0.0,37,0
2012-01-03,04:10,-3.0,336,3.0,0.0,37,×
2012-01-03,04:20,-2.7,338,4.6,0.0,37,×
2012-01-03,04:30,-2.6,349,5.4,0.0,37,×
2012-01-03,04:40,-2.9,355,5.3,0.0,37,×
2012-01-03,04:50,-2.8,349,4.1,0.0,37,×
2012-01-03,05:00,-2.8,340,4.1,0.0,37,0
2012-01-03,05:10,-2.9,336,3.1,0.0,37,×
2012-01-03,05:20,-2.9,340,3.9,0.0,37,×
2012-01-03,05:30,-3.2,348,5.4,0.0,37,×
2012-01-03,05:40,-3.1,339,3.6,0.0,37,×
2012-01-03,05:50,-3.2,342,3.8,0.0,36,×
2012-01-03,06:00,-2.9,338,1.7,0.0,37,0
2012-01-03,06:10,-2.7,339,4.3,0.0,37,×
2012-01-03,06:20,-2.7,341,4.7,0.0,37,×
2012-01-03,06:30,-2.7,354,5.4,0.0,37,×
2012-01-03,06:40,-2.8,347,5.7,0.0,37,×
2012-01-03,06:50,-2.9,345,5.0,0.0,37,×
2012-01-03,07:00,-3.2,335,3.3,0.0,37,0
2012-01-03,07:10,-3.3,338,2.8,0.0,37,×
2012-01-03,07:20,-3.0,329,2.4,0.0,37,×
2012-01-03,07:30,-2.7,321,2.2,0.0,37,×
2012-01-03,07:40,-2.7,344,4.5,0.0,37,×
2012-01-03,07:50,-3.0,345,5.3,0.0,37,×
2012-01-03,08:00,-3.7,341,5.7,0.0,37,0
2012-01-03,08:10,-3.9,339,4.8,0.0,37,×
2012-01-03,08:20,-3.8,343,4.3,0.0,37,×
2012-01-03,08:30,-3.1,340,4.3,0.0,37,×
2012-01-03,08:40,-3.1,340,5.4,0.0,37,×
2012-01-03,08:50,-3.4,346,5.1,0.0,37,×
2012-01-03,09:00,-3.0,351,4.4,0.0,37,0
2012-01-03,09:10,-3.4,354,6.8,0.0,37,×
2012-01-03,09:20,-3.4,348,5.6,0.0,36,×
2012-01-03,09:30,-3.3,324,3.1,0.0,36,×
2012-01-03,09:40,-3.1,340,3.1,0.0,36,×
2012-01-03,09:50,-2.5,333,3.1,0.0,36,×
2012-01-03,10:00,-3.1,343,6.3,0.0,36,0
2012-01-03,10:10,-3.2,346,4.9,0.0,36,×
2012-01-03,10:20,-2.9,338,3.1,0.0,36,×
2012-01-03,10:30,-2.6,335,3.3,0.0,36,×
2012-01-03,10:40,-2.8,327,3.3,0.0,36,×
2012-01-03,10:50,-3.2,341,4.8,0.0,36,×
2012-01-03,11:00,-3.1,342,4.9,0.0,36,0
2012-01-03,11:10,-2.8,333,3.7,0.0,36,×
2012-01-03,11:20,-2.9,328,2.6,0.0,36,×
2012-01-03,11:30,-2.8,327,2.2,0.0,36,×
2012-01-03,11:40,-3.0,335,3.8,0.0,36,×
2012-01-03,11:50,-2.9,335,2.6,0.0,36,×
2012-01-03,12:00,-2.8,337,3.1,0.0,36,0
2012-01-03,12:10,-2.5,332,2.9,0.0,36,×
2012-01-03,12:20,-2.3,331,3.8,0.0,36,×
2012-01-03,12:30,-2.7,320,3.1,0.0,36,×
2012-01-03,12:40,-3.0,328,3.0,0.0,36,×
2012-01-03,12:50,-2.5,331,3.1,0.0,36,×
2012-01-03,13:00,-3.1,327,3.0,0.0,36,0
2012-01-03,13:10,-2.7,333,2.9,0.0,36,×
2012-01-03,13:20,-2.3,337,2.8,0.5,36,×
2012-01-03,13:30,-2.3,341,4.2,0.0,36,×
2012-01-03,13:40,-1.7,346,5.8,0.0,36,×
2012-01-03,13:50,-2.4,343,4.8,0.0,36,×
2012-01-03,14:00,-2.3,346,2.7,0.0,36,0
2012-01-03,14:10,-3.0,345,5.3,0.0,36,×
2012-01-03,14:20,-3.0,343,4.0,0.0,36,×
2012-01-03,14:30,-2.5,334,3.6,0.0,36,×
2012-01-03,14:40,-2.6,338,3.9,0.0,36,×
2012-01-03,14:50,-2.8,324,3.2,0.0,36,×
2012-01-03,15:00,-2.7,321,2.1,0.0,36,0
2012-01-03,15:10,-2.4,325,2.9,0.0,36,×
2012-01-03,15:20,-2.4,339,5.1,0.0,36,×
2012-01-03,15:30,-2.5,344,3.1,0.0,36,×
2012-01-03,15:40,-2.7,341,3.7,0.0,36,×
2012-01-03,15:50,-2.7,328,2.7,0.0,36,×
2012-01-03,16:00,-3.0,326,3.0,0.0,36,0
2012-01-03,16:10,-3.3,340,3.6,0.0,35,×
2012-01-03,16:20,-3.5,343,4.5,0.0,35,×
2012-01-03,16:30,-3.3,343,3.2,0.0,36,×
2012-01-03,16:40,-3.0,338,2.7,0.0,36,×
2012-01-03,16:50,-3.0,329,2.0,0.0,36,×
2012-01-03,17:00,-3.0,341,2.4,0.0,36,0
2012-01-03,17:10,-3.0,334,3.0,0.0,36,×
2012-01-03,17:20,-2.9,322,2.3,0.0,36,×
2012-01-03,17:30,-2.9,312,1.6,0.0,36,×
2012-01-03,17:40,-2.9,324,2.2,0.0,36,×
2012-01-03,17:50,-3.0,314,2.4,0.0,35,×
2012-01-03,18:00,-2.9,315,2.0,0.0,35,0
2012-01-03,18:10,-3.0,324,2.3,0.0,35,×
2012-01-03,18:20,-3.0,311,2.7,0.0,35,×
2012-01-03,18:30,-3.0,328,2.9,0.0,35,×
2012-01-03,18:40,-3.2,311,1.6,0.0,35,×
2012-01-03,18:50,-3.3,324,1.7,0.0,35,×
2012-01-03,19:00,-3.3,317,1.8,0.0,35,0
2012-01-03,19:10,-3.2,327,1.8,0.0,35,×
2012-01-03,19:20,-3.3,337,3.1,0.0,35,×
2012-01-03,19:30,-3.7,323,1.8,0.0,35,×
2012-01-03,19:40,-3.8,303,1.8,0.0,36,×
2012-01-03,19:50,-3.8,331,1.8,0.0,36,×
2012-01-03,20:00,-3.6,334,2.1,0.0,36,1
2012-01-03,20:10,-3.4,332,1.8,0.0,36,×
2012-01-03,20:20,-3.2,330,2.1,0.0,36,×
2012-01-03,20:30,-3.0,331,2.1,0.0,35,×
2012-01-03,20:40,-3.0,340,3.3,0.0,35,×
2012-01-03,20:50,-2.9,338,2.6,0.0,35,×
2012-01-03,21:00,-3.0,327,2.3,0.0,35,0
2012-01-03,21:10,-3.1,322,2.5,0.0,35,×
2012-01-03,21:20,-3.0,330,2.4,0.0,35,×
2012-01-03,21:30,-3.2,331,2.5,0.0,35,×
2012-01-03,21:40,-3.1,343,2.6,0.0,36,×
2012-01-03,21:50,-3.2,325,2.0,0.0,36,×
2012-01-03,22:00,-3.4,325,2.2,0.0,35,0
2012-01-03,22:10,-3.3,314,1.5,0.0,35,×
2012-01-03,22:20,-3.5,334,2.8,0.0,36,×
2012-01-03,22:30,-3.5,328,2.5,0.0,35,×
2012-01-03,22:40,-3.7,322,2.5,0.0,36,×
2012-01-03,22:50,-3.8,336,2.4,0.0,35,×
2012-01-03,23:00,-3.6,339,2.2,0.0,35,0
2012-01-03,23:10,-3.4,326,2.1,0.0,35,×
2012-01-03,23:20,-3.2,317,2.2,0.0,35,×
2012-01-03,23:30,-3.0,313,2.5,0.0,35,×
2012-01-03,23:40,-3.2,314,2.3,0.0,35,×
2012-01-03,23:50,-3.3,323,1.5,0.0,35,×
2012-01-04,00:00,-3.3,326,1.6,0.0,35,0
2012-01-04,00:10,-3.3,332,1.9,0.0,35,×
2012-01-04,00:20,-3.6,342,2.2,0.0,35,×
2012-01-04,00:30,-3.6,332,2.1,0.0,36,×
2012-01-04,00:40,-3.5,332,1.2,0.0,36,×
2012-01-04,00:50,-3.7,329,2.6,0.0,36,×
2012-01-04,01:00,-3.5,323,1.4,0.0,35,0
2012-01-04,01:10,-3.3,294,1.0,0.0,35,×
2012-01-04,01:20,-3.1,322,2.4,0.0,35,×
2012-01-04,01:30,-3.2,314,1.8,0.0,35,×
2012-01-04,01:40,-3.8,312,2.2,0.0,36,×
2012-01-04,01:50,-3.9,294,0.7,0.0,36,×
2012-01-04,02:00,-3.7,248,0.6,0.0,36,1
2012-01-04,02:10,-3.4,329,0.9,0.0,36,×
2012-01-04,02:20,-3.6,307,1.7,0.0,37,×
2012-01-04,02:30,-3.6,319,1.3,0.0,37,×
2012-01-04,02:40,-3.3,332,1.8,0.0,37,×
2012-01-04,02:50,-3.1,323,2.1,0.0,37,×
2012-01-04,03:00,-3.1,338,1.7,0.0,37,1
2012-01-04,03:10,-3.3,332,2.2,0.0,37,×
2012-01-04,03:20,-4.0,297,1.1,0.0,37,×
2012-01-04,03:30,-4.2,315,1.5,0.0,37,×
2012-01-04,03:40,-4.1,320,1.4,0.0,37,×
2012-01-04,03:50,-4.2,329,1.4,0.0,37,×
2012-01-04,04:00,-4.0,317,1.2,0.0,37,0
2012-01-04,04:10,-3.7,326,1.9,0.5,37,×
2012-01-04,04:20,-3.5,327,1.6,0.0,37,×
2012-01-04,04:30,-3.6,317,1.6,0.0,37,×
2012-01-04,04:40,-3.7,321,1.3,0.0,37,×
2012-01-04,04:50,-3.7,317,0.9,0.0,37,×
2012-01-04,05:00,-3.6,314,1.8,0.0,37,0
2012-01-04,05:10,-3.6,321,1.6,0.0,37,×
2012-01-04,05:20,-3.6,298,1.3,0.0,37,×
2012-01-04,05:30,-3.6,315,1.4,0.0,37,×
2012-01-04,05:40,-3.8,311,1.2,0.0,37,×
2012-01-04,05:50,-3.6,300,0.6,0.0,37,×
2012-01-04,06:00,-3.7,324,1.0,0.5,37,0
2012-01-04,06:10,-3.9,250,0.9,0.0,37,×
2012-01-04,06:20,-4.1,275,1.0,0.0,37,×
2012-01-04,06:30,-4.1,247,1.0,0.0,38,×
2012-01-04,06:40,-4.1,306,0.7,0.0,38,×
2012-01-04,06:50,-4.0,306,0.2,0.0,37,×
2012-01-04,07:00,-4.0,314,0.7,0.0,37,0
2012-01-04,07:10,-3.8,304,0.5,0.0,37,×
2012-01-04,07:20,-3.8,272,0.5,0.0,36,×
2012-01-04,07:30,-3.6,303,1.5,0.0,36,×
2012-01-04,07:40,-3.5,321,1.7,0.0,36,×
2012-01-04,07:50,-3.6,319,1.7,0.0,36,×
2012-01-04,08:00,-3.6,324,0.8,0.0,36,0
2012-01-04,08:10,-3.2,317,1.2,0.0,36,×
2012-01-04,08:20,-3.2,310,1.7,0.0,38,×
2012-01-04,08:30,-3.4,291,0.8,0.0,38,×
2012-01-04,08:40,-3.3,248,0.9,0.0,38,×
2012-01-04,08:50,-3.7,250,1.2,0.0,38,×
2012-01-04,09:00,-3.7,239,1.1,0.0,38,2
2012-01-04,09:10,-3.4,319,1.2,0.0,38,×
2012-01-04,09:20,-3.1,244,0.4,0.0,37,×
2012-01-04,09:30,-2.6,263,0.8,0.0,37,×
2012-01-04,09:40,-2.5,304,1.6,0.5,37,×
2012-01-04,09:50,-2.4,319,1.6,0.0,37,×
2012-01-04,10:00,-2.1,321,1.5,0.0,37,0
2012-01-04,10:10,-2.3,316,1.5,0.0,37,×
2012-01-04,10:20,-2.7,308,1.1,0.0,37,×
2012-01-04,10:30,-2.2,315,0.9,0.0,37,×
2012-01-04,10:40,-2.0,314,1.7,0.0,37,×
2012-01-04,10:50,-1.6,322,1.9,0.0,37,×
2012-01-04,11:00,-1.5,328,2.1,0.0,37,0
2012-01-04,11:10,-1.5,328,2.1,0.0,37,×
2012-01-04,11:20,-1.5,311,1.7,0.0,37,×
2012-01-04,11:30,-1.2,316,1.8,0.0,37,×
2012-01-04,11:40,-1.1,312,2.2,0.0,37,×
2012-01-04,11:50,-1.6,336,2.7,0.0,37,×
2012-01-04,12:00,-1.7,330,2.4,0.0,37,0
2012-01-04,12:10,-1.4,331,2.3,0.0,37,×
2012-01-04,12:20,-1.3,342,2.2,0.0,37,×
2012-01-04,12:30,-1.1,326,2.1,0.0,37,×
2012-01-04,12:40,-1.2,341,3.2,0.0,37,×
2012-01-04,12:50,-1.1,338,2.7,0.0,37,×
2012-01-04,13:00,-1.1,327,2.1,0.0,37,0
2012-01-04,13:10,-1.1,331,2.5,0.0,37,×
2012-01-04,13:20,-1.3,340,2.4,0.0,37,×
2012-01-04,13:30,-1.2,321,2.0,0.0,37,×
2012-01-04,13:40,-1.1,301,1.6,0.0,37,×
2012-01-04,13:50,-1.0,312,1.4,0.0,37,×
2012-01-04,14:00,-1.1,317,1.2,0.0,37,0
2012-01-04,14:10,-1.2,301,1.3,0.0,37,×
2012-01-04,14:20,-1.2,303,1.7,0.0,37,×
2012-01-04,14:30,-1.2,326,1.4,0.0,37,×
2012-01-04,14:40,-1.3,323,2.1,0.0,36,×
2012-01-04,14:50,-1.1,327,1.6,0.0,36,×
2012-01-04,15:00,-1.5,321,2.0,0.0,36,0
2012-01-04,15:10,-1.6,333,2.0,0.0,36,×
2012-01-04,15:20,-1.6,326,1.8,0.0,36,×
2012-01-04,15:30,-1.8,320,1.6,0.0,36,×
2012-01-04,15:40,-1.9,328,1.2,0.0,36,×
2012-01-04,15:50,-2.1,341,1.5,0.0,36,×
2012-01-04,16:00,-2.2,337,1.7,0.0,36,0
2012-01-04,16:10,-2.4,321,0.9,0.0,36,×
2012-01-04,16:20,-2.5,326,0.8,0.0,36,×
2012-01-04,16:30,-2.6,251,0.4,0.0,36,×
2012-01-04,16:40,-2.7,256,0.4,0.0,36,×
2012-01-04,16:50,-2.7,333,0.3,0.0,36,×
2012-01-04,17:00,-2.7,340,1.7,0.0,36,0
2012-01-04,17:10,-3.2,353,2.2,0.0,36,×
2012-01-04,17:20,-3.8,339,2.1,0.0,36,×
2012-01-04,17:30,-3.8,341,2.5,0.0,36,×
2012-01-04,17:40,-4.0,334,2.1,0.0,36,×
2012-01-04,17:50,-4.3,314,1.4,0.0,35,×
2012-01-04,18:00,-4.4,334,1.3,0.0,36,0
2012-01-04,18:10,-4.4,322,2.0,0.0,37,×
2012-01-04,18:20,-4.4,311,1.3,0.0,38,×
2012-01-04,18:30,-4.3,297,1.0,0.0,38,×
2012-01-04,18:40,-4.0,318,1.9,0.0,39,×
2012-01-04,18:50,-3.7,330,2.0,0.0,39,×
2012-01-04,19:00,-3.4,334,2.1,0.0,39,3
2012-01-04,19:10,-3.6,304,2.1,0.0,39,×
2012-01-04,19:20,-3.5,310,1.8,0.0,39,×
2012-01-04,19:30,-3.7,311,2.0,0.0,39,×
2012-01-04,19:40,-3.6,314,1.1,0.0,39,×
2012-01-04,19:50,-3.6,297,0.8,0.0,39,×
2012-01-04,20:00,-3.6,295,1.1,0.0,39,0
2012-01-04,20:10,-3.4,320,2.1,0.0,39,×
2012-01-04,20:20,-3.4,320,2.8,0.0,40,×
2012-01-04,20:30,-3.4,321,2.6,0.0,39,×
2012-01-04,20:40,-3.3,323,2.1,0.0,39,×
2012-01-04,20:50,-3.3,299,1.8,0.0,39,×
2012-01-04,21:00,-3.5,315,2.4,0.0,39,0
2012-01-04,21:10,-3.5,326,2.7,0.0,39,×
2012-01-04,21:20,-3.5,320,2.7,0.0,39,×
2012-01-04,21:30,-3.6,326,2.2,0.0,38,×
2012-01-04,21:40,-3.9,323,2.8,0.0,38,×
2012-01-04,21:50,-4.1,324,3.2,0.0,39,×
2012-01-04,22:00,-4.1,325,2.7,0.0,39,0
2012-01-04,22:10,-4.2,331,2.1,0.0,38,×
2012-01-04,22:20,-4.2,316,2.1,0.0,38,×
2012-01-04,22:30,-4.4,320,2.5,0.0,39,×
2012-01-04,22:40,-4.6,301,1.2,0.0,39,×
2012-01-04,22:50,-4.7,318,1.1,0.0,38,×
2012-01-04,23:00,-4.6,317,1.5,0.0,39,0
2012-01-04,23:10,-4.7,316,1.6,0.0,40,×
2012-01-04,23:20,-4.4,330,2.2,0.0,39,×
2012-01-04,23:30,-4.1,329,1.9,0.5,39,×
2012-01-04,23:40,-4.1,334,1.9,0.0,40,×
2012-01-04,23:50,-4.1,327,1.9,0.0,40,×
2012-01-05,00:00,-4.0,330,1.9,0.0,39,0
2012-01-05,00:10,-4.2,312,1.2,0.0,40,×
2012-01-05,00:20,-4.1,330,2.0,0.0,40,×
2012-01-05,00:30,-4.4,329,2.3,0.0,40,×
2012-01-05,00:40,-4.2,314,0.9,0.0,39,×
2012-01-05,00:50,-4.0,317,1.5,0.0,39,×
2012-01-05,01:00,-4.0,316,0.8,0.0,39,0
2012-01-05,01:10,-3.8,309,1.0,0.0,39,×
2012-01-05,01:20,-3.8,328,1.3,0.0,39,×
2012-01-05,01:30,-3.9,327,1.3,0.0,39,×
2012-01-05,01:40,-3.9,312,0.6,0.0,39,×
2012-01-05,01:50,-3.9,322,1.4,0.0,38,×
2012-01-05,02:00,-3.7,317,1.0,0.0,38,0
2012-01-05,02:10,-3.7,329,1.3,0.0,38,×
2012-01-05,02:20,-3.7,319,0.7,0.0,38,×
2012-01-05,02:30,-3.9,338,1.9,0.0,38,×
2012-01-05,02:40,-4.0,338,1.9,0.0,38,×
2012-01-05,02:50,-3.8,300,0.7,0.0,38,×
2012-01-05,03:00,-3.9,303,0.6,0.0,38,0
2012-01-05,03:10,-3.6,273,0.7,0.0,38,×
2012-01-05,03:20,-3.5,333,1.3,0.0,38,×
2012-01-05,03:30,-3.4,335,1.1,0.0,38,×
2012-01-05,03:40,-3.3,325,1.5,0.0,38,×
2012-01-05,03:50,-3.2,324,1.6,0.0,38,×
2012-01-05,04:00,-3.2,331,1.9,0.0,38,0
2012-01-05,04:10,-3.4,325,1.3,0.0,38,×
2012-01-05,04:20,-3.2,332,1.8,0.0,38,×