﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2012-01-01,00:10,-3.9,176,0.8,0.0,42,×
2012-01-01,00:20,-3.9,169,0.7,0.0,42,×
2012-01-01,00:30,-3.9,197,0.2,0.0,42,×
2012-01-01,00:40,-3.8,184,0.4,0.0,42,×
2012-01-01,00:50,-3.6,148,0.1,0.0,42,×
2012-01-01,01:00,-3.3,126,0.3,0.0,42,0
2012-01-01,01:10,-3.5,234,0.3,0.0,42,×
2012-01-01,01:20,-3.2,119,0.2,0.0,42,×
2012-01-01,01:30,-3.1,78,0.3,0.0,42,×
2012-01-01,01:40,-3.1,132,0.4,0.0,42,×
2012-01-01,01:50,-3.1,222,0.3,0.0,42,×
2012-01-01,02:00,-2.7,157,0.8,0.0,42,0
2012-01-01,02:10,-2.5,165,0.7,0.0,42,×
2012-01-01,02:20,-2.7,211,0.3,0.0,42,×
2012-01-01,02:30,-2.7,151,0.7,0.0,42,×
2012-01-01,02:40,-2.5,146,0.7,0.0,42,×
2012-01-01,02:50,-3.0,76,0.1,0.0,42,×
2012-01-01,03:00,-2.9,336,0.2,0.0,42,0
2012-01-01,03:10,-3.3,153,0.3,0.0,42,×
2012-01-01,03:20,-3.2,193,0.1,0.0,42,×
2012-01-01,03:30,-3.4,137,0.4,0.0,42,×
2012-01-01,03:40,-3.2,167,0.8,0.0,42,×
2012-01-01,03:50,-3.1,169,1.1,0.0,42,×
2012-01-01,04:00,-3.1,177,0.7,0.0,42,0
2012-01-01,04:10,-3.0,180,0.7,0.0,42,×
2012-01-01,04:20,-3.2,143,0.4,0.0,42,×
2012-01-01,04:30,-3.4,118,0.4,0.0,42,×
2012-01-01,04:40,-3.1,157,1.0,0.0,42,×
2012-01-01,04:50,-3.6,193,0.9,0.0,42,×
2012-01-01,05:00,-3.5,189,0.7,0.0,42,0
2012-01-01,05:10,-3.3,192,0.7,0.0,42,×
2012-01-01,05:20,-3.4,181,0.5,0.0,42,×
2012-01-01,05:30,-3.6,177,0.6,0.0,42,×
2012-01-01,05:40,-3.4,179,0.5,0.0,42,×
2012-01-01,05:50,-3.2,153,0.8,0.0,42,×
2012-01-01,06:00,-3.2,172,0.6,0.0,42,0
2012-01-01,06:10,-3.2,206,0.3,0.0,42,×
2012-01-01,06:20,-3.1,167,0.5,0.0,42,×
2012-01-01,06:30,-3.1,157,0.9,0.0,42,×
2012-01-01,06:40,-3.6,157,0.4,0.0,42,×
2012-01-01,06:50,-4.0,292,0.4,0.0,42,×
2012-01-01,07:00,-3.9,169,0.3,0.0,42,0
2012-01-01,07:10,-4.2,143,0.2,0.0,42,×
2012-01-01,07:20,-4.3,209,0.4,0.0,42,×
2012-01-01,07:30,-3.8,142,0.6,0.0,41,×
2012-01-01,07:40,-3.5,134,1.2,0.0,41,×
2012-01-01,07:50,-3.3,145,1.5,0.0,41,×
2012-01-01,08:00,-3.0,149,1.6,0.0,41,0
2012-01-01,08:10,-2.8,144,1.6,0.0,41,×
2012-01-01,08:20,-2.5,162,1.0,0.0,41,×
2012-01-01,08:30,-2.3,172,0.6,0.0,41,×
2012-01-01,08:40,-2.3,214,0.3,0.0,41,×
2012-01-01,08:50,-1.7,289,0.7,0.0,41,×
2012-01-01,09:00,-1.4,231,0.1,0.0,41,0
2012-01-01,09:10,-1.1,88,0.1,0.0,41,×
2012-01-01,09:20,-0.8,81,0.5,0.0,41,×
2012-01-01,09:30,-0.4,86,0.7,0.0,41,×
2012-01-01,09:40,0.3,110,0.6,0.0,41,×
2012-01-01,09:50,0.9,133,1.1,0.0,41,×
2012-01-01,10:00,1.1,144,1.3,0.0,41,0
2012-01-01,10:10,1.5,146,1.5,0.0,41,×
2012-01-01,10:20,1.5,144,0.7,0.0,41,×
2012-01-01,10:30,1.7,138,1.4,0.0,41,×
2012-01-01,10:40,1.6,138,1.4,0.0,41,×
2012-01-01,10:50,2.0,141,1.5,0.0,41,×
2012-01-01,11:00,1.4,133,1.8,0.0,41,0
2012-01-01,11:10,1.7,131,1.5,0.0,41,×
2012-01-01,11:20,1.7,130,1.7,0.0,41,×
2012-01-01,11:30,1.3,125,1.7,0.0,41,×
2012-01-01,11:40,1.3,141,1.6,0.0,41,×
2012-01-01,11:50,1.2,143,2.0,0.5,41,×
2012-01-01,12:00,1.2,127,1.6,0.0,41,0
2012-01-01,12:10,1.3,134,1.5,0.0,41,×
2012-01-01,12:20,1.4,127,1.6,0.0,41,×
2012-01-01,12:30,1.3,122,1.5,0.0,41,×
2012-01-01,12:40,1.3,114,1.4,0.0,41,×
2012-01-01,12:50,1.3,115,1.5,0.0,41,×
2012-01-01,13:00,1.4,128,1.3,0.0,41,0
2012-01-01,13:10,1.5,133,1.4,0.0,41,×
2012-01-01,13:20,1.1,126,1.4,0.0,41,×
2012-01-01,13:30,1.1,127,1.2,0.0,41,×
2012-01-01,13:40,1.1,121,1.2,0.0,41,×
2012-01-01,13:50,1.2,122,1.4,0.0,41,×
2012-01-01,14:00,1.3,118,1.2,0.0,41,0
2012-01-01,14:10,1.4,113,1.0,0.0,41,×
2012-01-01,14:20,1.4,120,1.3,0.0,41,×
2012-01-01,14:30,1.4,124,1.4,0.0,41,×
2012-01-01,14:40,1.3,144,1.7,0.0,41,×
2012-01-01,14:50,1.5,158,1.6,0.0,41,×
2012-01-01,15:00,1.5,160,1.6,0.0,41,0
2012-01-01,15:10,1.7,160,1.5,0.0,41,×
2012-01-01,15:20,1.7,166,1.3,0.0,41,×
2012-01-01,15:30,1.7,163,0.9,0.0,41,×
2012-01-01,15:40,1.8,155,1.3,0.0,41,×
2012-01-01,15:50,1.5,141,1.3,0.0,41,×
2012-01-01,16:00,1.3,145,1.6,0.0,41,0
2012-01-01,16:10,1.2,138,1.2,0.0,41,×
2012-01-01,16:20,1.1,146,1.5,0.0,41,×
2012-01-01,16:30,1.0,146,1.4,0.0,41,×
2012-01-01,16:40,0.9,145,1.0,0.0,41,×
2012-01-01,16:50,0.7,144,0.8,0.0,41,×
2012-01-01,17:00,0.6,152,1.4,0.0,41,0
2012-01-01,17:10,0.5,162,1.2,0.5,41,×
2012-01-01,17:20,0.5,152,0.9,0.0,41,×
2012-01-01,17:30,0.5,150,1.1,0.0,41,×
2012-01-01,17:40,0.4,150,1.3,0.0,41,×
2012-01-01,17:50,0.3,143,1.5,0.0,41,×
2012-01-01,18:00,0.5,147,1.6,0.0,41,0
2012-01-01,18:10,0.5,141,0.8,0.0,41,×
2012-01-01,18:20,0.5,126,0.8,0.0,41,×
2012-01-01,18:30,0.5,142,1.2,0.0,41,×
2012-01-01,18:40,0.6,139,1.0,0.0,41,×
2012-01-01,18:50,0.6,139,1.0,0.0,41,×
2012-01-01,19:00,0.5,139,1.1,0.0,41,0
2012-01-01,19:10,0.4,140,1.1,0.0,41,×
2012-01-01,19:20,0.4,140,0.8,0.0,42,×
2012-01-01,19:30,0.5,146,0.9,0.0,41,×
2012-01-01,19:40,0.2,136,0.7,0.0,42,×
2012-01-01,19:50,0.2,127,0.5,0.0,41,×
2012-01-01,20:00,0.2,150,1.6,0.0,41,0
2012-01-01,20:10,0.1,123,0.8,0.0,41,×
2012-01-01,20:20,0.2,116,0.7,0.0,41,×
2012-01-01,20:30,0.1,122,0.6,0.0,42,×
2012-01-01,20:40,-0.1,115,0.9,0.0,42,×
2012-01-01,20:50,-0.1,119,0.9,0.0,42,×
2012-01-01,21:00,0.0,123,0.8,0.0,42,1
2012-01-01,21:10,0.0,123,0.6,0.0,42,×
2012-01-01,21:20,-0.2,87,0.4,0.0,42,×
2012-01-01,21:30,-0.3,72,0.6,0.0,42,×
2012-01-01,21:40,-0.3,71,0.5,0.0,42,×
2012-01-01,21:50,-0.3,74,0.5,0.0,42,×
2012-01-01,22:00,-0.3,75,0.5,0.0,42,0
2012-01-01,22:10,-0.3,76,0.6,0.0,42,×
2012-01-01,22:20,-0.4,66,0.6,0.0,42,×
2012-01-01,22:30,-0.4,62,0.9,0.0,43,×
2012-01-01,22:40,-0.5,55,1.2,0.0,42,×
2012-01-01,22:50,-0.5,57,0.9,0.0,42,×
2012-01-01,23:00,-0.6,55,0.7,0.0,42,0
2012-01-01,23:10,-0.5,40,0.3,0.0,42,×
2012-01-01,23:20,-0.6,48,0.5,0.0,42,×
2012-01-01,23:30,-0.7,7,0.3,0.0,42,×
2012-01-01,23:40,-0.8,348,1.0,0.5,42,×
2012-01-01,23:50,-0.9,5,0.3,0.0,42,×
2012-01-02,00:00,-0.9,15,0.4,0.0,43,1
2012-01-02,00:10,-1.0,33,0.3,0.0,41,×
2012-01-02,00:20,-0.9,2,0.6,0.0,43,×
2012-01-02,00:30,-0.8,42,0.4,0.0,41,×
2012-01-02,00:40,-0.8,50,0.3,0.0,44,×
2012-01-02,00:50,-0.7,33,0.4,0.0,44,×
2012-01-02,01:00,-0.6,0,0.5,0.0,44,1
2012-01-02,01:10,-0.6,357,0.8,0.0,44,×
2012-01-02,01:20,-0.6,6,0.4,0.0,45,×
2012-01-02,01:30,-0.6,352,0.4,0.0,44,×
2012-01-02,01:40,-0.6,0,0.4,0.0,45,×
2012-01-02,01:50,-0.5,10,0.5,0.0,45,×
2012-01-02,02:00,-0.6,29,0.4,0.0,45,1
2012-01-02,02:10,-0.7,71,0.4,0.0,45,×
2012-01-02,02:20,-0.6,62,0.7,0.0,45,×
2012-01-02,02:30,-0.6,57,0.7,0.0,45,×
2012-01-02,02:40,-0.6,357,0.3,0.0,46,×
2012-01-02,02:50,-0.6,313,0.2,0.5,45,×
2012-01-02,03:00,-0.6,330,0.1,0.0,46,1
2012-01-02,03:10,-0.5,312,0.9,0.0,46,×
2012-01-02,03:20,-0.4,309,0.8,0.5,46,×
2012-01-02,03:30,-0.4,314,1.0,0.0,46,×
2012-01-02,03:40,-0.4,311,1.2,0.0,45,×
2012-01-02,03:50,-0.4,311,0.9,0.0,46,×
2012-01-02,04:00,-0.6,320,1.1,0.0,46,0
2012-01-02,04:10,-0.5,306,1.1,0.5,45,×
2012-01-02,04:20,-0.4,297,1.2,0.0,45,×
2012-01-02,04:30,-0.4,295,0.8,0.0,45,×
2012-01-02,04:40,-0.4,293,1.0,0.0,45,×
2012-01-02,04:50,-0.4,296,1.1,0.0,45,×
2012-01-02,05:00,-0.3,308,1.0,0.0,45,0
2012-01-02,05:10,-0.3,306,0.7,0.0,45,×
2012-01-02,05:20,-0.4,302,0.8,0.0,45,×
2012-01-02,05:30,-0.4,302,0.7,0.0,45,×
2012-01-02,05:40,-0.3,308,0.7,0.0,45,×
2012-01-02,05:50,-0.4,318,1.0,0.0,45,×
2012-01-02,06:00,-0.3,305,1.1,0.0,45,0
2012-01-02,06:10,-0.4,308,0.8,0.5,45,×
2012-01-02,06:20,-0.4,305,0.9,0.0,45,×
2012-01-02,06:30,-0.4,294,0.1,0.0,45,×
2012-01-02,06:40,-0.3,307,0.2,0.0,45,×
2012-01-02,06:50,-0.4,259,0.1,0.0,45,×
2012-01-02,07:00,-0.2,279,0.3,0.0,45,0
2012-01-02,07:10,0.0,348,0.3,0.0,45,×
2012-01-02,07:20,-0.1,0,0.2,0.0,45,×
2012-01-02,07:30,-0.1,338,0.5,0.0,45,×
2012-01-02,07:40,-0.1,297,0.4,0.0,45,×
2012-01-02,07:50,0.1,309,1.0,0.0,45,×
2012-01-02,08:00,0.1,310,1.0,0.0,45,0
2012-01-02,08:10,0.2,310,1.0,0.0,45,×
2012-01-02,08:20,0.2,322,0.7,0.0,45,×
2012-01-02,08:30,0.1,319,1.0,0.0,45,×
2012-01-02,08:40,0.1,0,0.4,0.0,45,×
2012-01-02,08:50,0.0,29,0.7,0.0,45,×
2012-01-02,09:00,-0.1,39,0.6,0.0,45,0
2012-01-02,09:10,0.0,358,0.5,0.0,45,×
2012-01-02,09:20,0.1,354,0.6,0.0,45,×
2012-01-02,09:30,0.1,326,0.8,0.0,45,×
2012-01-02,09:40,0.2,355,0.6,0.0,45,×
2012-01-02,09:50,0.3,6,0.7,0.0,45,×
2012-01-02,10:00,0.5,346,0.8,0.0,45,0
2012-01-02,10:10,0.3,36,0.7,0.0,45,×
2012-01-02,10:20,0.3,5,0.6,0.0,45,×
2012-01-02,10:30,0.4,21,0.6,0.0,45,×
2012-01-02,10:40,0.6,4,0.4,0.0,45,×
2012-01-02,10:50,0.5,343,0.5,0.0,45,×
2012-01-02,11:00,0.6,319,1.0,0.0,45,0
2012-01-02,11:10,0.7,325,0.6,0.0,45,×
2012-01-02,11:20,0.7,312,1.3,0.0,45,×
2012-01-02,11:30,0.9,324,1.1,0.0,45,×
2012-01-02,11:40,0.8,1,0.8,0.0,45,×
2012-01-02,11:50,0.7,349,0.6,0.0,45,×
2012-01-02,12:00,0.6,17,0.5,0.0,45,0
2012-01-02,12:10,0.5,34,0.7,0.0,44,×
2012-01-02,12:20,0.5,41,0.6,0.0,44,×
2012-01-02,12:30,0.3,40,0.7,0.0,44,×
2012-01-02,12:40,0.0,57,1.6,0.0,44,×
2012-01-02,12:50,-0.1,62,2.1,0.0,44,×
2012-01-02,13:00,0.0,61,1.2,0.0,44,0
2012-01-02,13:10,0.0,55,1.3,0.0,44,×
2012-01-02,13:20,-0.1,55,1.6,0.0,44,×
2012-01-02,13:30,0.0,53,1.1,0.0,44,×
2012-01-02,13:40,-0.1,47,1.2,0.0,44,×
2012-01-02,13:50,-0.1,44,0.8,0.0,44,×
2012-01-02,14:00,-0.1,39,0.7,0.0,44,0
2012-01-02,14:10,-0.2,50,0.8,0.0,44,×
2012-01-02,14:20,-0.3,48,0.6,0.0,44,×
2012-01-02,14:30,-0.4,53,1.6,0.0,44,×
2012-01-02,14:40,-0.5,56,1.2,0.0,44,×
2012-01-02,14:50,-0.6,55,1.9,0.0,44,×
2012-01-02,15:00,-0.6,8,0.4,0.0,44,0
2012-01-02,15:10,-0.7,338,0.8,0.0,44,×
2012-01-02,15:20,-0.7,342,0.9,0.0,44,×
2012-01-02,15:30,-0.9,14,0.8,0.0,44,×
2012-01-02,15:40,-0.9,24,0.5,0.0,44,×
2012-01-02,15:50,-0.9,17,0.6,0.0,44,×
2012-01-02,16:00,-1.0,6,0.5,0.0,44,0
2012-01-02,16:10,-1.1,9,0.6,0.0,44,×
2012-01-02,16:20,-1.2,50,0.8,0.0,44,×
2012-01-02,16:30,-1.3,39,0.5,0.0,44,×
2012-01-02,16:40,-1.2,44,0.5,0.0,44,×
2012-01-02,16:50,-1.3,353,0.8,0.0,44,×
2012-01-02,17:00,-1.2,2,0.8,0.0,44,0
2012-01-02,17:10,-1.1,7,0.4,0.0,43,×
2012-01-02,17:20,-0.9,8,0.5,0.0,43,×
2012-01-02,17:30,-0.9,10,0.7,0.0,43,×
2012-01-02,17:40,-0.8,29,0.4,0.0,43,×
2012-01-02,17:50,-1.0,25,0.2,0.0,43,×
2012-01-02,18:00,-1.0,10,0.5,0.0,43,0
2012-01-02,18:10,-1.0,2,0.7,0.0,43,×
2012-01-02,18:20,-1.2,355,1.2,0.0,43,×
2012-01-02,18:30,-1.6,9,1.1,0.0,43,×
2012-01-02,18:40,-1.9,28,0.8,0.0,43,×
2012-01-02,18:50,-2.2,37,0.8,0.0,43,×
2012-01-02,19:00,-2.5,28,0.5,0.0,43,0
2012-01-02,19:10,-2.7,354,0.7,0.0,43,×
2012-01-02,19:20,-2.8,347,1.1,0.0,43,×
2012-01-02,19:30,-3.0,355,0.5,0.0,43,×
2012-01-02,19:40,-3.2,33,0.4,0.0,43,×
2012-01-02,19:50,-3.5,17,0.6,0.0,43,×
2012-01-02,20:00,-3.8,51,0.7,0.0,43,0
2012-01-02,20:10,-4.0,23,0.3,0.0,43,×
2012-01-02,20:20,-4.1,36,0.4,0.0,43,×
2012-01-02,20:30,-4.3,35,0.4,0.0,43,×
2012-01-02,20:40,-4.5,43,0.6,0.0,43,×
2012-01-02,20:50,-4.6,51,0.6,0.0,43,×
2012-01-02,21:00,-4.7,31,0.5,0.0,43,0
2012-01-02,21:10,-4.9,46,0.5,0.0,43,×
2012-01-02,21:20,-4.8,15,0.4,0.0,43,×
2012-01-02,21:30,-4.9,43,0.4,0.0,43,×
2012-01-02,21:40,-4.9,316,0.6,0.0,43,×
2012-01-02,21:50,-4.9,352,0.4,0.0,43,×
2012-01-02,22:00,-4.9,10,0.1,0.0,43,0
2012-01-02,22:10,-4.7,95,0.0,0.0,43,×
2012-01-02,22:20,-4.8,279,0.1,0.0,43,×
2012-01-02,22:30,-4.4,308,0.4,0.0,43,×
2012-01-02,22:40,-4.5,350,0.5,0.0,43,×
2012-01-02,22:50,-4.8,6,0.5,0.0,43,×
2012-01-02,23:00,-4.9,352,0.8,0.0,43,0
2012-01-02,23:10,-5.0,355,0.9,0.0,43,×
2012-01-02,23:20,-5.0,13,0.4,0.0,43,×
2012-01-02,23:30,-4.8,359,0.7,0.0,43,×
2012-01-02,23:40,-4.8,36,0.5,0.0,43,×
2012-01-02,23:50,-5.1,16,0.5,0.0,43,×
2012-01-03,00:00,-5.2,5,0.8,0.0,43,0
2012-01-03,00:10,-5.2,41,1.1,0.0,43,×
2012-01-03,00:20,-5.4,21,0.7,0.0,43,×
2012-01-03,00:30,-5.5,40,0.9,0.0,43,×
2012-01-03,00:40,-5.8,31,0.8,0.0,43,×
2012-01-03,00:50,-5.9,16,0.7,0.0,43,×
2012-01-03,01:00,-6.2,12,0.6,0.0,43,0
2012-01-03,01:10,-6.1,46,1.0,0.0,43,×
2012-01-03,01:20,-5.9,47,1.2,0.0,43,×
2012-01-03,01:30,-5.9,358,0.9,0.0,43,×
2012-01-03,01:40,-5.3,318,1.4,0.0,43,×
2012-01-03,01:50,-5.4,8,0.8,0.0,43,×
2012-01-03,02:00,-5.8,26,0.6,0.0,43,0
2012-01-03,02:10,-5.8,2,0.6,0.0,43,×
2012-01-03,02:20,-5.8,53,0.6,0.0,43,×
2012-01-03,02:30,-5.8,32,0.8,0.0,43,×
2012-01-03,02:40,-5.6,358,1.3,0.0,43,×
2012-01-03,02:50,-5.5,349,0.6,0.0,43,×
2012-01-03,03:00,-4.9,321,1.6,0.0,43,0
2012-01-03,03:10,-5.2,342,1.0,0.0,44,×
2012-01-03,03:20,-5.4,66,1.4,0.0,44,×
2012-01-03,03:30,-5.2,61,1.6,0.0,45,×
2012-01-03,03:40,-5.5,54,1.5,0.0,44,×
2012-01-03,03:50,-5.5,40,0.5,0.0,44,×
2012-01-03,04:00,-5.7,42,0.6,0.0,44,1
2012-01-03,04:10,-5.8,352,0.5,0.0,45,×
2012-01-03,04:20,-5.6,43,0.7,0.0,45,×
2012-01-03,04:30,-5.8,56,0.9,0.0,45,×
2012-01-03,04:40,-5.9,34,0.8,0.0,45,×
2012-01-03,04:50,-5.6,27,0.5,0.0,45,×
2012-01-03,05:00,-4.2,347,1.2,0.0,45,1
2012-01-03,05:10,-3.9,339,2.7,0.0,45,×
2012-01-03,05:20,-4.4,350,1.8,0.0,45,×
2012-01-03,05:30,-3.8,328,2.4,0.0,45,×
2012-01-03,05:40,-4.1,330,2.1,0.0,45,×
2012-01-03,05:50,-4.2,330,3.0,0.0,45,×
2012-01-03,06:00,-4.0,332,2.5,0.0,45,0
2012-01-03,06:10,-4.0,8,1.6,0.0,45,×
2012-01-03,06:20,-5.8,52,3.0,0.0,45,×
2012-01-03,06:30,-5.8,1,0.9,0.0,45,×
2012-01-03,06:40,-3.4,327,1.8,0.0,44,×
2012-01-03,06:50,-3.1,324,3.3,0.0,44,×
2012-01-03,07:00,-3.3,323,3.1,0.0,44,0
2012-01-03,07:10,-3.2,320,2.9,0.0,44,×
2012-01-03,07:20,-5.5,31,1.2,0.0,44,×
2012-01-03,07:30,-5.2,31,0.7,0.0,44,×
2012-01-03,07:40,-4.1,18,0.9,0.0,44,×
2012-01-03,07:50,-3.8,359,1.5,0.0,44,×
2012-01-03,08:00,-3.5,340,1.9,0.0,44,0
2012-01-03,08:10,-3.8,317,3.3,0.0,45,×
2012-01-03,08:20,-3.7,307,3.1,0.0,44,×
2012-01-03,08:30,-3.4,304,2.3,0.0,44,×
2012-01-03,08:40,-3.0,321,2.0,0.0,44,×
2012-01-03,08:50,-3.0,323,3.5,0.0,44,×
2012-01-03,09:00,-3.1,324,3.2,0.0,44,0
2012-01-03,09:10,-2.8,318,3.3,0.0,44,×
2012-01-03,09:20,-3.3,311,3.6,0.0,44,×
2012-01-03,09:30,-3.1,311,3.6,0.0,44,×
2012-01-03,09:40,-2.9,312,3.0,0.0,44,×
2012-01-03,09:50,-2.5,308,3.2,0.0,44,×
2012-01-03,10:00,-2.2,309,2.7,0.0,44,0
2012-01-03,10:10,-2.5,321,3.2,0.0,44,×
2012-01-03,10:20,-3.1,305,4.0,0.0,44,×
2012-01-03,10:30,-2.9,306,3.6,0.0,44,×
2012-01-03,10:40,-2.5,305,3.0,0.0,44,×
2012-01-03,10:50,-2.0,313,2.7,0.0,44,×
2012-01-03,11:00,-3.0,314,4.5,0.0,44,0
2012-01-03,11:10,-2.7,319,3.1,0.0,44,×
2012-01-03,11:20,-1.7,312,3.4,0.0,44,×
2012-01-03,11:30,-2.5,319,3.9,0.0,44,×
2012-01-03,11:40,-1.9,317,2.5,0.0,44,×
2012-01-03,11:50,-2.8,313,4.2,0.0,44,×
2012-01-03,12:00,-2.7,307,4.1,0.0,44,0
2012-01-03,12:10,-2.8,310,3.1,0.0,44,×
2012-01-03,12:20,-3.0,316,3.3,0.0,44,×
2012-01-03,12:30,-2.8,319,3.3,0.0,44,×
2012-01-03,12:40,-2.3,311,3.5,0.0,44,×
2012-01-03,12:50,-3.3,310,4.2,0.0,44,×
2012-01-03,13:00,-3.2,312,3.2,0.0,45,1
2012-01-03,13:10,-2.9,315,4.0,0.0,45,×
2012-01-03,13:20,-3.0,309,3.8,0.0,45,×
2012-01-03,13:30,-2.4,322,2.9,0.0,45,×
2012-01-03,13:40,-2.3,330,2.7,0.0,45,×
2012-01-03,13:50,-2.4,331,3.1,0.0,45,×
2012-01-03,14:00,-2.8,323,3.5,0.0,45,0
2012-01-03,14:10,-3.1,326,3.7,0.0,45,×
2012-01-03,14:20,-3.1,327,2.8,0.0,44,×
2012-01-03,14:30,-3.2,326,2.5,0.0,45,×
2012-01-03,14:40,-3.0,319,2.2,0.0,45,×
2012-01-03,14:50,-3.0,317,2.7,0.0,45,×
2012-01-03,15:00,-2.9,329,2.9,0.0,45,0
2012-01-03,15:10,-3.0,316,3.0,0.0,45,×
2012-01-03,15:20,-3.1,324,2.5,0.0,45,×
2012-01-03,15:30,-3.6,323,2.4,0.0,45,×
2012-01-03,15:40,-3.4,326,1.9,0.0,45,×
2012-01-03,15:50,-3.6,308,3.7,0.0,45,×
2012-01-03,16:00,-3.1,318,2.2,0.0,45,0
2012-01-03,16:10,-3.1,318,2.4,0.0,45,×
2012-01-03,16:20,-3.7,308,3.5,0.0,45,×
2012-01-03,16:30,-3.8,314,3.5,0.0,45,×
2012-01-03,16:40,-3.9,318,2.2,0.0,45,×
2012-01-03,16:50,-3.7,322,2.0,0.0,45,×
2012-01-03,17:00,-3.8,340,1.8,0.0,45,0
2012-01-03,17:10,-3.9,329,2.1,0.0,45,×
2012-01-03,17:20,-3.9,330,2.0,0.0,45,×
2012-01-03,17:30,-3.7,331,1.5,0.0,45,×
2012-01-03,17:40,-3.4,322,1.7,0.0,45,×
2012-01-03,17:50,-3.4,321,1.0,0.0,45,×
2012-01-03,18:00,-3.3,311,1.6,0.0,45,0
2012-01-03,18:10,-3.3,322,1.8,0.0,45,×
2012-01-03,18:20,-3.1,312,2.7,0.0,45,×
2012-01-03,18:30,-3.1,314,3.1,0.0,45,×
2012-01-03,18:40,-3.3,310,3.2,0.0,45,×
2012-01-03,18:50,-3.6,303,3.1,0.0,45,×
2012-01-03,19:00,-3.3,308,2.8,0.0,45,0
2012-01-03,19:10,-3.3,313,2.5,0.0,45,×
2012-01-03,19:20,-3.7,311,3.1,0.0,45,×
2012-01-03,19:30,-3.7,310,2.7,0.0,45,×
2012-01-03,19:40,-3.5,304,3.0,0.0,45,×
2012-01-03,19:50,-3.9,307,3.4,0.0,45,×
2012-01-03,20:00,-3.9,304,2.8,0.0,45,0
2012-01-03,20:10,-4.0,300,2.5,0.0,45,×
2012-01-03,20:20,-3.8,311,2.4,0.0,45,×
2012-01-03,20:30,-3.8,318,2.2,0.0,45,×
2012-01-03,20:40,-4.0,317,2.5,0.0,45,×
2012-01-03,20:50,-4.3,317,2.9,0.0,46,×
2012-01-03,21:00,-3.9,319,2.1,0.0,46,1
2012-01-03,21:10,-3.9,321,2.3,0.0,46,×
2012-01-03,21:20,-4.3,319,2.7,0.0,46,×
2012-01-03,21:30,-4.3,320,2.4,0.0,46,×
2012-01-03,21:40,-4.3,315,2.5,0.0,47,×
2012-01-03,21:50,-4.5,306,3.1,0.5,47,×
2012-01-03,22:00,-4.4,318,3.1,0.0,47,1
2012-01-03,22:10,-4.5,312,2.8,0.0,48,×
2012-01-03,22:20,-4.7,311,2.6,0.0,47,×
2012-01-03,22:30,-4.6,303,2.7,0.0,48,×
2012-01-03,22:40,-4.5,302,3.3,0.0,48,×
2012-01-03,22:50,-4.8,302,3.2,0.0,48,×
2012-01-03,23:00,-4.6,301,3.0,0.0,48,1
2012-01-03,23:10,-4.6,303,2.7,0.0,48,×
2012-01-03,23:20,-4.4,315,2.3,0.0,50,×
2012-01-03,23:30,-4.2,311,2.6,0.5,50,×
2012-01-03,23:40,-3.9,305,3.2,0.0,50,×
2012-01-03,23:50,-3.8,306,3.4,0.0,49,×
2012-01-04,00:00,-3.7,306,2.7,0.0,49,1
2012-01-04,00:10,-4.0,304,3.1,0.0,49,×
2012-01-04,00:20,-4.1,303,3.4,0.0,49,×
2012-01-04,00:30,-4.3,301,3.4,0.0,49,×
2012-01-04,00:40,-4.2,304,3.0,0.0,49,×
2012-01-04,00:50,-4.4,306,3.0,0.5,49,×
2012-01-04,01:00,-4.4,303,3.1,0.0,50,1
2012-01-04,01:10,-4.1,308,3.0,0.0,50,×
2012-01-04,01:20,-4.0,321,1.5,0.0,50,×
2012-01-04,01:30,-3.9,312,1.6,0.0,50,×
2012-01-04,01:40,-3.8,303,2.1,0.0,50,×
2012-01-04,01:50,-4.0,301,3.2,0.0,49,×
2012-01-04,02:00,-4.3,284,2.3,0.0,49,0
2012-01-04,02:10,-4.5,281,2.4,0.0,49,×
2012-01-04,02:20,-4.2,306,1.3,0.0,49,×
2012-01-04,02:30,-4.3,292,2.0,0.0,49,×
2012-01-04,02:40,-4.3,294,1.9,0.0,49,×
2012-01-04,02:50,-4.0,298,2.2,0.0,49,×
2012-01-04,03:00,-3.8,307,2.4,0.0,49,0
2012-01-04,03:10,-4.1,302,3.0,0.0,49,×
2012-01-04,03:20,-4.2,296,2.5,0.0,49,×
2012-01-04,03:30,-4.3,290,2.9,0.5,49,×
2012-01-04,03:40,-4.4,296,3.0,0.0,49,×
2012-01-04,03:50,-4.5,299,2.3,0.0,49,×
2012-01-04,04:00,-4.6,309,1.7,0.0,49,0
2012-01-04,04:10,-4.5,312,2.4,0.0,49,×
2012-01-04,04:20,-4.5,305,2.5,0.0,49,×
2012-01-04,04:30,-4.5,300,2.2,0.0,49,×
2012-01-04,04:40,-4.3,300,1.9,0.0,49,×
2012-01-04,04:50,-4.0,302,2.5,0.5,49,×
2012-01-04,05:00,-4.2,302,2.3,0.0,49,0
2012-01-04,05:10,-4.2,295,2.2,0.0,49,×
2012-01-04,05:20,-4.1,295,2.3,0.0,49,×
2012-01-04,05:30,-4.1,299,2.2,0.0,49,×
2012-01-04,05:40,-3.9,298,2.2,0.0,49,×
2012-01-04,05:50,-4.0,285,1.7,0.0,49,×
2012-01-04,06:00,-3.8,296,1.3,0.0,49,0
2012-01-04,06:10,-3.9,299,1.5,0.0,49,×
2012-01-04,06:20,-4.0,295,1.8,0.0,49,×
2012-01-04,06:30,-4.2,282,2.1,0.0,49,×
2012-01-04,06:40,-4.4,275,2.4,0.0,49,×
2012-01-04,06:50,-4.5,279,2.5,0.0,49,×
2012-01-04,07:00,-4.4,280,2.2,0.0,49,0
2012-01-04,07:10,-4.2,292,2.0,0.0,49,×
2012-01-04,07:20,-4.2,292,2.1,0.5,49,×
2012-01-04,07:30,-4.1,300,1.6,0.0,49,×
2012-01-04,07:40,-4.2,305,1.8,0.0,49,×
2012-01-04,07:50,-4.0,308,2.2,0.0,49,×
2012-01-04,08:00,-3.9,314,1.9,0.0,49,0
2012-01-04,08:10,-3.8,308,1.8,0.0,49,×
2012-01-04,08:20,-3.6,300,2.2,0.0,49,×
2012-01-04,08:30,-3.4,293,2.4,0.0,49,×
2012-01-04,08:40,-3.2,299,2.8,0.0,49,×
2012-01-04,08:50,-3.0,277,2.7,0.0,49,×
2012-01-04,09:00,-3.2,283,3.3,0.0,49,0
2012-01-04,09:10,-3.0,290,3.2,0.0,49,×
2012-01-04,09:20,-3.8,282,3.1,0.0,49,×
2012-01-04,09:30,-3.5,284,2.6,0.0,49,×
2012-01-04,09:40,-3.0,285,2.2,0.0,49,×
2012-01-04,09:50,-2.8,284,2.5,0.0,49,×
2012-01-04,10:00,-2.5,303,2.1,0.0,49,0
2012-01-04,10:10,-2.2,307,2.7,0.0,49,×
2012-01-04,10:20,-2.4,304,3.7,0.0,49,×
2012-01-04,10:30,-2.6,277,3.7,0.0,49,×
2012-01-04,10:40,-2.4,284,3.6,0.0,49,×
2012-01-04,10:50,-2.1,291,2.5,0.0,49,×
2012-01-04,11:00,-1.9,296,2.3,0.0,49,0
2012-01-04,11:10,-1.7,301,2.1,0.0,49,×
2012-01-04,11:20,-1.9,297,2.8,0.0,49,×
2012-01-04,11:30,-1.8,301,2.4,0.0,49,×
2012-01-04,11:40,-1.7,299,2.1,0.0,49,×
2012-01-04,11:50,-1.6,308,2.7,0.0,49,×
2012-01-04,12:00,-1.4,311,2.4,0.0,49,0
2012-01-04,12:10,-1.7,308,2.5,0.0,49,×
2012-01-04,12:20,-1.3,299,2.3,0.0,49,×
2012-01-04,12:30,-1.4,304,2.3,0.0,48,×
2012-01-04,12:40,-1.5,310,2.7,0.0,48,×
2012-01-04,12:50,-1.2,308,2.6,0.0,48,×
2012-01-04,13:00,-1.1,313,2.4,0.0,48,0
2012-01-04,13:10,-1.7,311,2.5,0.0,48,×
2012-01-04,13:20,-1.8,315,2.2,0.0,48,×
2012-01-04,13:30,-1.5,305,2.4,0.0,48,×
2012-01-04,13:40,-1.3,301,1.9,0.0,48,×
2012-01-04,13:50,-1.0,303,1.7,0.0,48,×
2012-01-04,14:00,-1.0,288,2.5,0.0,48,0
2012-01-04,14:10,-1.3,300,2.4,0.0,48,×
2012-01-04,14:20,-1.2,309,2.3,0.0,48,×
2012-01-04,14:30,-1.3,321,2.2,0.0,48,×
2012-01-04,14:40,-1.5,313,2.5,0.0,48,×
2012-01-04,14:50,-1.5,310,2.4,0.0,48,×
2012-01-04,15:00,-1.7,308,2.3,0.0,48,0
2012-01-04,15:10,-1.8,312,2.7,0.0,48,×
2012-01-04,15:20,-2.0,314,1.5,0.0,48,×
2012-01-04,15:30,-2.1,312,2.1,0.0,48,×
2012-01-04,15:40,-2.3,317,1.8,0.0,48,×
2012-01-04,15:50,-2.5,309,2.1,0.0,48,×
2012-01-04,16:00,-2.6,308,2.3,0.0,48,0
2012-01-04,16:10,-2.8,314,2.4,0.0,48,×
2012-01-04,16:20,-2.9,315,2.0,0.0,48,×
2012-01-04,16:30,-3.0,315,2.3,0.0,48,×
2012-01-04,16:40,-3.1,320,1.7,0.0,48,×
2012-01-04,16:50,-3.4,324,1.5,0.0,48,×
2012-01-04,17:00,-3.7,331,0.7,0.0,48,0
2012-01-04,17:10,-3.7,328,0.7,0.0,48,×
2012-01-04,17:20,-4.0,328,2.1,0.0,48,×
2012-01-04,17:30,-4.1,318,2.2,0.0,48,×
2012-01-04,17:40,-4.3,308,2.6,0.0,48,×
2012-01-04,17:50,-4.7,304,2.7,0.0,48,×
2012-01-04,18:00,-4.6,302,2.9,0.0,48,0
2012-01-04,18:10,-4.6,302,3.0,0.0,48,×
2012-01-04,18:20,-4.6,300,3.1,0.0,49,×
2012-01-04,18:30,-4.8,295,2.9,0.0,48,×
2012-01-04,18:40,-4.7,289,2.6,0.0,49,×
2012-01-04,18:50,-4.6,302,2.4,0.0,50,×
2012-01-04,19:00,-4.4,308,2.2,0.0,49,1
2012-01-04,19:10,-4.3,303,2.8,0.0,50,×
2012-01-04,19:20,-4.1,307,2.9,0.0,50,×
2012-01-04,19:30,-4.0,304,2.5,0.0,49,×
2012-01-04,19:40,-4.0,296,3.1,0.0,49,×
2012-01-04,19:50,-3.9,304,2.4,0.0,49,×
2012-01-04,20:00,-3.6,304,1.8,0.0,50,1
2012-01-04,20:10,-4.0,284,1.8,0.0,50,×
2012-01-04,20:20,-3.8,285,1.9,0.0,50,×
2012-01-04,20:30,-3.7,301,2.7,0.0,49,×
2012-01-04,20:40,-3.6,304,3.7,0.0,49,×
2012-01-04,20:50,-3.4,312,3.2,0.0,49,×
2012-01-04,21:00,-3.6,315,3.5,0.0,49,0
2012-01-04,21:10,-3.7,319,2.9,0.0,49,×
2012-01-04,21:20,-3.7,308,3.2,0.0,49,×
2012-01-04,21:30,-3.6,313,3.1,0.0,49,×
2012-01-04,21:40,-4.0,312,3.5,0.0,49,×
2012-01-04,21:50,-4.0,313,2.4,0.0,49,×
2012-01-04,22:00,-3.9,310,2.2,0.0,49,0
2012-01-04,22:10,-4.2,303,2.8,0.0,49,×
2012-01-04,22:20,-4.4,307,3.2,0.0,49,×
2012-01-04,22:30,-4.5,305,3.3,0.0,49,×
2012-01-04,22:40,-4.6,305,3.5,0.0,50,×
2012-01-04,22:50,-4.8,308,2.6,0.0,49,×
2012-01-04,23:00,-4.8,312,2.9,0.0,50,1
2012-01-04,23:10,-4.9,307,3.0,0.0,50,×
2012-01-04,23:20,-5.0,312,2.4,0.0,51,×
2012-01-04,23:30,-5.1,305,2.7,0.0,51,×
2012-01-04,23:40,-4.9,306,2.3,0.0,51,×
2012-01-04,23:50,-4.8,300,1.8,0.0,51,×
2012-01-05,00:00,-4.8,304,2.4,0.0,50,0
2012-01-05,00:10,-4.7,302,2.3,0.0,49,×
2012-01-05,00:20,-4.7,307,1.9,0.0,50,×
2012-01-05,00:30,-4.7,302,3.0,0.0,50,×
2012-01-05,00:40,-4.6,306,2.4,0.5,51,×
2012-01-05,00:50,-4.5,304,1.9,0.0,51,×
2012-01-05,01:00,-4.4,304,2.8,0.0,51,1
2012-01-05,01:10,-4.3,299,2.7,0.0,51,×
2012-01-05,01:20,-4.3,292,2.1,0.0,51,×
2012-01-05,01:30,-4.4,302,2.7,0.0,51,×
2012-01-05,01:40,-4.6,299,2.2,0.0,51,×
2012-01-05,01:50,-4.5,300,2.2,0.0,50,×
2012-01-05,02:00,-4.3,296,2.0,0.0,50,0
2012-01-05,02:10,-4.1,303,2.2,0.0,50,×
2012-01-05,02:20,-4.2,309,2.2,0.0,50,×
2012-01-05,02:30,-4.2,307,2.2,0.0,50,×
2012-01-05,02:40,-4.4,310,2.2,0.0,51,×
2012-01-05,02:50,-4.6,299,2.0,0.0,51,×
2012-01-05,03:00,-4.4,298,1.5,0.0,51,1
2012-01-05,03:10,-4.3,291,1.6,0.0,51,×
2012-01-05,03:20,-4.3,282,0.9,0.0,51,×
2012-01-05,03:30,-4.4,282,0.8,0.0,51,×
2012-01-05,03:40,-4.0,299,1.0,0.0,51,×
2012-01-05,03:50,-3.8,285,1.6,0.0,51,×
2012-01-05,04:00,-3.8,301,1.9,0.0,51,0
2012-01-05,04:10,-3.8,305,2.5,0.0,51,×
2012-01-05,04:20,-3.8,304,2.6,0.0,50,×
2012-01-05,04:30,-3.7,295,2.5,0.0,50,×
2012-01-05,04:40,-3.5,291,2.4,0.0,50,×