日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2021-01-01,0:10,-14.8,143,0.3,0,30,×
2021-01-01,0:20,-16.5,187,1.1,0,30,×
2021-01-01,0:30,-15.6,22,0.3,0,30,×
2021-01-01,0:40,-15.5,172,0.5,0,30,×
2021-01-01,0:50,-15.8,78,0.9,0,30,×
2021-01-01,1:00,-17.3,80,0.4,0,30,0
2021-01-01,1:10,-16,57,0.5,0,30,×
2021-01-01,1:20,-15.3,94,0.5,0,30,×
2021-01-01,1:30,-17.5,34,0.2,0,30,×
2021-01-01,1:40,-17.8,205,0.3,0,30,×
2021-01-01,1:50,-15.8,67,0.2,0,30,×
2021-01-01,2:00,-12.2,209,0.7,0,30,0
2021-01-01,2:10,-13.8,232,0.7,0,30,×
2021-01-01,2:20,-17.4,203,0.2,0,30,×
2021-01-01,2:30,-17.7,160,0.3,0,30,×
2021-01-01,2:40,-18.1,20,0.2,0,30,×
2021-01-01,2:50,-17.6,231,0.2,0,30,×
2021-01-01,3:00,-18.5,342,0.2,0,30,0
2021-01-01,3:10,-17.1,8,0.2,0,30,×
2021-01-01,3:20,-16.8,85,0.3,0,30,×
2021-01-01,3:30,-14.6,53,0.5,0,30,×
2021-01-01,3:40,-14.2,75,0.5,0,30,×
2021-01-01,3:50,-15.9,86,0.2,0,30,×
2021-01-01,4:00,-15.7,191,0.3,0,30,0
2021-01-01,4:10,-15.2,207,0.3,0,30,×
2021-01-01,4:20,-13.1,355,0.3,0,30,×
2021-01-01,4:30,-12.9,344,0.5,0,30,×
2021-01-01,4:40,-12.2,336,0.9,0,30,×
2021-01-01,4:50,-11.5,306,1.2,0,30,×
2021-01-01,5:00,-11.5,322,1,0,30,0
2021-01-01,5:10,-11.5,324,0.5,0,30,×
2021-01-01,5:20,-11.4,250,0.2,0,30,×
2021-01-01,5:30,-13.4,50,0.2,0,30,×
2021-01-01,5:40,-13.5,85,0.2,0,30,×
2021-01-01,5:50,-13.6,204,0.4,0,30,×
2021-01-01,6:00,-15.7,79,0.2,0,30,0
2021-01-01,6:10,-13.7,189,0.6,0,30,×
2021-01-01,6:20,-16.4,30,0.2,0,30,×
2021-01-01,6:30,-14.2,146,0.5,0,30,×
2021-01-01,6:40,-16.4,81,0.1,0,30,×
2021-01-01,6:50,-16.5,144,0.3,0,30,×
2021-01-01,7:00,-16.4,11,0.2,0,30,0
2021-01-01,7:10,-15.8,180,0.1,0,30,×
2021-01-01,7:20,-13.3,219,0.3,0,30,×
2021-01-01,7:30,-15.1,221,0.7,0,30,×
2021-01-01,7:40,-11.9,283,0.7,0,30,×
2021-01-01,7:50,-10.6,291,2.8,0,30,×
2021-01-01,8:00,-10.4,290,2.7,0,30,0
2021-01-01,8:10,-10.4,304,2.6,0,30,×
2021-01-01,8:20,-10.5,308,2.6,0,30,×
2021-01-01,8:30,-10.5,291,1.8,0,30,×
2021-01-01,8:40,-10.5,288,1.8,0,30,×
2021-01-01,8:50,-10.5,315,1.5,0,30,×
2021-01-01,9:00,-10.5,313,1.5,0,30,0
2021-01-01,9:10,-10.5,329,1,0,30,×
2021-01-01,9:20,-10.6,333,1.2,0,30,×
2021-01-01,9:30,-10.6,332,1,0,30,×
2021-01-01,9:40,-10.7,7,0.9,0,30,×
2021-01-01,9:50,-10.7,334,1,0,30,×
2021-01-01,10:00,-10.7,348,1,0,30,3
2021-01-01,10:10,-10.7,342,0.7,0,30,×
2021-01-01,10:20,-10.6,343,0.6,0,30,×
2021-01-01,10:30,-10.4,34,1.2,0,30,×
2021-01-01,10:40,-10.5,40,0.9,0,30,×
2021-01-01,10:50,-10.5,20,0.8,0,30,×
2021-01-01,11:00,-10.4,346,0.8,0,30,0
2021-01-01,11:10,-10.4,284,0.9,0,30,×
2021-01-01,11:20,-10.3,288,0.6,0,30,×
2021-01-01,11:30,-10.2,290,1,0,30,×
2021-01-01,11:40,-10.2,279,1.3,0,30,×
2021-01-01,11:50,-10.2,305,1.5,0,30,×
2021-01-01,12:00,-10.2,281,2.1,0,30,0
2021-01-01,12:10,-10.1,298,2,0,30,×
2021-01-01,12:20,-9.8,304,2,0,30,×
2021-01-01,12:30,-10.1,311,2.6,0,30,×
2021-01-01,12:40,-9.9,278,1.9,0,30,×
2021-01-01,12:50,-9.8,311,1.9,0,30,×
2021-01-01,13:00,-10.1,303,2.1,0,30,0
2021-01-01,13:10,-9.8,273,1.7,0,30,×
2021-01-01,13:20,-9.8,271,1.4,0,30,×
2021-01-01,13:30,-9.7,300,2.1,0,30,×
2021-01-01,13:40,-9.7,279,2.6,0,30,×
2021-01-01,13:50,-9.6,282,2.1,0,30,×
2021-01-01,14:00,-9.8,310,2.7,0,30,0
2021-01-01,14:10,-9.7,298,2.2,0,30,×
2021-01-01,14:20,-9.8,298,2,0,30,×
2021-01-01,14:30,-9.8,282,2,0,30,×
2021-01-01,14:40,-9.8,255,1.4,0,30,×
2021-01-01,14:50,-9.7,258,2.1,0,30,×
2021-01-01,15:00,-9.8,281,2.3,0,30,0
2021-01-01,15:10,-9.8,276,1.9,0,30,×
2021-01-01,15:20,-9.8,266,1.4,0,30,×
2021-01-01,15:30,-10.1,266,1.8,0,30,×
2021-01-01,15:40,-10.1,277,2.1,0,30,×
2021-01-01,15:50,-10.2,261,2,0,30,×
2021-01-01,16:00,-10.3,211,2,0,30,0
2021-01-01,16:10,-10.4,201,2,0,30,×
2021-01-01,16:20,-10.3,237,0.9,0,30,×
2021-01-01,16:30,-10.4,302,2.7,0,30,×
2021-01-01,16:40,-10.8,268,3.5,0,30,×
2021-01-01,16:50,-10.7,261,2.6,0,30,×
2021-01-01,17:00,-10.8,253,3,0,30,0
2021-01-01,17:10,-10.9,257,2.4,0,30,×
2021-01-01,17:20,-10.9,260,2.7,0,30,×
2021-01-01,17:30,-11,276,1.5,0,30,×
2021-01-01,17:40,-11.1,293,1.5,0,30,×
2021-01-01,17:50,-11.2,324,1.2,0,30,×
2021-01-01,18:00,-11.2,296,0.8,0,30,0
2021-01-01,18:10,-11.2,325,0.7,0,30,×
2021-01-01,18:20,-11.3,320,0.6,0,30,×
2021-01-01,18:30,-11.4,354,0.5,0,30,×
2021-01-01,18:40,-11.5,228,0.7,0,30,×
2021-01-01,18:50,-11.3,205,1.2,0,30,×
2021-01-01,19:00,-11.3,221,0.8,0,30,0
2021-01-01,19:10,-11.9,274,0.3,0,30,×
2021-01-01,19:20,-11.5,194,1,0,30,×
2021-01-01,19:30,-12.1,233,0.3,0,30,×
2021-01-01,19:40,-11.4,209,1.1,0,30,×
2021-01-01,19:50,-11.7,201,1.9,0,30,×
2021-01-01,20:00,-11.7,193,2.4,0,30,0
2021-01-01,20:10,-12,198,2.4,0,30,×
2021-01-01,20:20,-12.2,206,1.9,0,30,×
2021-01-01,20:30,-12,203,2.4,0,30,×
2021-01-01,20:40,-12.3,209,1.8,0,30,×
2021-01-01,20:50,-12.4,201,2,0,30,×
2021-01-01,21:00,-12.2,198,2,0,30,0
2021-01-01,21:10,-12.3,198,2.4,0,30,×
2021-01-01,21:20,-12.1,195,2.5,0,30,×
2021-01-01,21:30,-12.9,205,1.5,0,30,×
2021-01-01,21:40,-12.8,291,0.1,0,30,×
2021-01-01,21:50,-13.6,270,0.3,0,30,×
2021-01-01,22:00,-12.1,218,1.1,0,30,0
2021-01-01,22:10,-12.9,190,1.3,0,30,×
2021-01-01,22:20,-13.1,189,0.9,0,30,×
2021-01-01,22:30,-16.7,173,0.1,0,30,×
2021-01-01,22:40,-15.8,34,0.2,0,30,×
2021-01-01,22:50,-16.9,155,0.2,0,30,×
2021-01-01,23:00,-17.4,5,0.2,0,30,0
2021-01-01,23:10,-15.3,55,0.5,0,30,×
2021-01-01,23:20,-16.7,125,0.1,0,30,×
2021-01-01,23:30,-17.6,22,0.1,0,30,×
2021-01-01,23:40,-17.5,310,0.1,0,30,×
2021-01-01,23:50,-17.3,200,0.5,0,30,×
2021-01-01,0:00,-13.6,193,1.6,0,30,0
2021-01-02,0:10,-13.1,199,2.3,0,30,×
2021-01-02,0:20,-13.1,200,2.8,0,30,×
2021-01-02,0:30,-13.3,202,2.4,0,30,×
2021-01-02,0:40,-12.5,199,2.7,0,30,×
2021-01-02,0:50,-12.3,203,2.8,0,30,×
2021-01-02,1:00,-12.7,204,2.4,0,30,0
2021-01-02,1:10,-12.8,205,2.3,0,30,×
2021-01-02,1:20,-13.9,199,1.6,0,30,×
2021-01-02,1:30,-15.1,200,1.3,0,30,×
2021-01-02,1:40,-12.9,203,1,0,30,×
2021-01-02,1:50,-13.9,204,1.6,0,30,×
2021-01-02,2:00,-13.1,216,2.2,0,30,0
2021-01-02,2:10,-12.9,225,2.3,0,30,×
2021-01-02,2:20,-13.6,207,1.8,0,30,×
2021-01-02,2:30,-13.8,191,1.4,0,30,×
2021-01-02,2:40,-14.3,193,1.1,0,30,×
2021-01-02,2:50,-14.1,194,2.4,0,30,×
2021-01-02,3:00,-15.7,182,1.2,0,30,0
2021-01-02,3:10,-14.8,60,0.6,0,30,×
2021-01-02,3:20,-16.7,22,0.1,0,30,×
2021-01-02,3:30,-15.8,40,0.4,0,29,×
2021-01-02,3:40,-15.8,62,0.3,0,29,×
2021-01-02,3:50,-18,97,0.1,0,29,×
2021-01-02,4:00,-17.7,45,0.3,0,29,0
2021-01-02,4:10,-18.4,103,0.3,0,29,×
2021-01-02,4:20,-18.7,38,0.3,0,29,×
2021-01-02,4:30,-18.5,198,0.4,0,29,×
2021-01-02,4:40,-19,79,0.1,0,29,×
2021-01-02,4:50,-18.9,333,0.3,0,29,×
2021-01-02,5:00,-17.7,72,0.3,0,29,0
2021-01-02,5:10,-18.7,246,0.1,0,29,×
2021-01-02,5:20,-19.6,45,0.2,0,29,×
2021-01-02,5:30,-18.2,36,0.2,0,29,×
2021-01-02,5:40,-19.1,263,0.1,0,29,×
2021-01-02,5:50,-18.4,71,0.3,0,29,×
2021-01-02,6:00,-18.8,35,0.2,0,29,0
2021-01-02,6:10,-18.8,356,0.2,0,29,×
2021-01-02,6:20,-18.8,173,0.5,0,29,×
2021-01-02,6:30,-17.6,83,0.8,0,29,×
2021-01-02,6:40,-19.5,139,0.1,0,29,×
2021-01-02,6:50,-19.2,341,0.1,0,29,×
2021-01-02,7:00,-19.7,278,0.2,0,29,0
2021-01-02,7:10,-20,39,0.2,0,29,×
2021-01-02,7:20,-19.7,291,0.2,0,29,×
2021-01-02,7:30,-18.7,73,0.4,0,29,×
2021-01-02,7:40,-19.1,180,0.1,0,29,×
2021-01-02,7:50,-19.5,75,0.2,0,29,×
2021-01-02,8:00,-18.1,24,0.2,0,29,0
2021-01-02,8:10,-17.6,162,0.3,0,29,×
2021-01-02,8:20,-17.9,174,0.3,0,29,×
2021-01-02,8:30,-15.9,194,0.4,0,29,×
2021-01-02,8:40,-14.9,189,0.3,0,29,×
2021-01-02,8:50,-13.6,77,0.3,0,29,×
2021-01-02,9:00,-13.6,121,0.1,0,29,0
2021-01-02,9:10,-13.9,204,0.2,0,29,×
2021-01-02,9:20,-11.3,191,0.9,0,29,×
2021-01-02,9:30,-10.5,192,1.2,0,29,×
2021-01-02,9:40,-9.7,195,1.7,0,29,×
2021-01-02,9:50,-9.2,198,2.1,0,29,×
2021-01-02,10:00,-8.9,201,2.8,0,29,0
2021-01-02,10:10,-8.5,197,3,0,29,×
2021-01-02,10:20,-8.2,200,3.1,0,29,×
2021-01-02,10:30,-8,207,2.7,0,29,×
2021-01-02,10:40,-7.5,208,2.5,0,29,×
2021-01-02,10:50,-7.5,209,2.3,0,29,×
2021-01-02,11:00,-7.6,222,2.1,0,29,0
2021-01-02,11:10,-7.2,221,1.8,0,29,×
2021-01-02,11:20,-6.8,196,2.3,0,29,×
2021-01-02,11:30,-6.7,200,1.7,0,29,×
2021-01-02,11:40,-6.9,192,1.6,0,29,×
2021-01-02,11:50,-6.5,190,1,0,29,×
2021-01-02,12:00,-6.5,263,0.1,0,29,0
2021-01-02,12:10,-6,234,1.2,0,29,×
2021-01-02,12:20,-6.2,199,1.4,0,29,×
2021-01-02,12:30,-6,208,0.7,0,29,×
2021-01-02,12:40,-6.2,190,0.7,0,29,×
2021-01-02,12:50,-6.2,68,1.1,0,29,×
2021-01-02,13:00,-6.3,217,0.7,0,29,0
2021-01-02,13:10,-6.2,83,1.8,0,29,×
2021-01-02,13:20,-6.2,73,1.9,0,29,×
2021-01-02,13:30,-6.6,77,0.9,0,29,×
2021-01-02,13:40,-6.3,93,0.6,0,29,×
2021-01-02,13:50,-6.3,83,1,0,29,×
2021-01-02,14:00,-6.2,176,0.3,0,29,0
2021-01-02,14:10,-6.7,75,1.6,0,29,×
2021-01-02,14:20,-6.8,83,0.9,0,29,×
2021-01-02,14:30,-6.8,85,1.1,0,29,×
2021-01-02,14:40,-6.9,86,0.4,0,29,×
2021-01-02,14:50,-6.8,270,0,0,29,×
2021-01-02,15:00,-6.8,105,0.2,0,29,0
2021-01-02,15:10,-6.8,38,0.2,0,29,×
2021-01-02,15:20,-6.6,67,0.4,0,29,×
2021-01-02,15:30,-6.6,51,0.1,0,29,×
2021-01-02,15:40,-6.6,216,0.4,0,29,×
2021-01-02,15:50,-6.4,198,0.9,0,29,×
2021-01-02,16:00,-6.4,204,2.2,0,29,0
2021-01-02,16:10,-6.6,206,2.3,0,29,×
2021-01-02,16:20,-6.4,212,2.3,0,29,×
2021-01-02,16:30,-6.7,200,2.1,0,29,×
2021-01-02,16:40,-6.8,197,2.4,0,29,×
2021-01-02,16:50,-6.9,220,0.5,0,29,×
2021-01-02,17:00,-8.1,33,2.3,0,29,0
2021-01-02,17:10,-8.3,31,1.3,0,29,×
2021-01-02,17:20,-8.4,53,0.9,0,29,×
2021-01-02,17:30,-8.4,69,0.7,0,30,×
2021-01-02,17:40,-8.5,96,1.2,0,30,×
2021-01-02,17:50,-8.4,88,1.2,0,32,×
2021-01-02,18:00,-8.5,120,0.5,0,32,3
2021-01-02,18:10,-8.4,157,0.9,0,33,×
2021-01-02,18:20,-8.4,×,×,0,34,×
2021-01-02,18:30,-8.4,×,×,0,36,×
2021-01-02,18:40,-8.5,×,×,0,37,×
2021-01-02,18:50,-8.5,328,0.5,0,37,×
2021-01-02,19:00,-8.4,62,0.5,0,38,6
2021-01-02,19:10,-8.4,92,0.3,0,38,×
2021-01-02,19:20,-8.4,108,0.7,0,39,×
2021-01-02,19:30,-8.3,130,0.6,0,39,×
2021-01-02,19:40,-8.3,182,1.1,0.5,39,×
2021-01-02,19:50,-8.3,182,0.6,0,40,×
2021-01-02,20:00,-8.3,184,1.2,0,40,2
2021-01-02,20:10,-8.3,187,0.9,0,40,×
2021-01-02,20:20,-8.1,200,1.5,0.5,41,×
2021-01-02,20:30,-8,198,1.1,0,41,×
2021-01-02,20:40,-7.9,209,1.2,0.5,41,×
2021-01-02,20:50,-7.8,198,1.7,0,41,×
2021-01-02,21:00,-7.7,196,1.6,0,41,1
2021-01-02,21:10,-7.7,198,1.4,0.5,42,×
2021-01-02,21:20,-7.6,195,1.9,0,42,×
2021-01-02,21:30,-7.6,180,1.2,0,42,×
2021-01-02,21:40,-7.8,152,0.2,0,42,×
2021-01-02,21:50,-8.1,78,1.4,0.5,41,×
2021-01-02,22:00,-8.6,80,1.4,0,42,1
2021-01-02,22:10,-8.6,88,0.7,0,41,×
2021-01-02,22:20,-8.8,78,0.3,0,41,×
2021-01-02,22:30,-8.8,142,0.2,0.5,41,×
2021-01-02,22:40,-8.8,104,0.6,0,41,×
2021-01-02,22:50,-8.9,147,0.3,0.5,41,×
2021-01-02,23:00,-8.9,153,0.2,0,41,0
2021-01-02,23:10,-9.1,139,0.1,0.5,41,×
2021-01-02,23:20,-9.4,16,0.6,0,41,×
2021-01-02,23:30,-9.9,214,0.2,0.5,41,×
2021-01-02,23:40,-9.3,171,0.5,0,41,×
2021-01-02,23:50,-9.2,191,0.6,0,41,×
2021-01-02,0:00,-9.8,74,0.5,0.5,41,0
2021-01-03,0:10,-10.1,87,0.9,0,41,×
2021-01-03,0:20,-10.7,84,0.8,0,41,×
2021-01-03,0:30,-11.1,159,0.3,0.5,40,×
2021-01-03,0:40,-11,165,0.4,0,40,×
2021-01-03,0:50,-11.2,198,0.4,0,40,×
2021-01-03,1:00,-11.4,96,0.4,0,40,0
2021-01-03,1:10,-12.8,80,0.2,0.5,40,×
2021-01-03,1:20,-12.9,221,0.2,0,40,×
2021-01-03,1:30,-11.8,184,0.4,0,40,×
2021-01-03,1:40,-11,15,0.2,0,40,×
2021-01-03,1:50,-12.1,206,0.6,0,40,×
2021-01-03,2:00,-10.4,198,0.1,0,40,0
2021-01-03,2:10,-11,196,0.9,0,40,×
2021-01-03,2:20,-10.8,209,0.4,0,40,×
2021-01-03,2:30,-10.4,86,0.5,0,40,×
2021-01-03,2:40,-10.8,248,0.4,0,40,×
2021-01-03,2:50,-10.6,233,0.4,0,40,×
2021-01-03,3:00,-9.7,184,1,0,40,0
2021-01-03,3:10,-9.6,176,0.5,0,40,×
2021-01-03,3:20,-9.5,184,0.7,0,40,×
2021-01-03,3:30,-9.4,176,0.5,0,40,×
2021-01-03,3:40,-9.2,65,0.3,0,40,×
2021-01-03,3:50,-9.6,246,0.4,0,40,×
2021-01-03,4:00,-9.9,195,0.6,0,40,0
2021-01-03,4:10,-9.8,181,0.6,0,40,×
2021-01-03,4:20,-9.7,181,0.8,0,40,×
2021-01-03,4:30,-9.5,183,0.8,0,40,×
2021-01-03,4:40,-9.8,155,0.3,0,40,×
2021-01-03,4:50,-9.7,151,0.1,0,39,×
2021-01-03,5:00,-10.3,228,0.4,0,39,0
2021-01-03,5:10,-9.7,248,0.3,0,39,×
2021-01-03,5:20,-9.8,166,0.3,0,39,×
2021-01-03,5:30,-9.8,69,0.1,0.5,39,×
2021-01-03,5:40,-9.8,99,0.2,0,39,×
2021-01-03,5:50,-9.8,56,0.1,0,39,×
2021-01-03,6:00,-10.3,130,0.4,0,39,0
2021-01-03,6:10,-10.3,204,0.5,0,39,×
2021-01-03,6:20,-9.8,88,0.6,0,39,×
2021-01-03,6:30,-10,79,0.3,0,39,×
2021-01-03,6:40,-10.7,275,0.1,0,39,×
2021-01-03,6:50,-11.2,243,0,0,39,×
2021-01-03,7:00,-10.5,22,0.3,0,39,0
2021-01-03,7:10,-10.4,70,0.1,0,39,×
2021-01-03,7:20,-9.7,137,0.2,0,39,×
2021-01-03,7:30,-10.5,333,0.1,0,39,×
2021-01-03,7:40,-10.5,119,0.1,0,39,×
2021-01-03,7:50,-10.4,153,0.1,0,39,×
2021-01-03,8:00,-10.9,31,0.3,0,39,0
2021-01-03,8:10,-9.8,100,0.3,0,39,×
2021-01-03,8:20,-8.9,166,0.2,0,38,×
2021-01-03,8:30,-10.3,63,0.1,0,38,×
2021-01-03,8:40,-10.2,285,0.2,0,38,×
2021-01-03,8:50,-10.1,241,0.3,0,38,×
2021-01-03,9:00,-9.1,241,0.2,0,38,0
2021-01-03,9:10,-8.5,278,0.2,0,38,×
2021-01-03,9:20,-6.8,190,0.4,0,38,×
2021-01-03,9:30,-6.4,176,0.3,0,38,×
2021-01-03,9:40,-5.8,169,0.2,0,38,×
2021-01-03,9:50,-5.9,181,0.5,0,38,×
2021-01-03,10:00,-4.4,192,1.7,0,38,0
2021-01-03,10:10,-4,203,2.1,0,38,×
2021-01-03,10:20,-4.2,206,1.8,0,38,×
2021-01-03,10:30,-4.1,217,1.3,0,38,×
2021-01-03,10:40,-3.9,241,0.8,0,38,×
2021-01-03,10:50,-4.1,172,0.4,0,38,×
2021-01-03,11:00,-3.6,182,0.9,0,38,0
2021-01-03,11:10,-3.4,197,1.4,0,38,×
2021-01-03,11:20,-3.8,212,1.5,0,38,×
2021-01-03,11:30,-3.4,194,1.1,0,38,×
2021-01-03,11:40,-3.5,213,1.2,0,38,×
2021-01-03,11:50,-3.6,214,0.7,0,38,×
2021-01-03,12:00,-3.5,195,1.7,0,37,0
2021-01-03,12:10,-3.4,207,0.9,0,37,×
2021-01-03,12:20,-3.4,210,1.3,0,37,×
2021-01-03,12:30,-3.6,195,1.7,0,37,×
2021-01-03,12:40,-3.7,205,1.6,0,37,×
2021-01-03,12:50,-3.8,210,1.3,0,37,×
2021-01-03,13:00,-3.8,253,1.2,0,37,0
2021-01-03,13:10,-4,337,1.1,0,37,×
2021-01-03,13:20,-4,20,0.9,0,37,×
2021-01-03,13:30,-3.7,322,0.7,0.5,37,×
2021-01-03,13:40,-3.6,281,0.2,0,37,×
2021-01-03,13:50,-3.7,265,0.9,0,37,×
2021-01-03,14:00,-3.9,320,0.9,0,37,0
2021-01-03,14:10,-4,340,1.1,0,37,×
2021-01-03,14:20,-4.2,10,1.3,0,37,×
2021-01-03,14:30,-4.2,3,0.8,0,37,×
2021-01-03,14:40,-4.3,24,1.5,0,37,×
2021-01-03,14:50,-4.4,14,1.5,0,37,×
2021-01-03,15:00,-4.4,25,1.4,0,37,0
2021-01-03,15:10,-4.6,23,1.5,0,37,×
2021-01-03,15:20,-4.5,24,1.4,0,37,×
2021-01-03,15:30,-4.6,8,1.3,0,37,×
2021-01-03,15:40,-4.7,33,1.2,0,37,×
2021-01-03,15:50,-5,341,1.2,0,37,×
2021-01-03,16:00,-4.9,14,1.1,0,37,0
2021-01-03,16:10,-5,14,1.2,0,37,×
2021-01-03,16:20,-5.3,1,1.2,0,37,×
2021-01-03,16:30,-5.3,31,0.7,0,37,×
2021-01-03,16:40,-5.5,46,0.7,0,37,×
2021-01-03,16:50,-5.5,201,0.2,0,37,×
2021-01-03,17:00,-5.5,130,0.2,0,37,0
2021-01-03,17:10,-5.4,205,0.2,0,37,×
2021-01-03,17:20,-5.3,294,0.8,0,37,×
2021-01-03,17:30,-5.5,324,0.5,0,37,×
2021-01-03,17:40,-5.6,0,0.4,0,37,×
2021-01-03,17:50,-5.7,25,0.6,0,37,×
2021-01-03,18:00,-5.7,65,0.8,0,37,0
2021-01-03,18:10,-5.8,74,1.2,0,37,×
2021-01-03,18:20,-6,157,0.5,0,36,×
2021-01-03,18:30,-6,70,0.8,0,36,×
2021-01-03,18:40,-6.7,104,0.6,0,36,×
2021-01-03,18:50,-6.3,184,0.6,0,36,×
2021-01-03,19:00,-6.6,151,0.2,0,36,0
2021-01-03,19:10,-6.7,164,0.3,0,36,×
2021-01-03,19:20,-6.6,81,0.5,0,36,×
2021-01-03,19:30,-6.5,156,0.4,0,36,×
2021-01-03,19:40,-6.4,133,0.5,0,36,×
2021-01-03,19:50,-7.1,47,0.2,0,36,×
2021-01-03,20:00,-6.9,141,0.3,0,36,0
2021-01-03,20:10,-6.4,136,0.3,0,36,×
2021-01-03,20:20,-6.6,175,0.4,0,36,×
2021-01-03,20:30,-6.9,228,0.6,0,36,×
2021-01-03,20:40,-6.6,195,0.6,0,36,×
2021-01-03,20:50,-6.6,165,0.2,0,36,×
2021-01-03,21:00,-6.6,79,0.3,0,36,0
2021-01-03,21:10,-6.6,220,0.2,0,36,×
2021-01-03,21:20,-7.1,129,0.2,0,35,×
2021-01-03,21:30,-7,72,0.4,0,35,×
2021-01-03,21:40,-7.4,60,0.6,0,35,×
2021-01-03,21:50,-6.6,78,1.1,0,35,×
2021-01-03,22:00,-7.5,163,0.4,0,35,0
2021-01-03,22:10,-7.4,115,0.3,0,35,×
2021-01-03,22:20,-7.5,65,0.5,0,35,×
2021-01-03,22:30,-8.1,153,0.2,0,35,×
2021-01-03,22:40,-8.1,195,0.2,0,35,×
2021-01-03,22:50,-9.3,280,0.2,0,35,×
2021-01-03,23:00,-9.1,53,0.3,0,35,0
2021-01-03,23:10,-9.4,209,0.5,0,35,×
2021-01-03,23:20,-9.1,112,0.1,0,35,×
2021-01-03,23:30,-9,5,0.1,0,35,×
2021-01-03,23:40,-8.9,51,0.2,0,35,×
2021-01-03,23:50,-8.7,18,0.2,0,35,×
2021-01-03,0:00,-8.1,93,0.4,0,35,0
2021-01-04,0:10,-8.2,80,0.3,0,35,×
2021-01-04,0:20,-8.2,77,0.4,0,35,×
2021-01-04,0:30,-7.6,117,0.3,0,35,×
2021-01-04,0:40,-8.1,186,0.6,0,35,×
2021-01-04,0:50,-8.5,171,0.1,0,35,×
2021-01-04,1:00,-8.5,97,0.3,0,35,0
2021-01-04,1:10,-8.5,193,0.2,0,35,×
2021-01-04,1:20,-8.9,65,0.5,0,35,×
2021-01-04,1:30,-9,96,0.3,0,35,×
2021-01-04,1:40,-9.4,56,0.2,0,35,×
2021-01-04,1:50,-9.6,152,0.2,0,35,×
2021-01-04,2:00,-9.4,188,0.2,0,35,0
2021-01-04,2:10,-10,28,0.2,0,35,×
2021-01-04,2:20,-9.7,58,0.5,0,35,×
2021-01-04,2:30,-9.8,79,0.3,0,35,×
2021-01-04,2:40,-9.7,125,0.1,0,35,×
2021-01-04,2:50,-10.4,312,0.1,0,35,×
2021-01-04,3:00,-9.8,41,0.1,0,35,0
2021-01-04,3:10,-9.4,209,0.4,0,35,×
2021-01-04,3:20,-8.6,200,0.7,0,35,×
2021-01-04,3:30,-8.3,177,1,0,35,×
2021-01-04,3:40,-9.3,100,0.2,0,35,×
2021-01-04,3:50,-8.9,80,1.2,0,35,×
2021-01-04,4:00,-10.6,90,0,0,35,0
2021-01-04,4:10,-10.5,69,1.2,0,35,×
2021-01-04,4:20,-8.1,77,0.2,0,35,×
2021-01-04,4:30,-10.9,100,0.2,0,35,×
2021-01-04,4:40,-9.4,51,0.7,0,35,×
2021-01-04,4:50,-11.9,153,0.3,0,35,×
2021-01-04,5:00,-10.5,72,0.7,0,35,0
2021-01-04,5:10,-10.4,92,0.3,0,35,×
2021-01-04,5:20,-11.2,119,0.1,0,35,×
2021-01-04,5:30,-12.3,141,0.1,0,35,×
2021-01-04,5:40,-12.3,34,0.3,0,35,×
2021-01-04,5:50,-12.2,71,0.6,0,35,×
2021-01-04,6:00,-12.5,97,0.3,0,35,0
2021-01-04,6:10,-12.1,140,0.2,0,35,×
2021-01-04,6:20,-13,101,0.2,0,35,×
2021-01-04,6:30,-12.1,47,0.4,0,35,×
2021-01-04,6:40,-12.8,178,0.5,0,35,×
2021-01-04,6:50,-11.6,58,0.6,0,35,×
2021-01-04,7:00,-13.4,27,0.1,0,35,0
2021-01-04,7:10,-13.5,56,0,0,35,×
2021-01-04,7:20,-13.6,264,0.1,0,35,×
2021-01-04,7:30,-13,188,0.2,0,35,×
2021-01-04,7:40,-13.6,237,0.1,0,35,×
2021-01-04,7:50,-13.7,191,0.2,0,35,×
2021-01-04,8:00,-12.8,61,0.6,0,35,0
2021-01-04,8:10,-11.8,84,0.4,0,35,×
2021-01-04,8:20,-11.8,156,0.2,0,34,×
2021-01-04,8:30,-12,101,0.2,0,34,×
2021-01-04,8:40,-12,72,0.1,0,34,×
2021-01-04,8:50,-11,177,0.2,0,34,×
2021-01-04,9:00,-9.6,64,0.3,0,34,0
2021-01-04,9:10,-9.2,174,0.3,0,34,×
2021-01-04,9:20,-7.3,168,0.1,0,34,×
2021-01-04,9:30,-8,204,0.2,0,34,×
2021-01-04,9:40,-6,332,0.2,0,34,×
2021-01-04,9:50,-5.7,5,0.2,0,34,×
2021-01-04,10:00,-5.2,297,1.8,0,34,0
2021-01-04,10:10,-5.2,311,1.8,0,34,×
2021-01-04,10:20,-5,309,1.6,0,34,×
2021-01-04,10:30,-5,299,1.5,0,34,×
2021-01-04,10:40,-4.8,286,1.2,0,34,×
2021-01-04,10:50,-4.6,268,1.6,0,34,×
2021-01-04,11:00,-4.4,257,1.6,0,34,0
2021-01-04,11:10,-4.4,255,2,0,34,×
2021-01-04,11:20,-4.5,253,1.1,0,34,×
2021-01-04,11:30,-4.6,333,2.1,0,34,×
2021-01-04,11:40,-4.5,324,1.9,0,34,×
2021-01-04,11:50,-4.6,333,2.3,0,34,×
2021-01-04,12:00,-4.8,324,1.6,0,34,0
2021-01-04,12:10,-5,328,2.2,0,34,×
2021-01-04,12:20,-4.9,323,1.5,0,34,×
2021-01-04,12:30,-5,323,1.3,0,34,×
2021-01-04,12:40,-4.6,313,0.8,0,34,×
2021-01-04,12:50,-4.6,330,1.1,0,34,×
2021-01-04,13:00,-4.7,329,1.5,0,34,0
2021-01-04,13:10,-4.8,329,1.7,0,34,×
2021-01-04,13:20,-4.8,328,2.3,0,34,×
2021-01-04,13:30,-4.8,313,2.3,0,34,×
2021-01-04,13:40,-4.9,322,2.1,0,34,×
2021-01-04,13:50,-4.9,303,2.3,0,34,×
2021-01-04,14:00,-4.7,276,2,0,34,0
2021-01-04,14:10,-4.8,295,2.4,0,34,×
2021-01-04,14:20,-4.8,298,1.6,0,34,×
2021-01-04,14:30,-4.9,303,2,0,34,×
2021-01-04,14:40,-4.9,278,1.8,0,34,×
2021-01-04,14:50,-4.9,262,2.3,0,34,×
2021-01-04,15:00,-5,270,1.4,0,34,0
2021-01-04,15:10,-5.1,279,1.6,0,34,×
2021-01-04,15:20,-5.1,279,2.2,0,34,×
2021-01-04,15:30,-5.3,285,1.2,0,34,×
2021-01-04,15:40,-5.6,292,1.2,0,34,×
2021-01-04,15:50,-6,323,1.4,0,34,×
2021-01-04,16:00,-6,307,1.2,0,34,0
2021-01-04,16:10,-6.4,314,0.9,0,34,×
2021-01-04,16:20,-6.3,305,0.7,0,34,×
2021-01-04,16:30,-6.3,284,0.9,0,34,×
2021-01-04,16:40,-6.3,286,1.6,0,34,×
2021-01-04,16:50,-6.4,285,1.5,0,34,×
2021-01-04,17:00,-6.8,289,1.3,0,34,0
2021-01-04,17:10,-6.6,283,1.1,0,34,×
2021-01-04,17:20,-6.6,251,1.5,0,34,×
2021-01-04,17:30,-7.4,258,0.9,0,34,×
2021-01-04,17:40,-7.3,263,0.3,0,34,×
2021-01-04,17:50,-8,63,0.1,0,33,×
2021-01-04,18:00,-10.2,65,0.3,0,33,0
2021-01-04,18:10,-10.9,77,0.5,0,33,×
2021-01-04,18:20,-11,178,0.4,0,33,×
2021-01-04,18:30,-11.8,70,0.1,0,33,×
2021-01-04,18:40,-10.5,39,0.2,0,33,×
2021-01-04,18:50,-12.1,350,0.3,0,33,×
2021-01-04,19:00,-11.5,196,0.2,0,33,0
2021-01-04,19:10,-12.2,68,0.3,0,33,×
2021-01-04,19:20,-12.1,157,0.3,0,33,×
2021-01-04,19:30,-13,28,0.4,0,33,×
2021-01-04,19:40,-12.4,71,0.3,0,33,×
2021-01-04,19:50,-13.3,85,0.2,0,33,×
2021-01-04,20:00,-13.4,48,0.4,0,33,0
2021-01-04,20:10,-12.8,132,0.2,0,33,×
2021-01-04,20:20,-13.6,27,0.4,0,33,×
2021-01-04,20:30,-12.6,143,0.3,0,33,×
2021-01-04,20:40,-13.7,50,0.2,0,33,×
2021-01-04,20:50,-14.2,342,0.1,0,33,×
2021-01-04,21:00,-13.7,128,0.2,0,33,0
2021-01-04,21:10,-14,156,0.5,0,33,×
2021-01-04,21:20,-13.9,117,0.3,0,33,×
2021-01-04,21:30,-14.4,85,0.1,0,33,×
2021-01-04,21:40,-13.1,99,0.1,0,33,×
2021-01-04,21:50,-14.2,275,0.1,0,33,×
2021-01-04,22:00,-15.2,130,0.2,0,33,0
2021-01-04,22:10,-13.4,81,0.4,0,33,×
2021-01-04,22:20,-14.8,154,0.4,0,33,×
2021-01-04,22:30,-12.9,51,0.6,0,33,×
2021-01-04,22:40,-13.5,30,0.2,0,33,×
2021-01-04,22:50,-14.6,222,0.4,0,33,×
2021-01-04,23:00,-14,106,0.2,0,33,0
2021-01-04,23:10,-14.9,24,0.2,0,33,×
2021-01-04,23:20,-13.6,197,0.2,0,33,×
2021-01-04,23:30,-13.8,98,0.2,0,33,×
2021-01-04,23:40,-14,194,0.2,0,33,×
2021-01-04,23:50,-16,153,0.2,0,33,×
2021-01-04,0:00,-12.7,237,0.1,0,33,0
2021-01-05,0:10,-13,179,0.5,0,33,×
2021-01-05,0:20,-13.7,32,0.4,0,33,×
2021-01-05,0:30,-13.3,86,0.3,0,33,×
2021-01-05,0:40,-14,157,0.2,0,33,×
2021-01-05,0:50,-12.9,154,0.3,0,33,×
2021-01-05,1:00,-15,74,0.2,0,33,0
2021-01-05,1:10,-13.3,135,0.3,0,33,×
2021-01-05,1:20,-13.9,43,0.8,0,33,×
2021-01-05,1:30,-10.9,109,0.5,0,33,×
2021-01-05,1:40,-11.2,178,0.3,0,33,×
2021-01-05,1:50,-11.5,252,0.8,0,33,×
2021-01-05,2:00,-12.1,204,1.1,0,33,0
2021-01-05,2:10,-13.8,205,0.8,0,33,×
2021-01-05,2:20,-8.9,242,0.7,0,33,×
2021-01-05,2:30,-8.8,215,0.9,0,33,×
2021-01-05,2:40,-8,224,1.5,0,33,×
2021-01-05,2:50,-8,232,1.4,0,33,×
2021-01-05,3:00,-10.4,222,1.4,0,33,0
2021-01-05,3:10,-8.4,230,0.9,0,33,×
2021-01-05,3:20,-9.3,219,0.8,0,33,×
2021-01-05,3:30,-9.1,209,1.2,0,33,×
2021-01-05,3:40,-9.7,201,1.3,0,33,×
2021-01-05,3:50,-8.8,205,1.3,0,33,×
2021-01-05,4:00,-9.7,210,1.4,0,33,0
2021-01-05,4:10,-13.7,182,0.3,0,33,×
2021-01-05,4:20,-15,48,0.3,0,33,×
2021-01-05,4:30,-14.2,297,0.1,0,33,×
2021-01-05,4:40,-14.4,217,0.2,0,33,×
2021-01-05,4:50,-14.6,69,0.4,0,33,×
2021-01-05,5:00,-14.7,176,0.4,0,33,0
2021-01-05,5:10,-14.8,59,0.3,0,33,×
2021-01-05,5:20,-14.9,7,0.1,0,33,×
2021-01-05,5:30,-13.5,180,0.2,0,33,×
2021-01-05,5:40,-14.7,342,0.1,0,33,×
2021-01-05,5:50,-15,342,0,0,33,×
2021-01-05,6:00,-15.2,153,0,0,33,0
2021-01-05,6:10,-15.4,350,0.1,0,33,×
2021-01-05,6:20,-14.7,195,0.2,0,33,×
2021-01-05,6:30,-15.5,290,0.1,0,33,×
2021-01-05,6:40,-15.3,45,0.2,0,33,×
2021-01-05,6:50,-13.5,79,0.3,0,33,×
2021-01-05,7:00,-14.9,85,0.2,0,33,0
2021-01-05,7:10,-13.9,41,0.4,0,33,×
2021-01-05,7:20,-15.6,143,0.3,0,33,×
2021-01-05,7:30,-15.2,17,0.2,0,33,×
2021-01-05,7:40,-15.5,202,0.1,0,33,×
2021-01-05,7:50,-14.2,56,0.2,0,33,×
2021-01-05,8:00,-14.4,184,0.2,0,33,0
2021-01-05,8:10,-14.5,0,0.1,0,33,×
2021-01-05,8:20,-14.2,227,0.2,0,33,×
2021-01-05,8:30,-12.7,25,0.2,0,33,×
2021-01-05,8:40,-11.7,106,0.2,0,33,×
2021-01-05,8:50,-10,132,0.2,0,33,×
2021-01-05,9:00,-10.3,186,0.3,0,33,0
2021-01-05,9:10,-9.4,153,0.3,0,33,×
2021-01-05,9:20,-9.6,167,0.2,0,33,×
2021-01-05,9:30,-6.9,143,0.2,0,33,×
2021-01-05,9:40,-6.3,180,0.7,0,33,×
2021-01-05,9:50,-5.9,193,0.2,0,33,×
2021-01-05,10:00,-5.6,216,0.3,0,33,0
2021-01-05,10:10,-5.3,170,0.4,0,33,×
2021-01-05,10:20,-5.4,47,0.2,0,33,×