日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2021-01-01,0:10,-9.9,270,0.5,0,18,×
2021-01-01,0:20,-9.8,234,1,0,18,×
2021-01-01,0:30,-9.8,237,1,0,18,×
2021-01-01,0:40,-10.2,238,0.6,0,18,×
2021-01-01,0:50,-10.1,252,0.5,0,18,×
2021-01-01,1:00,-10.2,266,0.7,0,18,0
2021-01-01,1:10,-10.2,241,0.6,0,18,×
2021-01-01,1:20,-10.6,226,1,0,18,×
2021-01-01,1:30,-10.4,221,1,0,18,×
2021-01-01,1:40,-10.6,225,0.8,0,18,×
2021-01-01,1:50,-10.3,256,0.4,0,18,×
2021-01-01,2:00,-10.5,270,0.3,0,18,0
2021-01-01,2:10,-11.1,203,0.6,0,18,×
2021-01-01,2:20,-11.8,199,0.9,0,18,×
2021-01-01,2:30,-11.6,197,1,0,18,×
2021-01-01,2:40,-11.4,208,1.1,0,18,×
2021-01-01,2:50,-11.4,213,1.4,0,18,×
2021-01-01,3:00,-11.6,216,1.3,0,18,0
2021-01-01,3:10,-11.1,246,0.5,0,18,×
2021-01-01,3:20,-11,218,0.5,0,18,×
2021-01-01,3:30,-11.1,210,1,0,18,×
2021-01-01,3:40,-10.7,226,0.5,0,18,×
2021-01-01,3:50,-10.1,341,0.3,0,18,×
2021-01-01,4:00,-9.8,325,0.7,0,18,0
2021-01-01,4:10,-9.6,331,1.2,0,18,×
2021-01-01,4:20,-9.7,329,1.3,0,18,×
2021-01-01,4:30,-9.8,317,0.4,0,18,×
2021-01-01,4:40,-9.8,331,1.5,0,18,×
2021-01-01,4:50,-9.8,332,1.4,0,18,×
2021-01-01,5:00,-9.9,328,0.8,0,18,0
2021-01-01,5:10,-10,340,0.3,0,18,×
2021-01-01,5:20,-9.9,353,0.7,0,18,×
2021-01-01,5:30,-9.9,336,0.9,0,18,×
2021-01-01,5:40,-9.9,331,1.1,0,18,×
2021-01-01,5:50,-10.1,324,0.4,0,18,×
2021-01-01,6:00,-10.3,344,0.6,0,18,0
2021-01-01,6:10,-9.9,318,0.5,0,18,×
2021-01-01,6:20,-9.8,337,1.1,0,18,×
2021-01-01,6:30,-10,335,0.9,0,18,×
2021-01-01,6:40,-10,327,0.6,0,18,×
2021-01-01,6:50,-10.4,219,0.9,0,18,×
2021-01-01,7:00,-10.6,208,0.8,0,18,0
2021-01-01,7:10,-10.4,212,1.1,0,18,×
2021-01-01,7:20,-10,315,0.5,0,18,×
2021-01-01,7:30,-9.8,329,0.8,0,18,×
2021-01-01,7:40,-9.8,329,0.9,0,18,×
2021-01-01,7:50,-9.8,326,0.6,0,18,×
2021-01-01,8:00,-9.8,317,0.6,0,18,0
2021-01-01,8:10,-9.9,333,1.5,0,18,×
2021-01-01,8:20,-10,328,1,0,18,×
2021-01-01,8:30,-10.1,271,0.4,0,18,×
2021-01-01,8:40,-10.2,262,0.5,0,19,×
2021-01-01,8:50,-10.2,239,0.3,0,19,×
2021-01-01,9:00,-10.2,337,0.6,0,19,1
2021-01-01,9:10,-10.3,19,0.5,0,18,×
2021-01-01,9:20,-10.3,353,1.1,0,18,×
2021-01-01,9:30,-10.5,57,0.7,0,19,×
2021-01-01,9:40,-10.6,60,0.9,0,19,×
2021-01-01,9:50,-10.6,50,0.7,0,19,×
2021-01-01,10:00,-10.5,40,0.9,0,19,0
2021-01-01,10:10,-10.4,41,1.1,0,19,×
2021-01-01,10:20,-10.5,40,1.2,0,19,×
2021-01-01,10:30,-10.4,43,1.4,0,19,×
2021-01-01,10:40,-10.3,44,1.3,0,19,×
2021-01-01,10:50,-10.4,52,1.4,0,19,×
2021-01-01,11:00,-10.3,49,0.9,0,19,0
2021-01-01,11:10,-10.1,331,0.3,0,19,×
2021-01-01,11:20,-10.1,11,0.5,0,19,×
2021-01-01,11:30,-10.1,332,0.9,0,19,×
2021-01-01,11:40,-9.9,336,1.2,0,19,×
2021-01-01,11:50,-9.8,341,1.1,0,19,×
2021-01-01,12:00,-9.8,331,1.4,0,19,0
2021-01-01,12:10,-9.7,333,0.8,0,19,×
2021-01-01,12:20,-9.8,287,0.5,0,19,×
2021-01-01,12:30,-9.7,333,1.1,0,19,×
2021-01-01,12:40,-9.6,322,0.8,0,19,×
2021-01-01,12:50,-9.7,332,1.4,0,19,×
2021-01-01,13:00,-9.8,338,1.3,0,19,0
2021-01-01,13:10,-9.5,332,1,0,19,×
2021-01-01,13:20,-9.5,334,1.5,0,19,×
2021-01-01,13:30,-9.4,334,1.8,0,19,×
2021-01-01,13:40,-9.4,331,1.2,0,19,×
2021-01-01,13:50,-9.3,335,1.2,0,19,×
2021-01-01,14:00,-9.3,324,0.8,0,19,0
2021-01-01,14:10,-9.5,331,1.8,0,19,×
2021-01-01,14:20,-9.5,332,1.1,0,19,×
2021-01-01,14:30,-9.5,337,1.3,0,19,×
2021-01-01,14:40,-9.4,296,0.4,0,19,×
2021-01-01,14:50,-9.3,338,1,0,19,×
2021-01-01,15:00,-9.6,313,0.6,0,19,0
2021-01-01,15:10,-9.6,339,0.5,0,19,×
2021-01-01,15:20,-9.7,335,1.1,0,19,×
2021-01-01,15:30,-9.6,298,0.6,0,19,×
2021-01-01,15:40,-9.6,308,0.6,0,19,×
2021-01-01,15:50,-9.8,214,1.2,0,19,×
2021-01-01,16:00,-9.8,239,0.7,0,19,0
2021-01-01,16:10,-9.8,244,0.5,0,19,×
2021-01-01,16:20,-9.8,321,0.6,0,19,×
2021-01-01,16:30,-10.2,336,1.8,0,19,×
2021-01-01,16:40,-10.5,324,0.9,0,19,×
2021-01-01,16:50,-10.5,315,0.7,0,19,×
2021-01-01,17:00,-10.6,318,0.6,0,19,0
2021-01-01,17:10,-10.6,325,1,0,20,×
2021-01-01,17:20,-10.7,331,0.9,0,20,×
2021-01-01,17:30,-10.7,318,0.6,0,20,×
2021-01-01,17:40,-10.8,337,1.3,0,20,×
2021-01-01,17:50,-10.8,337,1,0,20,×
2021-01-01,18:00,-10.7,335,1,0,20,1
2021-01-01,18:10,-10.8,358,1.1,0,20,×
2021-01-01,18:20,-10.7,336,1,0,20,×
2021-01-01,18:30,-10.8,327,1,0,20,×
2021-01-01,18:40,-10.9,315,0.4,0,20,×
2021-01-01,18:50,-10.8,199,0.6,0,20,×
2021-01-01,19:00,-10.9,198,0.9,0,20,0
2021-01-01,19:10,-10.9,192,0.3,0,20,×
2021-01-01,19:20,-11,186,1,0,20,×
2021-01-01,19:30,-10.8,223,0.8,0,20,×
2021-01-01,19:40,-11,231,0.8,0,20,×
2021-01-01,19:50,-11.1,211,1,0,20,×
2021-01-01,20:00,-11.4,212,1.2,0,20,0
2021-01-01,20:10,-11.5,220,1.3,0,20,×
2021-01-01,20:20,-11.5,217,1.3,0,20,×
2021-01-01,20:30,-11.7,216,1.6,0,20,×
2021-01-01,20:40,-11.8,221,1.1,0,20,×
2021-01-01,20:50,-11.7,217,1.4,0,20,×
2021-01-01,21:00,-11.1,245,0.6,0,20,0
2021-01-01,21:10,-10.9,252,0.6,0,20,×
2021-01-01,21:20,-11.5,225,1.5,0,20,×
2021-01-01,21:30,-11.8,223,1.8,0,20,×
2021-01-01,21:40,-11.3,227,1.5,0,20,×
2021-01-01,21:50,-10.9,264,0.6,0,20,×
2021-01-01,22:00,-11.4,223,1.4,0,20,0
2021-01-01,22:10,-11.9,213,1.3,0,20,×
2021-01-01,22:20,-12,217,1.2,0,20,×
2021-01-01,22:30,-12.1,222,1.4,0,20,×
2021-01-01,22:40,-12,220,1.5,0,20,×
2021-01-01,22:50,-11.9,219,1.1,0,20,×
2021-01-01,23:00,-11.8,214,1.4,0,20,0
2021-01-01,23:10,-12.1,214,1.1,0,20,×
2021-01-01,23:20,-11.9,216,1.5,0,20,×
2021-01-01,23:30,-12.1,223,1.6,0,20,×
2021-01-01,23:40,-12.3,225,1.5,0,20,×
2021-01-01,23:50,-12.2,226,1.3,0,20,×
2021-01-01,0:00,-11.9,224,1.3,0,20,0
2021-01-02,0:10,-12.1,226,1.5,0,20,×
2021-01-02,0:20,-12,223,1.5,0,20,×
2021-01-02,0:30,-11.8,227,1.3,0,20,×
2021-01-02,0:40,-11.9,241,0.6,0,20,×
2021-01-02,0:50,-12.1,221,1.6,0,20,×
2021-01-02,1:00,-12.1,227,1,0,20,0
2021-01-02,1:10,-11.6,243,0.8,0,20,×
2021-01-02,1:20,-11.6,234,0.5,0,20,×
2021-01-02,1:30,-12,207,1.4,0,20,×
2021-01-02,1:40,-12.1,212,1.7,0,20,×
2021-01-02,1:50,-12.3,220,1.4,0,20,×
2021-01-02,2:00,-12.3,208,1.2,0,20,0
2021-01-02,2:10,-12.6,217,1.2,0,20,×
2021-01-02,2:20,-13.3,192,1,0,20,×
2021-01-02,2:30,-13.2,216,1.1,0,20,×
2021-01-02,2:40,-13.2,217,1.3,0,20,×
2021-01-02,2:50,-13.4,207,1.8,0,20,×
2021-01-02,3:00,-13.1,210,1.7,0,20,0
2021-01-02,3:10,-13.3,215,1.4,0,20,×
2021-01-02,3:20,-13.3,201,0.4,0,20,×
2021-01-02,3:30,-13,209,0.3,0,19,×
2021-01-02,3:40,-13.2,195,1.3,0,19,×
2021-01-02,3:50,-13.4,212,1.5,0,19,×
2021-01-02,4:00,-13.5,219,1.3,0,19,0
2021-01-02,4:10,-13.3,219,1,0,19,×
2021-01-02,4:20,-13.3,226,0.7,0,19,×
2021-01-02,4:30,-13,222,0.9,0,19,×
2021-01-02,4:40,-13,225,1.1,0,19,×
2021-01-02,4:50,-12.6,233,0.9,0,19,×
2021-01-02,5:00,-12.3,231,0.8,0,19,0
2021-01-02,5:10,-12.3,231,1.3,0,19,×
2021-01-02,5:20,-12.3,233,1.1,0,19,×
2021-01-02,5:30,-12.4,224,1.2,0,19,×
2021-01-02,5:40,-12.2,232,1.3,0,19,×
2021-01-02,5:50,-12.2,232,1.3,0,19,×
2021-01-02,6:00,-12.3,227,1.8,0,19,0
2021-01-02,6:10,-12.3,231,1.2,0,19,×
2021-01-02,6:20,-12.4,217,1.5,0,19,×
2021-01-02,6:30,-12.7,219,1.5,0,19,×
2021-01-02,6:40,-12.8,224,1.4,0,19,×
2021-01-02,6:50,-12.8,220,1.8,0,19,×
2021-01-02,7:00,-12.7,225,1.9,0,19,0
2021-01-02,7:10,-12.6,226,1.9,0,19,×
2021-01-02,7:20,-12.5,227,2,0,19,×
2021-01-02,7:30,-12.5,225,1.7,0,19,×
2021-01-02,7:40,-12.5,226,1.9,0,19,×
2021-01-02,7:50,-12.1,230,1.4,0,19,×
2021-01-02,8:00,-11.8,227,1.6,0,19,0
2021-01-02,8:10,-11.4,227,1.4,0,19,×
2021-01-02,8:20,-11.1,225,1.7,0,19,×
2021-01-02,8:30,-11.2,229,1.6,0,19,×
2021-01-02,8:40,-10.7,231,1.4,0,19,×
2021-01-02,8:50,-10,230,1.6,0,19,×
2021-01-02,9:00,-9.7,228,1.6,0,19,0
2021-01-02,9:10,-9.4,225,1.8,0,19,×
2021-01-02,9:20,-9.1,229,2.1,0,19,×
2021-01-02,9:30,-8.8,229,2,0,19,×
2021-01-02,9:40,-8.6,226,1.9,0,19,×
2021-01-02,9:50,-8.2,229,1.3,0,19,×
2021-01-02,10:00,-8.2,215,1.5,0,19,0
2021-01-02,10:10,-7.8,232,1.1,0,19,×
2021-01-02,10:20,-7.3,226,1.5,0,19,×
2021-01-02,10:30,-7.5,226,1.4,0,19,×
2021-01-02,10:40,-7.3,221,1.4,0,19,×
2021-01-02,10:50,-7.4,215,1.5,0,19,×
2021-01-02,11:00,-7,214,1.3,0,19,0
2021-01-02,11:10,-6.9,214,1.2,0,19,×
2021-01-02,11:20,-6.6,231,1,0,19,×
2021-01-02,11:30,-6.4,212,1.6,0,19,×
2021-01-02,11:40,-6,175,2,0,19,×
2021-01-02,11:50,-6.1,168,1.8,0,19,×
2021-01-02,12:00,-6.1,204,1.2,0,19,0
2021-01-02,12:10,-5.4,198,1.4,0,19,×
2021-01-02,12:20,-5.9,318,0.4,0,19,×
2021-01-02,12:30,-5.5,228,0.7,0,19,×
2021-01-02,12:40,-5.2,237,0.9,0,19,×
2021-01-02,12:50,-5.4,239,0.4,0,19,×
2021-01-02,13:00,-5.6,160,0.3,0,19,0
2021-01-02,13:10,-5.1,66,0.2,0,19,×
2021-01-02,13:20,-5.8,34,1.7,0,19,×
2021-01-02,13:30,-6.1,42,1.7,0,19,×
2021-01-02,13:40,-6.2,36,1.4,0,19,×
2021-01-02,13:50,-6,46,1.5,0,19,×
2021-01-02,14:00,-6,43,2,0,19,0
2021-01-02,14:10,-6,51,1.2,0,19,×
2021-01-02,14:20,-6.1,47,1.2,0,19,×
2021-01-02,14:30,-6,70,0.7,0,19,×
2021-01-02,14:40,-5.9,136,0.7,0,19,×
2021-01-02,14:50,-6.1,158,1.1,0,19,×
2021-01-02,15:00,-6,161,1.5,0,19,0
2021-01-02,15:10,-6,148,1.1,0,19,×
2021-01-02,15:20,-6,180,1.1,0,19,×
2021-01-02,15:30,-5.9,213,1.5,0,19,×
2021-01-02,15:40,-6,224,1.5,0,19,×
2021-01-02,15:50,-6,226,1.2,0,19,×
2021-01-02,16:00,-6.1,215,1.2,0,19,0
2021-01-02,16:10,-6.2,219,1.3,0,19,×
2021-01-02,16:20,-6,256,0.5,0,19,×
2021-01-02,16:30,-6,225,0.8,0,19,×
2021-01-02,16:40,-6.1,288,0.5,0,19,×
2021-01-02,16:50,-7,348,0.9,0,19,×
2021-01-02,17:00,-7.5,48,1.8,0,19,0
2021-01-02,17:10,-7.8,47,1.3,0,19,×
2021-01-02,17:20,-7.8,58,0.8,0,20,×
2021-01-02,17:30,-7.8,120,0.3,0,20,×
2021-01-02,17:40,-7.9,86,0.7,0,21,×
2021-01-02,17:50,-8,155,1.3,0,22,×
2021-01-02,18:00,-7.9,149,1.4,0,23,4
2021-01-02,18:10,-8,171,1.8,0,24,×
2021-01-02,18:20,-8.1,×,×,0,26,×
2021-01-02,18:30,-8,136,2.8,0,27,×
2021-01-02,18:40,-7.9,×,×,0,29,×
2021-01-02,18:50,-8,101,1.9,0,30,×
2021-01-02,19:00,-8,186,1.2,0,31,8
2021-01-02,19:10,-7.8,165,0.8,0,32,×
2021-01-02,19:20,-7.8,73,2.3,0.5,33,×
2021-01-02,19:30,-7.8,×,×,0,34,×
2021-01-02,19:40,-7.7,×,×,0,35,×
2021-01-02,19:50,-7.7,×,×,0,36,×
2021-01-02,20:00,-7.6,109,0.4,0,36,5
2021-01-02,20:10,-7.6,95,0.2,0,36,×
2021-01-02,20:20,-7.6,189,0.5,0,36,×
2021-01-02,20:30,-7.5,210,0.4,0,36,×
2021-01-02,20:40,-7.3,233,0.1,0,36,×
2021-01-02,20:50,-7.3,205,0.6,0,36,×
2021-01-02,21:00,-7.3,210,0.8,0,36,0
2021-01-02,21:10,-7.2,225,0.8,0.5,36,×
2021-01-02,21:20,-7.2,215,1,0,37,×
2021-01-02,21:30,-7.1,229,0.7,0.5,36,×
2021-01-02,21:40,-7.2,208,0.8,0.5,36,×
2021-01-02,21:50,-7.2,227,0.7,0,36,×
2021-01-02,22:00,-7.2,161,0.6,0.5,36,0
2021-01-02,22:10,-7.2,172,0.7,0,37,×
2021-01-02,22:20,-7.1,154,0.6,0.5,37,×
2021-01-02,22:30,-7.2,176,0.8,0,37,×
2021-01-02,22:40,-7.3,203,1,0.5,37,×
2021-01-02,22:50,-7.5,210,1.1,0,37,×
2021-01-02,23:00,-7.7,220,0.9,0,36,0
2021-01-02,23:10,-8,215,1.1,0.5,35,×
2021-01-02,23:20,-8.3,204,1.1,0,35,×
2021-01-02,23:30,-8.6,193,0.7,0,35,×
2021-01-02,23:40,-8.9,219,1.4,0.5,35,×
2021-01-02,23:50,-9.1,222,1.2,0,35,×
2021-01-02,0:00,-9.5,187,0.8,0,35,0
2021-01-03,0:10,-9.6,203,0.1,0,35,×
2021-01-03,0:20,-10.4,172,1.2,0.5,35,×
2021-01-03,0:30,-10.9,188,1,0,35,×
2021-01-03,0:40,-11,199,0.8,0,35,×
2021-01-03,0:50,-11.2,200,0.9,0,35,×
2021-01-03,1:00,-11.1,210,0.9,0.5,35,0
2021-01-03,1:10,-11,171,1.1,0,35,×
2021-01-03,1:20,-11.1,178,1.5,0,35,×
2021-01-03,1:30,-11.1,186,1.3,0,35,×
2021-01-03,1:40,-11,215,0.5,0,35,×
2021-01-03,1:50,-10.8,164,0.8,0,35,×
2021-01-03,2:00,-10.7,184,1.3,0,35,0
2021-01-03,2:10,-10.5,194,1.1,0,35,×
2021-01-03,2:20,-10.3,174,1.1,0.5,35,×
2021-01-03,2:30,-10.1,191,1.3,0,35,×
2021-01-03,2:40,-10,196,1.6,0,35,×
2021-01-03,2:50,-9.9,190,1.5,0,35,×
2021-01-03,3:00,-9.7,190,1.1,0,35,0
2021-01-03,3:10,-9.7,187,1.9,0,35,×
2021-01-03,3:20,-9.6,191,1.9,0,35,×
2021-01-03,3:30,-9.7,184,1.7,0,35,×
2021-01-03,3:40,-9.9,191,1.8,0,35,×
2021-01-03,3:50,-10.1,183,1.4,0,35,×
2021-01-03,4:00,-10,193,0.9,0,35,0
2021-01-03,4:10,-9.9,193,1.1,0,35,×
2021-01-03,4:20,-9.7,212,1,0,35,×
2021-01-03,4:30,-9.7,189,1.1,0,34,×
2021-01-03,4:40,-9.9,185,1.4,0.5,34,×
2021-01-03,4:50,-9.5,225,0.5,0,34,×
2021-01-03,5:00,-9.6,192,1.3,0,34,0
2021-01-03,5:10,-9.8,192,1.4,0,34,×
2021-01-03,5:20,-9.9,198,1.2,0,34,×
2021-01-03,5:30,-9.8,189,1.2,0,34,×
2021-01-03,5:40,-9.8,184,1.4,0,34,×
2021-01-03,5:50,-9.9,184,1.5,0,34,×
2021-01-03,6:00,-9.9,193,1.4,0,34,0
2021-01-03,6:10,-10,186,1.3,0,34,×
2021-01-03,6:20,-9.9,207,1.2,0,34,×
2021-01-03,6:30,-9.9,218,1,0,34,×
2021-01-03,6:40,-9.7,225,1.4,0,34,×
2021-01-03,6:50,-9.5,218,1.5,0,34,×
2021-01-03,7:00,-9.2,216,1.2,0,33,0
2021-01-03,7:10,-9.6,191,1.1,0,33,×
2021-01-03,7:20,-9.4,195,1.1,0,33,×
2021-01-03,7:30,-9.2,187,0.8,0,33,×
2021-01-03,7:40,-8.8,197,1,0,33,×
2021-01-03,7:50,-8,204,1.3,0,33,×
2021-01-03,8:00,-8,197,0.8,0,33,0
2021-01-03,8:10,-7.9,205,0.9,0,33,×
2021-01-03,8:20,-7.9,204,1,0,33,×
2021-01-03,8:30,-7.9,203,1.2,0,33,×
2021-01-03,8:40,-7.2,226,1.2,0,33,×
2021-01-03,8:50,-7.2,228,1.3,0,33,×
2021-01-03,9:00,-6.7,234,0.9,0,33,0
2021-01-03,9:10,-6.1,230,0.8,0,33,×
2021-01-03,9:20,-6,212,0.6,0,33,×
2021-01-03,9:30,-5.9,169,1.4,0,32,×
2021-01-03,9:40,-5.7,182,1.5,0,32,×
2021-01-03,9:50,-5.2,181,1.7,0,32,×
2021-01-03,10:00,-5,172,1.6,0,32,0
2021-01-03,10:10,-4.8,171,1.5,0.5,32,×
2021-01-03,10:20,-4.7,159,1.3,0,32,×
2021-01-03,10:30,-4.4,150,1.1,0,32,×
2021-01-03,10:40,-4.3,155,1.2,0,32,×
2021-01-03,10:50,-4.1,161,1.2,0,32,×
2021-01-03,11:00,-3.7,167,0.8,0,32,0
2021-01-03,11:10,-3.6,144,0.3,0,32,×
2021-01-03,11:20,-3.5,155,0.8,0,31,×
2021-01-03,11:30,-3.5,185,0.7,0,31,×
2021-01-03,11:40,-3.3,122,0.3,0,31,×
2021-01-03,11:50,-3.7,37,1.3,0,31,×
2021-01-03,12:00,-3.6,45,1.2,0,31,0
2021-01-03,12:10,-3.6,47,0.8,0,31,×
2021-01-03,12:20,-3.7,41,1,0,31,×
2021-01-03,12:30,-3.8,43,1.3,0,31,×
2021-01-03,12:40,-3.6,45,1,0,31,×
2021-01-03,12:50,-3.5,51,1.1,0,31,×
2021-01-03,13:00,-3.8,19,1.1,0.5,31,0
2021-01-03,13:10,-3.8,46,0.6,0,31,×
2021-01-03,13:20,-3.7,42,0.5,0,31,×
2021-01-03,13:30,-3.8,44,1,0,31,×
2021-01-03,13:40,-3.9,44,1.4,0,31,×
2021-01-03,13:50,-3.8,349,0.9,0,31,×
2021-01-03,14:00,-4,354,0.7,0,31,0
2021-01-03,14:10,-4.3,34,0.8,0,31,×
2021-01-03,14:20,-4.5,45,0.9,0,31,×
2021-01-03,14:30,-4.5,44,1.4,0,31,×
2021-01-03,14:40,-4.6,43,1.5,0,31,×
2021-01-03,14:50,-4.6,47,1.2,0,31,×
2021-01-03,15:00,-4.6,48,1.4,0.5,31,0
2021-01-03,15:10,-4.5,341,1.3,0,31,×
2021-01-03,15:20,-4.8,8,1.1,0,31,×
2021-01-03,15:30,-4.8,44,1.1,0,31,×
2021-01-03,15:40,-4.9,46,1.3,0,30,×
2021-01-03,15:50,-5,44,1.4,0,30,×
2021-01-03,16:00,-5,48,1.4,0,30,0
2021-01-03,16:10,-5.1,43,1.3,0,30,×
2021-01-03,16:20,-5.2,41,0.9,0,30,×
2021-01-03,16:30,-5.2,202,0.2,0,30,×
2021-01-03,16:40,-4.9,340,0.5,0,30,×
2021-01-03,16:50,-4.8,339,0.9,0,30,×
2021-01-03,17:00,-4.8,329,0.8,0,30,0
2021-01-03,17:10,-5,39,0.4,0,30,×
2021-01-03,17:20,-5.1,75,0.5,0,30,×
2021-01-03,17:30,-5.1,48,0.9,0,30,×
2021-01-03,17:40,-5.2,36,1,0,30,×
2021-01-03,17:50,-5.3,58,0.6,0.5,30,×
2021-01-03,18:00,-5.3,71,0.4,0,30,0
2021-01-03,18:10,-5.4,42,1.1,0,30,×
2021-01-03,18:20,-5.4,197,0.3,0,30,×
2021-01-03,18:30,-5.4,189,0.5,0,30,×
2021-01-03,18:40,-5.4,173,0.4,0,30,×
2021-01-03,18:50,-5.4,98,0.4,0,30,×
2021-01-03,19:00,-5.4,81,0.5,0,30,0
2021-01-03,19:10,-5.4,102,0.3,0,30,×
2021-01-03,19:20,-5.4,83,0.3,0,30,×
2021-01-03,19:30,-5.4,74,0.7,0,30,×
2021-01-03,19:40,-5.3,61,0.4,0,30,×
2021-01-03,19:50,-5.3,129,0.2,0,30,×
2021-01-03,20:00,-5.4,163,0.7,0,30,0
2021-01-03,20:10,-5.4,156,1.5,0,30,×
2021-01-03,20:20,-5.5,182,1.3,0,30,×
2021-01-03,20:30,-5.5,180,1.2,0,30,×
2021-01-03,20:40,-5.7,181,1.3,0,30,×
2021-01-03,20:50,-5.9,173,1.4,0,30,×
2021-01-03,21:00,-5.9,187,1.1,0,30,0
2021-01-03,21:10,-5.9,187,1.4,0,30,×
2021-01-03,21:20,-5.9,179,1.2,0,30,×
2021-01-03,21:30,-5.9,196,0.7,0,30,×
2021-01-03,21:40,-5.9,179,0.2,0,30,×
2021-01-03,21:50,-5.9,36,0.4,0,30,×
2021-01-03,22:00,-6,74,0.6,0,30,0
2021-01-03,22:10,-6,88,0.3,0,30,×
2021-01-03,22:20,-6.2,184,0.2,0,30,×
2021-01-03,22:30,-6.3,173,0.4,0,30,×
2021-01-03,22:40,-6.4,223,0.7,0,30,×
2021-01-03,22:50,-6.7,196,1,0,30,×
2021-01-03,23:00,-6.9,192,1,0,30,0
2021-01-03,23:10,-7,183,0.9,0,30,×
2021-01-03,23:20,-7,193,1.1,0,30,×
2021-01-03,23:30,-7.2,161,1.1,0,30,×
2021-01-03,23:40,-7.1,158,1.2,0,30,×
2021-01-03,23:50,-7.1,158,0.9,0,30,×
2021-01-03,0:00,-7.1,185,0.8,0,30,0
2021-01-04,0:10,-7,172,0.5,0,30,×
2021-01-04,0:20,-7,194,0.3,0,29,×
2021-01-04,0:30,-6.9,100,0.1,0,29,×
2021-01-04,0:40,-7.1,168,0.5,0,29,×
2021-01-04,0:50,-6.9,175,0.6,0,29,×
2021-01-04,1:00,-6.8,189,1,0,29,0
2021-01-04,1:10,-7,187,1.1,0,29,×
2021-01-04,1:20,-7.1,208,0.6,0,29,×
2021-01-04,1:30,-7.1,221,0.5,0,29,×
2021-01-04,1:40,-7.1,175,0.2,0,29,×
2021-01-04,1:50,-7.2,184,1.1,0,29,×
2021-01-04,2:00,-7.3,212,0.8,0,29,0
2021-01-04,2:10,-7.2,206,1,0,29,×
2021-01-04,2:20,-7.1,203,0.9,0,29,×
2021-01-04,2:30,-7,184,1,0,29,×
2021-01-04,2:40,-7.1,155,0.6,0,29,×
2021-01-04,2:50,-7.1,160,0.5,0,29,×
2021-01-04,3:00,-6.9,188,0.4,0,29,0
2021-01-04,3:10,-6.4,209,1.2,0,29,×
2021-01-04,3:20,-6.5,202,1.1,0,29,×
2021-01-04,3:30,-6.6,211,1.7,0,29,×
2021-01-04,3:40,-6.8,222,0.8,0,29,×
2021-01-04,3:50,-7.1,195,1.3,0,29,×
2021-01-04,4:00,-6.6,332,0.9,0,29,0
2021-01-04,4:10,-6.9,180,0.9,0,29,×
2021-01-04,4:20,-6.9,270,0,0,29,×
2021-01-04,4:30,-7.5,170,0.8,0,29,×
2021-01-04,4:40,-7.5,183,0.3,0,29,×
2021-01-04,4:50,-7.5,173,0.3,0,29,×
2021-01-04,5:00,-7.7,206,0.6,0,29,0
2021-01-04,5:10,-7.7,213,0.4,0,29,×
2021-01-04,5:20,-8.3,191,0.7,0,29,×
2021-01-04,5:30,-8.3,206,1.1,0,29,×
2021-01-04,5:40,-8.4,200,0.7,0,29,×
2021-01-04,5:50,-8.2,196,0.8,0,29,×
2021-01-04,6:00,-8.7,209,1,0,29,0
2021-01-04,6:10,-8.5,220,1.1,0,29,×
2021-01-04,6:20,-8.3,228,0.5,0,28,×
2021-01-04,6:30,-8.8,171,0.7,0,28,×
2021-01-04,6:40,-8.5,116,0.3,0,28,×
2021-01-04,6:50,-8.9,182,0.3,0,28,×
2021-01-04,7:00,-9,218,0.3,0,28,0
2021-01-04,7:10,-8.9,212,0.8,0,28,×
2021-01-04,7:20,-8.8,30,0.2,0,28,×
2021-01-04,7:30,-8.7,336,0.1,0,28,×
2021-01-04,7:40,-9.1,221,0.7,0,28,×
2021-01-04,7:50,-8.9,203,1,0,28,×
2021-01-04,8:00,-8.4,215,0.6,0,28,0
2021-01-04,8:10,-7.8,205,0.7,0,28,×
2021-01-04,8:20,-6.9,213,0.7,0,28,×
2021-01-04,8:30,-6.6,176,0.6,0,28,×
2021-01-04,8:40,-6.3,196,0.5,0,28,×
2021-01-04,8:50,-5.7,238,0.3,0,28,×
2021-01-04,9:00,-5.1,216,0.8,0,28,0
2021-01-04,9:10,-4.9,228,1.1,0,28,×
2021-01-04,9:20,-4.5,236,0.7,0,28,×
2021-01-04,9:30,-4.4,249,0.5,0,28,×
2021-01-04,9:40,-4.6,272,0.3,0,28,×
2021-01-04,9:50,-4.5,317,0.2,0,28,×
2021-01-04,10:00,-4.5,287,0.3,0,28,0
2021-01-04,10:10,-4.5,245,0.5,0,28,×
2021-01-04,10:20,-4.4,254,0.5,0,28,×
2021-01-04,10:30,-4.4,314,0.4,0,28,×
2021-01-04,10:40,-4,347,0.6,0,28,×
2021-01-04,10:50,-4.2,225,0.8,0,28,×
2021-01-04,11:00,-4,351,0.6,0,28,0
2021-01-04,11:10,-4.3,238,0.2,0,28,×
2021-01-04,11:20,-3.9,190,0.7,0,28,×
2021-01-04,11:30,-3.3,331,0.8,0,27,×
2021-01-04,11:40,-3.9,346,1.5,0,27,×
2021-01-04,11:50,-4.1,338,2,0,27,×
2021-01-04,12:00,-4.2,328,1.6,0,27,0
2021-01-04,12:10,-4.3,321,1.2,0,27,×
2021-01-04,12:20,-4.3,339,1,0,27,×
2021-01-04,12:30,-4.2,328,1.3,0,27,×
2021-01-04,12:40,-4.2,333,1.8,0,27,×
2021-01-04,12:50,-4.3,340,1.1,0,27,×
2021-01-04,13:00,-4.1,39,1.2,0,27,0
2021-01-04,13:10,-4.2,333,2,0,27,×
2021-01-04,13:20,-4.4,334,2.3,0,27,×
2021-01-04,13:30,-4.5,337,2.4,0,27,×
2021-01-04,13:40,-4.7,332,2.5,0,27,×
2021-01-04,13:50,-4.4,333,2.2,0,27,×
2021-01-04,14:00,-4.3,338,1.4,0,27,0
2021-01-04,14:10,-4.5,335,2.5,0,27,×
2021-01-04,14:20,-4.6,335,1.6,0,27,×
2021-01-04,14:30,-4.6,334,1.4,0,27,×
2021-01-04,14:40,-4.7,317,0.9,0,27,×
2021-01-04,14:50,-4.6,244,0.5,0,27,×
2021-01-04,15:00,-4.4,328,1.1,0,27,0
2021-01-04,15:10,-4.5,329,1.2,0,27,×
2021-01-04,15:20,-4.6,328,0.9,0,27,×
2021-01-04,15:30,-4.7,338,1,0,27,×
2021-01-04,15:40,-4.9,338,1.6,0,27,×
2021-01-04,15:50,-5.2,341,1.1,0,27,×
2021-01-04,16:00,-5.3,344,1.3,0,27,0
2021-01-04,16:10,-5.4,337,0.7,0,27,×
2021-01-04,16:20,-5.5,335,0.8,0,27,×
2021-01-04,16:30,-5.6,345,0.9,0,27,×
2021-01-04,16:40,-5.6,335,0.8,0,27,×
2021-01-04,16:50,-5.8,342,1,0,27,×
2021-01-04,17:00,-5.9,319,0.4,0,27,0
2021-01-04,17:10,-6,345,0.2,0,27,×
2021-01-04,17:20,-6,336,0.4,0,27,×
2021-01-04,17:30,-6.1,303,0.2,0,27,×
2021-01-04,17:40,-6.2,220,0.2,0,27,×
2021-01-04,17:50,-6.9,218,0.5,0,27,×
2021-01-04,18:00,-6.9,211,0.5,0,26,0
2021-01-04,18:10,-6.7,177,0.2,0,26,×
2021-01-04,18:20,-7.2,171,0.1,0,26,×
2021-01-04,18:30,-7.4,222,0.8,0,26,×
2021-01-04,18:40,-7.4,221,0.7,0,26,×
2021-01-04,18:50,-7.1,231,0.8,0,26,×
2021-01-04,19:00,-7.2,227,0.8,0,26,0
2021-01-04,19:10,-7.3,225,0.5,0,26,×
2021-01-04,19:20,-6.9,234,0.8,0,26,×
2021-01-04,19:30,-7.3,209,0.9,0,26,×
2021-01-04,19:40,-7.3,224,1,0,26,×
2021-01-04,19:50,-7.1,232,0.7,0,26,×
2021-01-04,20:00,-7.3,219,0.5,0,26,0
2021-01-04,20:10,-7.6,203,0.7,0,26,×
2021-01-04,20:20,-7.4,226,0.3,0,26,×
2021-01-04,20:30,-7.6,215,0.6,0,26,×
2021-01-04,20:40,-7.5,220,0.8,0,26,×
2021-01-04,20:50,-8,199,1.1,0,26,×
2021-01-04,21:00,-7.8,246,0.1,0,26,0
2021-01-04,21:10,-8.3,81,0.5,0,26,×
2021-01-04,21:20,-8.4,114,0.1,0,26,×
2021-01-04,21:30,-8.3,196,0.5,0,26,×
2021-01-04,21:40,-8.1,224,0.6,0,26,×
2021-01-04,21:50,-8.5,195,0.9,0,26,×
2021-01-04,22:00,-8.3,199,0.8,0,26,0
2021-01-04,22:10,-8.1,214,1.1,0,26,×
2021-01-04,22:20,-8,223,1.1,0,26,×
2021-01-04,22:30,-8,212,0.8,0,26,×
2021-01-04,22:40,-7.9,215,0.7,0,26,×
2021-01-04,22:50,-8,218,1.1,0,26,×
2021-01-04,23:00,-7.9,227,0.9,0,26,0
2021-01-04,23:10,-8,205,1.2,0,26,×
2021-01-04,23:20,-7.8,228,0.7,0,26,×
2021-01-04,23:30,-7.6,221,0.9,0,26,×
2021-01-04,23:40,-7.5,224,0.9,0,26,×
2021-01-04,23:50,-7.5,225,0.9,0,26,×
2021-01-04,0:00,-7.5,213,1.1,0,26,0
2021-01-05,0:10,-7.5,216,1,0,26,×
2021-01-05,0:20,-7.5,220,0.7,0,26,×
2021-01-05,0:30,-7.5,228,0.5,0,26,×
2021-01-05,0:40,-7.2,246,0.2,0,26,×
2021-01-05,0:50,-7.1,268,0.4,0,26,×
2021-01-05,1:00,-7.9,200,0.6,0,26,0
2021-01-05,1:10,-8.1,217,0.7,0,26,×
2021-01-05,1:20,-8,213,0.8,0,26,×
2021-01-05,1:30,-7.4,251,0.5,0,26,×
2021-01-05,1:40,-7.4,188,0.6,0,26,×
2021-01-05,1:50,-7.3,209,1.3,0,26,×
2021-01-05,2:00,-7.5,221,0.6,0,26,0
2021-01-05,2:10,-7.4,223,1.2,0,26,×
2021-01-05,2:20,-8,201,1.6,0,26,×
2021-01-05,2:30,-7.6,232,1,0,26,×
2021-01-05,2:40,-7.6,207,1.2,0,26,×
2021-01-05,2:50,-7.5,218,1.4,0,26,×
2021-01-05,3:00,-7.6,222,1.2,0,26,0
2021-01-05,3:10,-7.5,218,1,0,26,×
2021-01-05,3:20,-7.8,207,1,0,26,×
2021-01-05,3:30,-7.7,215,0.9,0,26,×
2021-01-05,3:40,-7.6,221,0.7,0,26,×
2021-01-05,3:50,-7.6,220,1.2,0,26,×
2021-01-05,4:00,-7.5,232,0.6,0,26,0
2021-01-05,4:10,-7.6,340,0.7,0,26,×
2021-01-05,4:20,-7.9,331,0.9,0,26,×
2021-01-05,4:30,-8,252,0.4,0,26,×
2021-01-05,4:40,-8.1,233,0.9,0,26,×
2021-01-05,4:50,-8.5,210,1.1,0,26,×
2021-01-05,5:00,-8.4,223,0.3,0,26,0
2021-01-05,5:10,-8.4,334,0.3,0,26,×
2021-01-05,5:20,-9.4,222,0.5,0,25,×
2021-01-05,5:30,-9.3,207,0.5,0,25,×
2021-01-05,5:40,-9.1,215,0.5,0,25,×
2021-01-05,5:50,-9.1,287,0.2,0,25,×
2021-01-05,6:00,-9.6,201,0.7,0,25,0
2021-01-05,6:10,-9.6,215,0.4,0,25,×
2021-01-05,6:20,-9.5,197,0.8,0,25,×
2021-01-05,6:30,-9.1,210,1.2,0,25,×
2021-01-05,6:40,-9.2,174,0.8,0,25,×
2021-01-05,6:50,-9.6,200,1.1,0,25,×
2021-01-05,7:00,-9.6,199,1.1,0,25,0
2021-01-05,7:10,-9.2,218,0.7,0,25,×
2021-01-05,7:20,-9.4,59,0.5,0,25,×
2021-01-05,7:30,-9.7,208,0.6,0,25,×
2021-01-05,7:40,-9.3,204,0.7,0,25,×
2021-01-05,7:50,-8.9,216,0.7,0,25,×
2021-01-05,8:00,-8.8,202,0.5,0,25,0
2021-01-05,8:10,-8.4,205,0.9,0,25,×
2021-01-05,8:20,-7.9,198,1.2,0,25,×
2021-01-05,8:30,-7.4,190,1.3,0,25,×
2021-01-05,8:40,-7.3,189,1.1,0,25,×
2021-01-05,8:50,-7,177,1,0,25,×
2021-01-05,9:00,-6.8,168,0.9,0,25,0
2021-01-05,9:10,-6.2,183,0.6,0,25,×
2021-01-05,9:20,-5.7,199,0.9,0,25,×
2021-01-05,9:30,-5.2,195,1,0,25,×
2021-01-05,9:40,-5,207,0.6,0,25,×
2021-01-05,9:50,-5.3,34,1.3,0,25,×
2021-01-05,10:00,-5.2,43,1.4,0,25,0
2021-01-05,10:10,-5,41,0.6,0,25,×
2021-01-05,10:20,-5,62,0.8,0,25,×
2021-01-05,10:30,-4.5,44,0.9,0,25,×
2021-01-05,10:40,-4.3,359,0.8,0,25,×
2021-01-05,10:50,-4.3,9,1.4,0,25,×
2021-01-05,11:00,-4.1,336,1.6,0,25,0