﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2010-01-01,00:10,-0.3,204,0.3,0.0,27,×
2010-01-01,00:20,-0.1,301,0.7,0.0,27,×
2010-01-01,00:30,0.0,302,2.2,0.0,27,×
2010-01-01,00:40,-0.1,256,0.9,0.0,27,×
2010-01-01,00:50,-0.2,304,1.9,0.0,27,×
2010-01-01,01:00,-0.3,293,1.1,0.0,27,0
2010-01-01,01:10,-0.5,322,0.9,0.0,27,×
2010-01-01,01:20,-0.2,306,0.5,0.0,27,×
2010-01-01,01:30,-0.1,284,1.4,0.0,27,×
2010-01-01,01:40,-0.6,305,2.0,0.0,27,×
2010-01-01,01:50,-0.7,319,1.2,0.0,27,×
2010-01-01,02:00,-0.7,295,1.7,0.0,27,0
2010-01-01,02:10,-0.6,299,1.5,0.0,27,×
2010-01-01,02:20,-0.7,293,1.5,0.0,27,×
2010-01-01,02:30,-0.8,309,1.1,0.0,27,×
2010-01-01,02:40,-0.5,322,1.7,0.0,27,×
2010-01-01,02:50,-0.8,341,0.9,0.0,27,×
2010-01-01,03:00,-0.2,306,1.1,0.0,27,0
2010-01-01,03:10,-0.4,297,1.9,0.0,27,×
2010-01-01,03:20,-0.5,306,1.6,0.0,27,×
2010-01-01,03:30,-0.4,314,0.9,0.0,27,×
2010-01-01,03:40,-0.7,323,0.8,0.0,27,×
2010-01-01,03:50,-0.7,295,1.1,0.0,27,×
2010-01-01,04:00,-0.8,285,1.6,0.0,27,0
2010-01-01,04:10,-0.5,301,1.5,0.0,27,×
2010-01-01,04:20,-0.6,340,0.6,0.0,27,×
2010-01-01,04:30,-1.1,322,0.9,0.0,27,×
2010-01-01,04:40,-1.5,15,0.8,0.0,27,×
2010-01-01,04:50,-2.1,344,1.1,0.0,27,×
2010-01-01,05:00,-1.7,345,0.9,0.0,27,0
2010-01-01,05:10,-2.0,283,0.4,0.0,27,×
2010-01-01,05:20,-2.3,220,1.1,0.0,27,×
2010-01-01,05:30,-1.0,243,1.5,0.0,27,×
2010-01-01,05:40,-1.5,236,1.1,0.0,27,×
2010-01-01,05:50,-1.6,191,1.2,0.0,27,×
2010-01-01,06:00,-1.7,224,1.6,0.0,27,0
2010-01-01,06:10,-2.0,214,1.5,0.0,27,×
2010-01-01,06:20,-2.0,209,1.2,0.0,27,×
2010-01-01,06:30,-2.1,228,2.0,0.0,27,×
2010-01-01,06:40,-2.1,225,1.8,0.0,27,×
2010-01-01,06:50,-2.1,215,1.7,0.0,27,×
2010-01-01,07:00,-2.3,200,1.3,0.0,27,0
2010-01-01,07:10,-2.2,209,1.2,0.0,27,×
2010-01-01,07:20,-2.1,141,0.4,0.0,27,×
2010-01-01,07:30,-1.7,162,0.5,0.0,27,×
2010-01-01,07:40,-1.5,206,0.2,0.0,27,×
2010-01-01,07:50,-1.3,292,1.3,0.0,27,×
2010-01-01,08:00,-1.4,237,0.4,0.0,27,0
2010-01-01,08:10,-1.1,226,1.4,0.0,27,×
2010-01-01,08:20,-1.1,223,1.9,0.0,27,×
2010-01-01,08:30,-1.3,186,1.3,0.0,27,×
2010-01-01,08:40,-1.4,215,1.6,0.0,27,×
2010-01-01,08:50,-1.4,227,1.7,0.0,27,×
2010-01-01,09:00,-1.5,244,0.4,0.0,27,0
2010-01-01,09:10,-1.3,228,1.0,0.0,27,×
2010-01-01,09:20,-1.4,151,0.9,0.0,26,×
2010-01-01,09:30,-1.3,227,1.4,0.0,26,×
2010-01-01,09:40,-1.3,208,0.7,0.0,26,×
2010-01-01,09:50,-1.0,219,0.6,0.0,26,×
2010-01-01,10:00,-1.0,217,1.5,0.0,26,0
2010-01-01,10:10,-1.1,212,1.2,0.0,26,×
2010-01-01,10:20,-1.2,237,0.6,0.0,26,×
2010-01-01,10:30,-1.0,234,0.3,0.0,26,×
2010-01-01,10:40,-1.0,261,1.3,0.0,26,×
2010-01-01,10:50,-1.1,233,0.9,0.0,26,×
2010-01-01,11:00,-1.2,230,0.4,0.0,26,0
2010-01-01,11:10,-1.2,154,1.3,0.0,26,×
2010-01-01,11:20,-1.2,112,0.2,0.0,26,×
2010-01-01,11:30,-1.2,236,1.4,0.0,26,×
2010-01-01,11:40,-1.3,227,0.7,0.0,26,×
2010-01-01,11:50,-1.3,316,0.8,0.0,26,×
2010-01-01,12:00,-1.1,267,0.3,0.0,26,0
2010-01-01,12:10,-1.1,193,1.1,0.0,26,×
2010-01-01,12:20,-1.0,195,1.0,0.0,26,×
2010-01-01,12:30,-1.1,167,1.8,0.0,26,×
2010-01-01,12:40,-1.1,193,1.4,0.0,26,×
2010-01-01,12:50,-1.1,179,1.1,0.0,26,×
2010-01-01,13:00,-1.1,211,0.6,0.0,26,0
2010-01-01,13:10,-1.1,179,0.8,0.0,26,×
2010-01-01,13:20,-1.2,190,1.2,0.0,26,×
2010-01-01,13:30,-1.3,200,1.8,0.0,26,×
2010-01-01,13:40,-1.4,191,1.9,0.0,26,×
2010-01-01,13:50,-1.4,194,1.4,0.0,26,×
2010-01-01,14:00,-1.1,152,1.3,0.0,26,0
2010-01-01,14:10,-0.8,138,1.3,0.0,26,×
2010-01-01,14:20,-0.7,129,1.8,0.0,26,×
2010-01-01,14:30,-0.7,132,1.8,0.0,26,×
2010-01-01,14:40,-0.8,144,1.1,0.0,26,×
2010-01-01,14:50,-1.0,160,0.9,0.0,26,×
2010-01-01,15:00,-1.1,149,0.5,0.0,26,0
2010-01-01,15:10,-1.3,157,0.7,0.0,26,×
2010-01-01,15:20,-1.2,21,0.8,0.0,26,×
2010-01-01,15:30,-1.4,180,0.7,0.0,26,×
2010-01-01,15:40,-1.7,160,1.0,0.0,26,×
2010-01-01,15:50,-1.7,164,1.8,0.0,26,×
2010-01-01,16:00,-1.7,181,1.3,0.0,26,0
2010-01-01,16:10,-1.5,161,1.1,0.0,26,×
2010-01-01,16:20,-0.7,146,1.1,0.0,26,×
2010-01-01,16:30,0.0,251,1.6,0.0,26,×
2010-01-01,16:40,-0.2,224,1.2,0.0,26,×
2010-01-01,16:50,-0.3,180,0.7,0.0,26,×
2010-01-01,17:00,-0.3,176,1.8,0.0,26,0
2010-01-01,17:10,-0.4,314,0.8,0.0,26,×
2010-01-01,17:20,-0.6,230,1.4,0.0,26,×
2010-01-01,17:30,-0.7,211,1.9,0.0,26,×
2010-01-01,17:40,-0.3,184,0.6,0.0,26,×
2010-01-01,17:50,-0.2,196,1.0,0.0,26,×
2010-01-01,18:00,0.0,225,1.7,0.0,26,0
2010-01-01,18:10,0.0,222,0.7,0.0,27,×
2010-01-01,18:20,0.0,234,1.7,0.0,27,×
2010-01-01,18:30,0.3,234,1.8,0.0,27,×
2010-01-01,18:40,0.2,154,0.6,0.0,27,×
2010-01-01,18:50,0.8,233,0.5,0.0,27,×
2010-01-01,19:00,0.8,312,0.6,0.0,27,1
2010-01-01,19:10,1.1,293,1.9,0.0,27,×
2010-01-01,19:20,0.7,252,2.8,0.0,27,×
2010-01-01,19:30,0.7,279,2.0,0.0,27,×
2010-01-01,19:40,0.5,237,1.6,0.0,27,×
2010-01-01,19:50,0.6,261,1.6,0.0,27,×
2010-01-01,20:00,0.6,258,2.7,0.0,27,0
2010-01-01,20:10,0.7,279,1.6,0.0,27,×
2010-01-01,20:20,0.6,264,1.2,0.0,28,×
2010-01-01,20:30,1.7,270,2.5,0.0,28,×
2010-01-01,20:40,1.7,275,2.6,0.0,28,×
2010-01-01,20:50,1.9,276,2.6,0.0,28,×
2010-01-01,21:00,1.6,283,2.1,0.0,28,1
2010-01-01,21:10,1.7,275,2.7,0.0,28,×
2010-01-01,21:20,1.5,264,2.7,0.0,28,×
2010-01-01,21:30,1.7,268,2.7,0.0,28,×
2010-01-01,21:40,1.9,274,3.3,0.0,28,×
2010-01-01,21:50,2.0,286,2.1,0.0,28,×
2010-01-01,22:00,1.8,283,2.4,0.0,28,0
2010-01-01,22:10,1.2,277,3.5,0.5,28,×
2010-01-01,22:20,1.2,282,4.9,0.0,28,×
2010-01-01,22:30,1.2,285,3.6,0.0,29,×
2010-01-01,22:40,1.2,280,3.9,0.0,29,×
2010-01-01,22:50,1.1,275,3.3,0.0,30,×
2010-01-01,23:00,0.9,298,2.1,0.0,30,2
2010-01-01,23:10,0.8,306,3.4,0.0,30,×
2010-01-01,23:20,0.9,299,3.9,0.0,30,×
2010-01-01,23:30,1.2,273,2.7,0.0,30,×
2010-01-01,23:40,1.8,329,1.8,0.0,30,×
2010-01-01,23:50,2.1,345,2.9,0.0,30,×
2010-01-02,00:00,1.8,331,2.8,0.0,30,0
2010-01-02,00:10,1.8,317,4.5,1.0,30,×
2010-01-02,00:20,1.7,323,4.2,0.0,30,×
2010-01-02,00:30,1.7,339,3.0,0.5,30,×
2010-01-02,00:40,1.7,335,3.6,0.5,30,×
2010-01-02,00:50,1.5,344,3.2,0.0,29,×
2010-01-02,01:00,1.6,333,2.7,0.5,29,0
2010-01-02,01:10,1.6,339,3.3,0.5,29,×
2010-01-02,01:20,1.5,348,3.3,0.5,29,×
2010-01-02,01:30,1.4,343,3.9,0.0,29,×
2010-01-02,01:40,1.7,325,3.5,0.0,29,×
2010-01-02,01:50,1.6,329,3.8,0.5,29,×
2010-01-02,02:00,1.6,319,5.7,0.0,29,0
2010-01-02,02:10,1.5,335,3.2,0.5,29,×
2010-01-02,02:20,1.4,336,4.3,0.5,29,×
2010-01-02,02:30,1.8,334,3.4,0.5,29,×
2010-01-02,02:40,1.5,315,6.2,0.0,29,×
2010-01-02,02:50,1.2,335,4.1,0.0,29,×
2010-01-02,03:00,1.3,341,4.0,0.5,29,0
2010-01-02,03:10,1.7,316,4.7,0.5,29,×
2010-01-02,03:20,1.7,331,4.1,0.0,29,×
2010-01-02,03:30,1.4,324,4.3,0.5,29,×
2010-01-02,03:40,1.6,313,6.8,0.5,29,×
2010-01-02,03:50,1.9,329,4.6,0.0,29,×
2010-01-02,04:00,1.4,320,5.8,0.5,29,0
2010-01-02,04:10,1.6,332,4.4,0.5,29,×
2010-01-02,04:20,1.2,343,2.8,0.0,29,×
2010-01-02,04:30,1.2,331,3.0,0.5,29,×
2010-01-02,04:40,1.6,317,5.2,0.5,29,×
2010-01-02,04:50,1.4,318,5.4,0.0,29,×
2010-01-02,05:00,1.2,330,4.5,0.5,31,2
2010-01-02,05:10,1.2,339,3.3,0.5,31,×
2010-01-02,05:20,1.3,322,3.8,0.0,31,×
2010-01-02,05:30,1.3,332,3.9,0.5,31,×
2010-01-02,05:40,1.0,353,3.9,0.0,31,×
2010-01-02,05:50,1.1,328,3.9,0.0,31,×
2010-01-02,06:00,1.2,325,3.8,0.0,31,0
2010-01-02,06:10,1.1,317,4.2,0.0,31,×
2010-01-02,06:20,0.8,325,3.1,0.5,32,×
2010-01-02,06:30,1.1,310,2.5,0.0,32,×
2010-01-02,06:40,0.9,337,2.7,0.0,32,×
2010-01-02,06:50,0.8,333,3.1,0.0,33,×
2010-01-02,07:00,0.9,325,1.7,0.0,34,3
2010-01-02,07:10,0.8,312,2.8,0.0,34,×
2010-01-02,07:20,0.8,330,0.4,0.0,35,×
2010-01-02,07:30,0.8,67,0.3,0.0,36,×
2010-01-02,07:40,1.2,312,3.1,0.0,35,×
2010-01-02,07:50,1.3,324,2.3,0.0,35,×
2010-01-02,08:00,1.4,355,2.3,0.0,35,1
2010-01-02,08:10,1.5,351,3.0,0.0,35,×
2010-01-02,08:20,1.5,349,3.0,0.0,35,×
2010-01-02,08:30,1.6,333,2.2,0.0,35,×
2010-01-02,08:40,1.7,344,1.6,0.5,34,×
2010-01-02,08:50,1.7,0,3.3,0.5,34,×
2010-01-02,09:00,1.7,359,2.9,0.5,34,0
2010-01-02,09:10,1.7,1,4.0,0.5,34,×
2010-01-02,09:20,1.7,358,3.3,0.5,34,×
2010-01-02,09:30,1.5,357,3.5,0.5,34,×
2010-01-02,09:40,1.5,355,3.4,0.0,34,×
2010-01-02,09:50,1.4,358,4.1,0.5,34,×
2010-01-02,10:00,1.1,354,3.9,0.0,34,0
2010-01-02,10:10,1.0,352,2.8,0.5,34,×
2010-01-02,10:20,1.0,336,2.6,0.0,34,×
2010-01-02,10:30,1.0,344,1.9,0.5,34,×
2010-01-02,10:40,0.7,348,2.5,0.0,36,×
2010-01-02,10:50,0.7,357,3.7,0.0,36,×
2010-01-02,11:00,0.7,359,2.6,0.5,36,2
2010-01-02,11:10,0.7,355,2.2,0.0,37,×
2010-01-02,11:20,0.8,347,2.4,0.0,37,×
2010-01-02,11:30,1.1,332,2.6,0.5,37,×
2010-01-02,11:40,1.2,334,2.8,0.5,36,×
2010-01-02,11:50,0.9,336,3.2,0.0,36,×
2010-01-02,12:00,1.0,333,3.4,0.5,36,0
2010-01-02,12:10,1.0,346,2.9,0.5,36,×
2010-01-02,12:20,1.0,345,3.4,0.5,36,×
2010-01-02,12:30,1.0,322,4.9,0.0,36,×
2010-01-02,12:40,1.5,328,3.1,0.5,36,×
2010-01-02,12:50,1.6,347,2.8,0.5,36,×
2010-01-02,13:00,1.9,349,2.9,0.5,36,0
2010-01-02,13:10,1.7,346,3.9,0.0,35,×
2010-01-02,13:20,1.6,340,3.1,0.5,35,×
2010-01-02,13:30,1.1,343,3.5,0.5,35,×
2010-01-02,13:40,1.3,335,3.6,0.0,35,×
2010-01-02,13:50,1.0,329,3.3,0.0,35,×
2010-01-02,14:00,0.8,315,4.8,0.5,37,1
2010-01-02,14:10,0.8,310,5.3,0.0,37,×
2010-01-02,14:20,0.7,301,4.2,0.0,37,×
2010-01-02,14:30,0.7,307,2.4,0.0,38,×
2010-01-02,14:40,0.9,314,3.0,0.5,38,×
2010-01-02,14:50,0.9,315,2.0,0.0,39,×
2010-01-02,15:00,1.0,307,2.9,0.0,39,2
2010-01-02,15:10,1.0,304,2.7,0.0,39,×
2010-01-02,15:20,1.2,302,2.7,0.5,39,×
2010-01-02,15:30,1.4,298,3.3,0.5,39,×
2010-01-02,15:40,1.8,297,2.7,0.0,39,×
2010-01-02,15:50,1.8,339,1.6,0.5,39,×
2010-01-02,16:00,1.7,357,2.2,0.0,39,0
2010-01-02,16:10,1.7,359,3.3,0.5,39,×
2010-01-02,16:20,1.8,347,2.9,0.0,38,×
2010-01-02,16:30,1.7,341,2.6,0.5,38,×
2010-01-02,16:40,1.8,336,2.7,0.5,38,×
2010-01-02,16:50,1.9,312,3.4,0.0,38,×
2010-01-02,17:00,1.7,316,4.3,0.5,38,0
2010-01-02,17:10,1.2,320,3.7,0.0,38,×
2010-01-02,17:20,1.1,341,2.0,0.5,39,×
2010-01-02,17:30,1.2,311,2.9,0.0,39,×
2010-01-02,17:40,1.4,338,1.5,0.5,38,×
2010-01-02,17:50,1.5,358,2.5,0.5,38,×
2010-01-02,18:00,1.6,358,2.4,0.0,38,0
2010-01-02,18:10,1.7,352,2.0,0.5,38,×
2010-01-02,18:20,1.7,346,1.7,0.0,38,×
2010-01-02,18:30,1.8,342,1.4,0.5,38,×
2010-01-02,18:40,1.7,328,1.2,0.0,37,×
2010-01-02,18:50,1.7,341,1.0,0.5,37,×
2010-01-02,19:00,1.7,328,1.0,0.0,37,0
2010-01-02,19:10,1.9,349,1.0,0.5,37,×
2010-01-02,19:20,1.9,1,1.2,0.0,37,×
2010-01-02,19:30,1.8,327,1.7,0.0,37,×
2010-01-02,19:40,1.7,301,0.8,0.0,37,×
2010-01-02,19:50,1.6,253,0.2,0.5,37,×
2010-01-02,20:00,1.6,171,0.5,0.0,37,0
2010-01-02,20:10,1.6,159,1.2,0.5,37,×
2010-01-02,20:20,1.3,204,0.1,0.0,37,×
2010-01-02,20:30,1.1,204,0.2,0.0,37,×
2010-01-02,20:40,1.1,146,0.6,0.5,37,×
2010-01-02,20:50,0.9,227,1.0,0.0,37,×
2010-01-02,21:00,0.7,207,0.7,0.0,37,0
2010-01-02,21:10,0.5,227,0.7,0.0,37,×
2010-01-02,21:20,0.3,219,0.7,0.5,37,×
2010-01-02,21:30,0.3,180,0.6,0.0,37,×
2010-01-02,21:40,0.0,181,0.9,0.0,37,×
2010-01-02,21:50,-0.1,191,1.0,0.0,37,×
2010-01-02,22:00,-0.3,189,0.9,0.5,37,0
2010-01-02,22:10,-0.5,197,0.8,0.0,37,×
2010-01-02,22:20,-0.5,179,1.0,0.0,37,×
2010-01-02,22:30,-0.7,190,0.9,0.0,37,×
2010-01-02,22:40,-0.8,184,1.2,0.5,37,×
2010-01-02,22:50,-1.0,180,1.6,0.0,37,×
2010-01-02,23:00,-1.1,174,1.3,0.0,37,0
2010-01-02,23:10,-1.2,181,1.0,0.0,37,×
2010-01-02,23:20,-1.2,171,1.3,0.0,37,×
2010-01-02,23:30,-1.4,176,1.3,0.5,37,×
2010-01-02,23:40,-1.7,168,1.2,0.0,37,×
2010-01-02,23:50,-1.8,169,1.1,0.0,37,×
2010-01-03,00:00,-1.9,169,1.5,0.0,36,0
2010-01-03,00:10,-2.0,171,1.3,0.0,36,×
2010-01-03,00:20,-2.0,171,1.3,0.0,36,×
2010-01-03,00:30,-2.1,175,1.2,0.5,36,×
2010-01-03,00:40,-2.4,176,0.9,0.0,36,×
2010-01-03,00:50,-2.5,175,1.3,0.0,36,×
2010-01-03,01:00,-2.6,168,1.3,0.0,36,0
2010-01-03,01:10,-2.6,167,1.4,0.0,36,×
2010-01-03,01:20,-2.7,163,1.2,0.0,36,×
2010-01-03,01:30,-2.8,173,1.2,0.5,36,×
2010-01-03,01:40,-2.8,173,1.3,0.0,36,×
2010-01-03,01:50,-3.0,168,1.2,0.0,36,×
2010-01-03,02:00,-3.0,187,0.8,0.0,36,0
2010-01-03,02:10,-3.1,174,0.8,0.0,36,×
2010-01-03,02:20,-3.3,185,0.4,0.0,36,×
2010-01-03,02:30,-3.6,185,0.9,0.0,36,×
2010-01-03,02:40,-3.7,175,1.3,0.0,36,×
2010-01-03,02:50,-3.5,179,0.7,0.5,36,×
2010-01-03,03:00,-3.5,174,0.9,0.0,36,0
2010-01-03,03:10,-3.7,167,1.0,0.0,36,×
2010-01-03,03:20,-3.7,174,0.9,0.0,36,×
2010-01-03,03:30,-3.9,161,1.3,0.0,36,×
2010-01-03,03:40,-3.8,171,1.2,0.0,36,×
2010-01-03,03:50,-3.9,165,0.9,0.0,36,×
2010-01-03,04:00,-4.2,150,1.3,0.0,36,0
2010-01-03,04:10,-4.2,169,1.2,0.0,36,×
2010-01-03,04:20,-4.2,186,1.2,0.0,36,×
2010-01-03,04:30,-4.5,166,1.3,0.0,36,×
2010-01-03,04:40,-4.2,164,1.3,0.0,36,×
2010-01-03,04:50,-4.3,177,1.3,0.0,36,×
2010-01-03,05:00,-4.5,189,1.4,0.0,36,0
2010-01-03,05:10,-4.5,186,1.7,0.0,36,×
2010-01-03,05:20,-4.6,176,2.2,0.0,36,×
2010-01-03,05:30,-4.8,167,2.0,0.0,36,×
2010-01-03,05:40,-4.6,174,1.8,0.0,36,×
2010-01-03,05:50,-4.7,170,1.9,0.0,36,×
2010-01-03,06:00,-4.7,176,1.8,0.0,36,0
2010-01-03,06:10,-4.8,170,1.8,0.0,36,×
2010-01-03,06:20,-4.9,170,1.9,0.0,36,×
2010-01-03,06:30,-5.0,168,2.0,0.0,36,×
2010-01-03,06:40,-5.1,171,1.6,0.0,36,×
2010-01-03,06:50,-5.1,167,1.6,0.0,36,×
2010-01-03,07:00,-5.1,166,1.7,0.0,36,0
2010-01-03,07:10,-5.1,159,1.8,0.0,36,×
2010-01-03,07:20,-4.9,171,1.7,0.0,35,×
2010-01-03,07:30,-4.7,181,1.7,0.0,35,×
2010-01-03,07:40,-4.5,175,1.4,0.0,35,×
2010-01-03,07:50,-4.2,177,1.3,0.0,35,×
2010-01-03,08:00,-3.9,172,1.5,0.0,35,0
2010-01-03,08:10,-3.7,180,1.4,0.0,35,×
2010-01-03,08:20,-3.5,182,1.5,0.0,35,×
2010-01-03,08:30,-3.2,181,1.4,0.0,35,×
2010-01-03,08:40,-2.8,186,1.1,0.0,35,×
2010-01-03,08:50,-2.6,170,1.3,0.0,35,×
2010-01-03,09:00,-2.5,170,1.1,0.0,35,0
2010-01-03,09:10,-2.4,171,1.2,0.0,35,×
2010-01-03,09:20,-2.0,176,1.3,0.0,35,×
2010-01-03,09:30,-1.5,176,1.2,0.0,35,×
2010-01-03,09:40,-1.4,171,1.1,0.0,35,×
2010-01-03,09:50,-1.1,171,1.4,0.5,35,×
2010-01-03,10:00,-0.8,181,1.2,0.0,35,0
2010-01-03,10:10,-0.7,205,0.7,0.0,35,×
2010-01-03,10:20,-0.4,179,0.8,0.0,35,×
2010-01-03,10:30,0.2,222,1.5,0.0,35,×
2010-01-03,10:40,0.4,186,1.3,0.0,35,×
2010-01-03,10:50,0.3,182,1.5,0.5,35,×
2010-01-03,11:00,0.4,179,1.2,0.0,35,0
2010-01-03,11:10,0.4,196,1.3,0.0,35,×
2010-01-03,11:20,0.2,201,1.4,0.0,35,×
2010-01-03,11:30,0.5,214,1.3,0.0,35,×
2010-01-03,11:40,0.4,188,1.0,0.5,35,×
2010-01-03,11:50,0.5,188,1.0,0.0,35,×
2010-01-03,12:00,0.6,175,1.1,0.0,35,0
2010-01-03,12:10,0.6,184,1.0,0.0,35,×
2010-01-03,12:20,0.5,164,1.3,0.0,35,×
2010-01-03,12:30,0.5,172,1.0,0.0,35,×
2010-01-03,12:40,0.8,185,0.9,0.0,35,×
2010-01-03,12:50,0.4,152,1.2,0.5,35,×
2010-01-03,13:00,0.6,151,1.0,0.0,35,0
2010-01-03,13:10,0.7,135,1.1,0.0,35,×
2010-01-03,13:20,0.7,131,1.3,0.0,35,×
2010-01-03,13:30,0.8,107,1.4,0.0,35,×
2010-01-03,13:40,0.6,126,1.2,0.0,35,×
2010-01-03,13:50,0.7,156,0.9,0.0,35,×
2010-01-03,14:00,0.7,126,0.7,0.0,35,0
2010-01-03,14:10,0.7,126,0.6,0.5,35,×
2010-01-03,14:20,0.8,134,0.4,0.0,35,×
2010-01-03,14:30,0.9,172,0.3,0.0,35,×
2010-01-03,14:40,0.6,113,1.1,0.0,35,×
2010-01-03,14:50,0.4,120,1.6,0.0,35,×
2010-01-03,15:00,0.3,147,1.2,0.0,35,0
2010-01-03,15:10,0.4,152,0.7,0.0,35,×
2010-01-03,15:20,0.4,187,0.2,0.0,35,×
2010-01-03,15:30,0.3,131,0.1,0.0,35,×
2010-01-03,15:40,0.0,75,0.8,0.5,35,×
2010-01-03,15:50,0.0,66,0.7,0.0,35,×
2010-01-03,16:00,-0.1,33,0.2,0.0,35,0
2010-01-03,16:10,0.0,90,0.0,0.0,35,×
2010-01-03,16:20,-0.1,254,0.7,0.0,35,×
2010-01-03,16:30,-0.2,233,1.0,0.0,35,×
2010-01-03,16:40,-0.4,266,1.0,0.0,35,×
2010-01-03,16:50,-0.3,247,0.7,0.0,35,×
2010-01-03,17:00,-0.3,213,0.6,0.0,35,0
2010-01-03,17:10,-0.3,203,0.6,0.0,35,×
2010-01-03,17:20,-0.3,218,0.6,0.0,35,×
2010-01-03,17:30,-0.3,222,0.4,0.0,35,×
2010-01-03,17:40,-0.4,163,0.7,0.0,35,×
2010-01-03,17:50,-0.5,152,0.5,0.0,35,×
2010-01-03,18:00,-0.4,111,0.1,0.0,35,0
2010-01-03,18:10,-0.5,26,0.9,0.0,35,×
2010-01-03,18:20,-0.7,7,1.1,0.0,35,×
2010-01-03,18:30,-0.7,342,0.9,0.5,35,×
2010-01-03,18:40,-0.8,337,1.0,0.0,35,×
2010-01-03,18:50,-0.7,319,1.3,0.0,35,×
2010-01-03,19:00,-0.7,294,0.6,0.0,35,0
2010-01-03,19:10,-0.6,267,0.4,0.0,35,×
2010-01-03,19:20,-0.6,297,0.2,0.0,35,×
2010-01-03,19:30,-0.9,154,0.2,0.0,35,×
2010-01-03,19:40,-1.1,219,0.1,0.0,35,×
2010-01-03,19:50,-1.1,270,0.2,0.0,35,×
2010-01-03,20:00,-1.0,338,0.4,0.0,35,0
2010-01-03,20:10,-1.0,336,0.3,0.0,35,×
2010-01-03,20:20,-1.5,212,0.3,0.0,35,×
2010-01-03,20:30,-1.8,179,0.9,0.0,35,×
2010-01-03,20:40,-2.0,162,1.3,0.0,35,×
2010-01-03,20:50,-2.3,180,1.0,0.0,35,×
2010-01-03,21:00,-2.3,206,1.0,0.5,35,0
2010-01-03,21:10,-2.4,194,0.8,0.0,35,×
2010-01-03,21:20,-2.4,182,1.0,0.0,35,×
2010-01-03,21:30,-2.4,174,1.1,0.0,35,×
2010-01-03,21:40,-2.5,181,1.2,0.0,35,×
2010-01-03,21:50,-2.5,186,1.0,0.0,35,×
2010-01-03,22:00,-2.7,187,1.0,0.0,35,0
2010-01-03,22:10,-2.4,180,1.4,0.0,35,×
2010-01-03,22:20,-2.4,184,1.2,0.0,35,×
2010-01-03,22:30,-2.5,180,0.8,0.0,35,×
2010-01-03,22:40,-2.8,202,0.7,0.0,35,×
2010-01-03,22:50,-3.1,200,0.6,0.0,35,×
2010-01-03,23:00,-3.1,196,1.0,0.0,35,0
2010-01-03,23:10,-3.2,187,0.5,0.0,35,×
2010-01-03,23:20,-3.3,176,0.8,0.0,35,×
2010-01-03,23:30,-3.6,156,0.7,0.0,35,×
2010-01-03,23:40,-3.1,152,0.1,0.0,36,×
2010-01-03,23:50,-3.0,283,0.5,0.0,36,×
2010-01-04,00:00,-3.0,161,0.8,0.0,36,1
2010-01-04,00:10,-2.4,183,0.7,0.0,36,×
2010-01-04,00:20,-2.1,161,0.5,0.0,36,×
2010-01-04,00:30,-1.7,100,1.6,0.0,36,×
2010-01-04,00:40,-1.7,56,0.3,0.0,36,×
2010-01-04,00:50,-2.0,137,0.6,0.0,37,×
2010-01-04,01:00,-1.7,126,1.2,0.0,37,1
2010-01-04,01:10,-1.4,94,1.2,0.0,38,×
2010-01-04,01:20,-1.1,24,0.7,0.0,38,×
2010-01-04,01:30,-1.2,10,1.1,0.0,39,×
2010-01-04,01:40,-1.1,6,0.8,0.0,39,×
2010-01-04,01:50,-1.1,263,0.4,0.0,39,×
2010-01-04,02:00,-1.1,127,0.7,0.0,39,2
2010-01-04,02:10,-1.1,93,0.6,0.0,39,×
2010-01-04,02:20,-1.0,239,0.6,0.0,39,×
2010-01-04,02:30,-0.9,200,0.6,0.0,39,×
2010-01-04,02:40,-0.7,141,1.1,0.0,39,×
2010-01-04,02:50,-0.6,166,0.6,0.0,38,×
2010-01-04,03:00,-0.1,347,0.5,0.0,38,0
2010-01-04,03:10,0.5,311,2.9,0.0,38,×
2010-01-04,03:20,0.7,314,2.0,0.5,38,×
2010-01-04,03:30,0.8,329,2.7,0.0,38,×
2010-01-04,03:40,0.3,322,2.7,0.0,38,×
2010-01-04,03:50,0.1,310,2.0,0.0,38,×
2010-01-04,04:00,-0.1,300,2.1,0.0,39,1
2010-01-04,04:10,0.3,298,2.8,0.0,39,×
2010-01-04,04:20,0.4,315,1.5,0.0,39,×
2010-01-04,04:30,0.1,305,3.3,0.0,39,×
2010-01-04,04:40,0.1,310,3.3,0.0,39,×
2010-01-04,04:50,0.0,306,3.8,0.5,39,×
2010-01-04,05:00,0.2,304,2.5,0.0,39,0
2010-01-04,05:10,0.3,331,2.0,0.0,39,×
2010-01-04,05:20,0.2,301,2.5,0.5,39,×
2010-01-04,05:30,0.1,296,2.9,0.0,39,×
2010-01-04,05:40,0.1,283,1.5,0.0,39,×
2010-01-04,05:50,0.4,280,2.8,0.5,39,×
2010-01-04,06:00,0.1,293,3.3,0.0,39,0
2010-01-04,06:10,-0.4,289,2.3,0.0,39,×
2010-01-04,06:20,-0.8,227,2.0,0.5,39,×
2010-01-04,06:30,-0.9,232,2.5,0.0,39,×
2010-01-04,06:40,-0.2,241,3.0,0.0,39,×
2010-01-04,06:50,-0.3,236,2.6,0.0,39,×
2010-01-04,07:00,-0.7,237,2.6,0.5,39,0
2010-01-04,07:10,-0.9,232,3.0,0.0,39,×
2010-01-04,07:20,-0.8,245,2.9,0.0,39,×
2010-01-04,07:30,-0.7,244,2.5,0.0,39,×
2010-01-04,07:40,-0.6,246,2.3,0.5,39,×
2010-01-04,07:50,-0.3,245,2.4,0.0,39,×
2010-01-04,08:00,0.0,248,2.2,0.0,39,0
2010-01-04,08:10,0.5,278,1.4,0.0,39,×
2010-01-04,08:20,0.7,259,1.3,0.0,39,×
2010-01-04,08:30,1.0,294,1.6,0.5,39,×
2010-01-04,08:40,1.1,304,2.0,0.0,39,×
2010-01-04,08:50,1.3,304,1.8,0.0,39,×
2010-01-04,09:00,1.3,297,2.8,0.0,39,0
2010-01-04,09:10,1.4,292,1.8,0.0,39,×
2010-01-04,09:20,1.5,292,2.9,0.0,39,×
2010-01-04,09:30,1.7,297,2.0,0.5,39,×
2010-01-04,09:40,1.7,297,2.6,0.0,39,×
2010-01-04,09:50,1.8,299,2.3,0.0,39,×
2010-01-04,10:00,1.8,296,1.9,0.0,39,0
2010-01-04,10:10,1.9,322,2.0,0.0,39,×
2010-01-04,10:20,1.9,315,1.3,0.0,39,×
2010-01-04,10:30,2.2,305,1.5,0.0,39,×
2010-01-04,10:40,2.4,310,1.7,0.0,39,×
2010-01-04,10:50,2.2,329,1.1,0.0,39,×
2010-01-04,11:00,2.1,319,1.5,0.0,39,0
2010-01-04,11:10,1.9,308,2.2,0.0,39,×
2010-01-04,11:20,2.0,297,2.3,0.0,39,×
2010-01-04,11:30,1.9,309,2.2,0.5,39,×
2010-01-04,11:40,1.9,316,2.0,0.0,39,×
2010-01-04,11:50,2.0,300,2.2,0.0,39,×
2010-01-04,12:00,2.2,286,2.2,0.0,39,0
2010-01-04,12:10,2.5,300,2.2,0.0,39,×
2010-01-04,12:20,2.5,294,2.1,0.0,39,×
2010-01-04,12:30,2.7,334,1.3,0.0,39,×
2010-01-04,12:40,2.5,312,1.7,0.0,39,×
2010-01-04,12:50,2.0,359,1.7,0.0,39,×
2010-01-04,13:00,2.0,16,1.7,0.0,39,0
2010-01-04,13:10,2.0,6,2.2,0.0,39,×
2010-01-04,13:20,1.8,1,2.0,0.5,39,×
2010-01-04,13:30,1.8,358,2.4,0.0,39,×
2010-01-04,13:40,1.7,352,2.0,0.0,39,×
2010-01-04,13:50,1.7,357,1.3,0.0,39,×
2010-01-04,14:00,1.7,353,1.5,0.0,39,0
2010-01-04,14:10,1.7,359,1.5,0.0,39,×
2010-01-04,14:20,1.7,333,1.2,0.0,39,×
2010-01-04,14:30,1.7,344,1.1,0.0,39,×
2010-01-04,14:40,1.7,5,1.7,0.0,39,×
2010-01-04,14:50,1.6,0,1.5,0.5,39,×
2010-01-04,15:00,1.6,9,1.3,0.0,39,0
2010-01-04,15:10,1.5,4,1.4,0.0,39,×
2010-01-04,15:20,1.4,3,1.1,0.0,39,×
2010-01-04,15:30,1.4,359,1.2,0.0,39,×
2010-01-04,15:40,1.3,358,1.0,0.0,39,×
2010-01-04,15:50,1.2,316,0.8,0.0,39,×
2010-01-04,16:00,1.1,308,0.5,0.0,39,0
2010-01-04,16:10,0.9,97,0.1,0.0,39,×
2010-01-04,16:20,0.9,270,0.1,0.0,39,×
2010-01-04,16:30,0.7,279,0.1,0.0,39,×
2010-01-04,16:40,0.5,227,0.5,0.0,39,×
2010-01-04,16:50,0.5,215,0.7,0.0,39,×
2010-01-04,17:00,0.5,247,0.7,0.0,39,0
2010-01-04,17:10,0.5,240,0.3,0.5,39,×
2010-01-04,17:20,0.7,230,0.5,0.0,39,×
2010-01-04,17:30,0.5,255,0.7,0.0,39,×
2010-01-04,17:40,0.5,252,0.7,0.0,39,×
2010-01-04,17:50,0.4,233,0.9,0.0,39,×
2010-01-04,18:00,0.4,202,0.6,0.0,39,0
2010-01-04,18:10,0.4,220,0.7,0.0,39,×
2010-01-04,18:20,0.4,232,1.4,0.0,39,×
2010-01-04,18:30,0.4,222,1.1,0.0,39,×
2010-01-04,18:40,0.3,197,0.6,0.0,39,×
2010-01-04,18:50,0.2,198,0.5,0.0,39,×
2010-01-04,19:00,0.0,169,0.6,0.0,39,0
2010-01-04,19:10,0.2,207,0.6,0.0,39,×
2010-01-04,19:20,0.0,186,0.7,0.0,39,×
2010-01-04,19:30,0.0,175,0.6,0.0,39,×
2010-01-04,19:40,0.0,164,0.9,0.0,39,×
2010-01-04,19:50,0.0,172,0.8,0.0,39,×
2010-01-04,20:00,0.1,187,0.5,0.0,39,0
2010-01-04,20:10,0.0,169,0.7,0.0,39,×
2010-01-04,20:20,0.0,180,0.9,0.0,39,×
2010-01-04,20:30,0.0,202,0.8,0.0,39,×
2010-01-04,20:40,-0.1,203,0.8,0.0,39,×
2010-01-04,20:50,-0.1,193,0.9,0.0,39,×
2010-01-04,21:00,-0.1,175,0.6,0.5,39,0
2010-01-04,21:10,-0.2,175,0.7,0.0,39,×
2010-01-04,21:20,-0.3,180,0.7,0.0,39,×
2010-01-04,21:30,-0.6,166,0.8,0.0,39,×
2010-01-04,21:40,-0.9,193,0.8,0.0,39,×
2010-01-04,21:50,-1.1,190,0.8,0.0,39,×
2010-01-04,22:00,-1.4,191,0.9,0.0,39,0
2010-01-04,22:10,-1.8,183,1.0,0.0,39,×
2010-01-04,22:20,-1.9,168,1.2,0.0,39,×
2010-01-04,22:30,-2.4,178,1.3,0.0,39,×
2010-01-04,22:40,-2.6,182,1.0,0.0,39,×
2010-01-04,22:50,-2.5,178,1.2,0.0,39,×
2010-01-04,23:00,-2.7,169,1.3,0.0,39,0
2010-01-04,23:10,-3.0,165,1.4,0.0,39,×
2010-01-04,23:20,-3.2,169,1.5,0.0,39,×
2010-01-04,23:30,-3.4,169,1.8,0.0,39,×
2010-01-04,23:40,-3.7,170,1.8,0.0,39,×
2010-01-04,23:50,-3.4,167,1.9,0.0,39,×
2010-01-05,00:00,-3.6,166,1.8,0.0,39,0
2010-01-05,00:10,-3.9,169,1.3,0.0,39,×
2010-01-05,00:20,-4.0,185,1.4,0.0,39,×
2010-01-05,00:30,-4.2,182,1.6,0.0,39,×
2010-01-05,00:40,-4.4,173,1.4,0.0,39,×
2010-01-05,00:50,-4.4,168,1.6,0.0,39,×
2010-01-05,01:00,-4.4,187,1.6,0.0,39,0
2010-01-05,01:10,-4.7,171,1.8,0.0,39,×
2010-01-05,01:20,-4.7,167,2.0,0.0,39,×
2010-01-05,01:30,-4.8,170,2.2,0.0,39,×
2010-01-05,01:40,-5.4,162,1.7,0.0,39,×
2010-01-05,01:50,-5.3,159,1.1,0.0,39,×
2010-01-05,02:00,-5.2,179,1.0,0.0,39,0
2010-01-05,02:10,-5.5,185,1.2,0.0,39,×
2010-01-05,02:20,-5.5,160,1.4,0.0,39,×
2010-01-05,02:30,-5.4,164,1.6,0.0,39,×
2010-01-05,02:40,-5.6,166,2.0,0.0,39,×
2010-01-05,02:50,-5.4,164,2.2,0.0,39,×
2010-01-05,03:00,-5.4,168,2.3,0.0,39,0
2010-01-05,03:10,-5.6,167,1.9,0.0,39,×
2010-01-05,03:20,-5.6,177,1.1,0.0,39,×
2010-01-05,03:30,-5.8,190,0.9,0.0,39,×
2010-01-05,03:40,-6.3,196,0.9,0.0,39,×
2010-01-05,03:50,-6.1,168,0.6,0.0,39,×
2010-01-05,04:00,-6.0,178,0.7,0.0,39,0
2010-01-05,04:10,-6.1,176,0.9,0.0,39,×
2010-01-05,04:20,-5.9,175,0.7,0.0,39,×
2010-01-05,04:30,-5.7,166,1.5,0.0,39,×
2010-01-05,04:40,-5.5,163,1.2,0.0,39,×
2010-01-05,04:50,-5.5,197,0.7,0.0,39,×
2010-01-05,05:00,-5.6,175,0.4,0.0,38,0