﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2015-01-01,00:10,-6.0,216,0.7,0.0,35,×
2015-01-01,00:20,-6.5,198,1.3,0.0,35,×
2015-01-01,00:30,-6.7,188,1.9,0.0,35,×
2015-01-01,00:40,-6.8,206,1.1,0.0,35,×
2015-01-01,00:50,-6.5,185,1.1,0.0,35,×
2015-01-01,01:00,-6.3,173,2.0,0.0,35,0
2015-01-01,01:10,-6.6,193,1.5,0.0,35,×
2015-01-01,01:20,-6.9,191,1.1,0.0,35,×
2015-01-01,01:30,-7.1,194,1.2,0.0,35,×
2015-01-01,01:40,-7.4,195,1.7,0.0,35,×
2015-01-01,01:50,-7.4,191,1.4,0.0,35,×
2015-01-01,02:00,-7.0,187,1.8,0.0,35,0
2015-01-01,02:10,-7.3,183,1.8,0.0,35,×
2015-01-01,02:20,-7.7,203,1.6,0.0,35,×
2015-01-01,02:30,-7.4,204,1.3,0.0,35,×
2015-01-01,02:40,-6.6,180,1.2,0.0,35,×
2015-01-01,02:50,-6.2,178,1.9,0.0,35,×
2015-01-01,03:00,-7.1,177,2.1,0.0,35,0
2015-01-01,03:10,-8.0,174,1.8,0.0,35,×
2015-01-01,03:20,-8.2,148,0.9,0.0,35,×
2015-01-01,03:30,-8.5,172,1.1,0.0,35,×
2015-01-01,03:40,-8.5,180,1.0,0.0,35,×
2015-01-01,03:50,-8.3,176,1.2,0.0,35,×
2015-01-01,04:00,-8.1,150,1.0,0.0,35,0
2015-01-01,04:10,-8.1,97,0.7,0.0,35,×
2015-01-01,04:20,-8.2,156,0.4,0.0,35,×
2015-01-01,04:30,-7.7,70,0.6,0.0,35,×
2015-01-01,04:40,-7.5,334,0.1,0.0,35,×
2015-01-01,04:50,-7.6,254,0.4,0.0,35,×
2015-01-01,05:00,-7.7,334,0.8,0.0,35,0
2015-01-01,05:10,-8.2,350,1.1,0.0,35,×
2015-01-01,05:20,-8.4,50,0.6,0.0,35,×
2015-01-01,05:30,-8.5,185,0.1,0.0,35,×
2015-01-01,05:40,-8.5,240,0.4,0.0,35,×
2015-01-01,05:50,-8.2,200,0.4,0.0,35,×
2015-01-01,06:00,-8.5,184,0.3,0.0,35,0
2015-01-01,06:10,-8.2,203,0.5,0.0,35,×
2015-01-01,06:20,-8.5,214,0.9,0.0,35,×
2015-01-01,06:30,-8.6,220,1.1,0.0,35,×
2015-01-01,06:40,-8.6,217,1.0,0.0,35,×
2015-01-01,06:50,-8.7,227,0.7,0.0,35,×
2015-01-01,07:00,-8.5,228,1.1,0.0,35,0
2015-01-01,07:10,-8.4,229,0.8,0.0,35,×
2015-01-01,07:20,-7.9,227,0.3,0.0,35,×
2015-01-01,07:30,-8.0,220,0.4,0.0,35,×
2015-01-01,07:40,-7.1,220,0.9,0.0,35,×
2015-01-01,07:50,-7.0,208,0.8,0.0,35,×
2015-01-01,08:00,-6.5,206,0.5,0.0,35,0
2015-01-01,08:10,-6.4,249,0.5,0.0,35,×
2015-01-01,08:20,-6.1,255,0.4,0.0,35,×
2015-01-01,08:30,-6.1,134,0.3,0.0,35,×
2015-01-01,08:40,-5.9,270,0.4,0.0,35,×
2015-01-01,08:50,-5.7,317,0.4,0.0,35,×
2015-01-01,09:00,-5.7,288,0.3,0.0,35,0
2015-01-01,09:10,-5.5,135,0.1,0.0,35,×
2015-01-01,09:20,-5.4,342,0.4,0.0,35,×
2015-01-01,09:30,-5.5,18,0.7,0.0,35,×
2015-01-01,09:40,-5.4,58,0.5,0.0,35,×
2015-01-01,09:50,-5.2,46,0.5,0.0,35,×
2015-01-01,10:00,-5.4,152,0.1,0.0,34,0
2015-01-01,10:10,-4.7,252,0.1,0.0,34,×
2015-01-01,10:20,-4.7,342,1.2,0.0,34,×
2015-01-01,10:30,-4.7,347,0.4,0.0,34,×
2015-01-01,10:40,-4.7,334,0.8,0.0,34,×
2015-01-01,10:50,-4.6,323,0.4,0.0,34,×
2015-01-01,11:00,-4.1,296,0.2,0.0,34,0
2015-01-01,11:10,-3.8,350,0.8,0.0,34,×
2015-01-01,11:20,-4.2,13,0.2,0.0,34,×
2015-01-01,11:30,-3.5,4,0.7,0.0,34,×
2015-01-01,11:40,-3.2,342,0.6,0.0,34,×
2015-01-01,11:50,-3.3,352,1.0,0.0,34,×
2015-01-01,12:00,-2.9,2,1.0,0.0,34,0
2015-01-01,12:10,-2.8,350,1.2,0.0,34,×
2015-01-01,12:20,-2.7,347,1.5,0.0,34,×
2015-01-01,12:30,-2.5,19,1.2,0.0,34,×
2015-01-01,12:40,-2.3,347,2.2,0.0,34,×
2015-01-01,12:50,-2.6,359,1.8,0.0,34,×
2015-01-01,13:00,-2.6,339,2.1,0.0,34,0
2015-01-01,13:10,-2.4,356,2.2,0.0,34,×
2015-01-01,13:20,-2.2,359,1.4,0.0,34,×
2015-01-01,13:30,-2.1,341,1.7,0.0,34,×
2015-01-01,13:40,-2.0,342,2.1,0.0,34,×
2015-01-01,13:50,-1.9,350,1.7,0.0,34,×
2015-01-01,14:00,-2.1,15,1.6,0.0,34,0
2015-01-01,14:10,-2.3,41,1.6,0.0,34,×
2015-01-01,14:20,-2.3,50,2.2,0.0,34,×
2015-01-01,14:30,-2.5,39,2.0,0.0,34,×
2015-01-01,14:40,-3.0,48,1.7,0.0,34,×
2015-01-01,14:50,-3.3,41,1.5,0.0,34,×
2015-01-01,15:00,-3.4,45,1.5,0.0,34,0
2015-01-01,15:10,-3.4,45,1.3,0.0,34,×
2015-01-01,15:20,-3.6,31,1.1,0.0,34,×
2015-01-01,15:30,-3.5,40,1.0,0.0,34,×
2015-01-01,15:40,-3.7,54,1.5,0.0,34,×
2015-01-01,15:50,-3.9,31,0.8,0.0,34,×
2015-01-01,16:00,-4.1,34,0.6,0.0,34,0
2015-01-01,16:10,-4.2,56,0.7,0.0,34,×
2015-01-01,16:20,-4.2,58,0.7,0.0,34,×
2015-01-01,16:30,-4.5,41,0.4,0.0,34,×
2015-01-01,16:40,-4.4,7,0.5,0.0,34,×
2015-01-01,16:50,-4.4,77,0.2,0.0,34,×
2015-01-01,17:00,-4.3,331,0.3,0.0,34,0
2015-01-01,17:10,-4.1,19,0.6,0.0,34,×
2015-01-01,17:20,-4.2,16,0.6,0.0,34,×
2015-01-01,17:30,-4.2,47,0.4,0.0,34,×
2015-01-01,17:40,-4.4,50,0.9,0.0,34,×
2015-01-01,17:50,-4.6,52,1.1,0.0,34,×
2015-01-01,18:00,-4.9,55,0.6,0.0,34,0
2015-01-01,18:10,-5.0,50,0.8,0.0,34,×
2015-01-01,18:20,-5.1,35,0.5,0.0,34,×
2015-01-01,18:30,-5.4,46,0.5,0.0,34,×
2015-01-01,18:40,-5.6,57,0.9,0.0,34,×
2015-01-01,18:50,-5.8,111,0.3,0.0,33,×
2015-01-01,19:00,-6.1,183,0.4,0.0,33,0
2015-01-01,19:10,-5.8,238,0.3,0.0,33,×
2015-01-01,19:20,-5.7,203,0.2,0.0,33,×
2015-01-01,19:30,-5.6,227,0.4,0.0,33,×
2015-01-01,19:40,-5.7,204,0.6,0.0,33,×
2015-01-01,19:50,-5.5,237,0.4,0.0,33,×
2015-01-01,20:00,-5.4,81,0.4,0.0,33,0
2015-01-01,20:10,-5.3,95,0.5,0.0,33,×
2015-01-01,20:20,-5.4,70,0.5,0.0,33,×
2015-01-01,20:30,-5.7,90,0.2,0.0,33,×
2015-01-01,20:40,-6.0,180,0.3,0.0,33,×
2015-01-01,20:50,-5.7,230,0.5,0.0,33,×
2015-01-01,21:00,-6.5,233,0.4,0.0,33,0
2015-01-01,21:10,-6.1,211,0.6,0.0,33,×
2015-01-01,21:20,-6.2,191,0.4,0.0,33,×
2015-01-01,21:30,-6.7,178,0.5,0.0,33,×
2015-01-01,21:40,-6.3,106,0.2,0.0,33,×
2015-01-01,21:50,-6.5,92,0.4,0.0,33,×
2015-01-01,22:00,-6.7,276,0.1,0.0,33,0
2015-01-01,22:10,-6.6,38,0.3,0.0,33,×
2015-01-01,22:20,-6.6,74,0.4,0.0,33,×
2015-01-01,22:30,-6.8,112,0.4,0.0,33,×
2015-01-01,22:40,-7.0,82,0.3,0.0,33,×
2015-01-01,22:50,-7.0,204,0.2,0.0,33,×
2015-01-01,23:00,-6.8,58,0.5,0.0,33,0
2015-01-01,23:10,-6.9,72,0.5,0.0,33,×
2015-01-01,23:20,-7.0,129,0.2,0.0,33,×
2015-01-01,23:30,-6.9,37,0.3,0.0,33,×
2015-01-01,23:40,-7.0,58,0.5,0.0,33,×
2015-01-01,23:50,-7.0,86,0.4,0.0,33,×
2015-01-02,00:00,-7.1,47,0.4,0.0,33,0
2015-01-02,00:10,-7.2,45,0.6,0.0,33,×
2015-01-02,00:20,-7.2,44,0.7,0.0,33,×
2015-01-02,00:30,-7.4,41,0.9,0.0,33,×
2015-01-02,00:40,-7.4,43,0.7,0.0,33,×
2015-01-02,00:50,-7.5,41,0.6,0.0,33,×
2015-01-02,01:00,-7.7,52,0.5,0.0,33,0
2015-01-02,01:10,-7.8,40,0.9,0.0,33,×
2015-01-02,01:20,-7.9,36,0.9,0.0,33,×
2015-01-02,01:30,-8.1,46,1.0,0.0,33,×
2015-01-02,01:40,-8.2,41,1.2,0.0,33,×
2015-01-02,01:50,-8.2,36,0.8,0.0,33,×
2015-01-02,02:00,-8.2,47,0.5,0.0,33,0
2015-01-02,02:10,-8.1,131,0.2,0.0,33,×
2015-01-02,02:20,-8.1,204,0.2,0.0,33,×
2015-01-02,02:30,-7.9,139,0.1,0.0,33,×
2015-01-02,02:40,-8.0,162,0.6,0.0,33,×
2015-01-02,02:50,-8.2,51,0.5,0.0,33,×
2015-01-02,03:00,-8.3,45,0.9,0.0,33,0
2015-01-02,03:10,-8.4,74,0.7,0.0,34,×
2015-01-02,03:20,-8.5,50,1.0,0.0,34,×
2015-01-02,03:30,-8.8,48,1.3,0.0,35,×
2015-01-02,03:40,-9.2,43,2.0,0.0,36,×
2015-01-02,03:50,-9.9,15,1.7,0.0,36,×
2015-01-02,04:00,-10.3,39,1.1,0.0,38,5
2015-01-02,04:10,-10.2,66,0.6,0.0,39,×
2015-01-02,04:20,-10.0,40,0.2,0.0,40,×
2015-01-02,04:30,-10.1,229,0.2,0.5,40,×
2015-01-02,04:40,-9.7,358,0.2,0.0,41,×
2015-01-02,04:50,-9.7,60,0.4,0.0,43,×
2015-01-02,05:00,-9.5,225,0.2,0.0,44,6
2015-01-02,05:10,-9.3,223,1.1,0.0,44,×
2015-01-02,05:20,-9.1,217,1.0,0.0,44,×
2015-01-02,05:30,-9.0,203,1.3,0.0,45,×
2015-01-02,05:40,-9.0,180,1.3,0.5,45,×
2015-01-02,05:50,-8.9,160,0.8,0.5,45,×
2015-01-02,06:00,-9.2,180,1.4,0.0,45,1
2015-01-02,06:10,-9.2,212,1.0,0.5,45,×
2015-01-02,06:20,-9.4,221,1.1,0.0,45,×
2015-01-02,06:30,-9.6,223,0.9,0.0,45,×
2015-01-02,06:40,-9.7,216,0.6,0.5,45,×
2015-01-02,06:50,-9.8,205,1.0,0.0,45,×
2015-01-02,07:00,-10.0,214,1.2,0.5,45,0
2015-01-02,07:10,-10.5,208,0.9,0.0,45,×
2015-01-02,07:20,-10.8,179,1.1,0.0,45,×
2015-01-02,07:30,-11.1,168,1.3,0.0,45,×
2015-01-02,07:40,-11.3,177,1.3,0.0,45,×
2015-01-02,07:50,-11.3,199,0.9,0.5,45,×
2015-01-02,08:00,-10.9,209,1.1,0.0,45,0
2015-01-02,08:10,-10.3,207,0.5,0.0,45,×
2015-01-02,08:20,-9.9,176,0.5,0.0,45,×
2015-01-02,08:30,-9.6,134,0.8,0.0,45,×
2015-01-02,08:40,-9.4,168,0.9,0.0,45,×
2015-01-02,08:50,-8.8,196,1.1,0.0,45,×
2015-01-02,09:00,-8.3,210,1.0,0.0,45,0
2015-01-02,09:10,-7.8,212,0.7,0.0,45,×
2015-01-02,09:20,-7.6,192,1.1,0.5,45,×
2015-01-02,09:30,-7.1,154,0.3,0.0,45,×
2015-01-02,09:40,-6.5,190,0.9,0.0,44,×
2015-01-02,09:50,-6.2,164,0.8,0.0,44,×
2015-01-02,10:00,-5.7,183,1.1,0.0,44,0
2015-01-02,10:10,-5.2,192,0.6,0.0,44,×
2015-01-02,10:20,-4.6,196,0.5,0.0,43,×
2015-01-02,10:30,-4.3,169,0.8,0.0,43,×
2015-01-02,10:40,-4.1,163,0.9,0.0,43,×
2015-01-02,10:50,-3.7,53,0.8,0.0,43,×
2015-01-02,11:00,-3.4,44,0.5,0.0,43,0
2015-01-02,11:10,-3.3,49,0.4,0.5,43,×
2015-01-02,11:20,-3.3,81,1.0,0.0,43,×
2015-01-02,11:30,-2.7,60,0.7,0.0,43,×
2015-01-02,11:40,-2.4,321,0.4,0.0,43,×
2015-01-02,11:50,-2.4,49,0.4,0.0,43,×
2015-01-02,12:00,-2.2,5,1.2,0.5,43,0
2015-01-02,12:10,-2.2,335,1.3,0.0,43,×
2015-01-02,12:20,-2.2,338,1.4,0.0,43,×
2015-01-02,12:30,-2.5,337,2.0,0.0,43,×
2015-01-02,12:40,-2.4,339,2.2,0.0,43,×
2015-01-02,12:50,-2.6,328,1.7,0.0,43,×
2015-01-02,13:00,-3.1,329,1.5,0.0,43,0
2015-01-02,13:10,-3.5,340,3.2,0.0,43,×
2015-01-02,13:20,-3.3,335,2.1,0.0,43,×
2015-01-02,13:30,-3.1,331,1.1,0.0,42,×
2015-01-02,13:40,-3.1,335,1.7,0.0,42,×
2015-01-02,13:50,-3.2,333,1.5,0.0,42,×
2015-01-02,14:00,-3.3,319,1.1,0.0,42,0
2015-01-02,14:10,-3.4,328,1.1,0.0,42,×
2015-01-02,14:20,-3.5,333,1.1,0.0,42,×
2015-01-02,14:30,-3.4,340,2.0,0.0,42,×
2015-01-02,14:40,-3.6,340,1.9,0.0,42,×
2015-01-02,14:50,-3.7,336,1.6,0.0,42,×
2015-01-02,15:00,-3.7,339,2.1,0.0,42,0
2015-01-02,15:10,-3.9,335,1.4,0.0,42,×
2015-01-02,15:20,-4.1,336,0.8,0.0,41,×
2015-01-02,15:30,-4.2,330,0.6,0.0,41,×
2015-01-02,15:40,-4.1,274,0.5,0.0,41,×
2015-01-02,15:50,-4.4,296,0.7,0.0,41,×
2015-01-02,16:00,-4.8,286,0.5,0.0,41,0
2015-01-02,16:10,-5.0,299,0.3,0.0,40,×
2015-01-02,16:20,-5.1,261,0.3,0.0,40,×
2015-01-02,16:30,-5.2,297,0.2,0.0,40,×
2015-01-02,16:40,-5.4,224,0.4,0.0,40,×
2015-01-02,16:50,-5.6,220,1.0,0.0,40,×
2015-01-02,17:00,-5.6,211,0.7,0.0,40,0
2015-01-02,17:10,-5.5,227,0.2,0.0,40,×
2015-01-02,17:20,-5.5,249,0.3,0.0,40,×
2015-01-02,17:30,-5.8,292,0.5,0.0,40,×
2015-01-02,17:40,-5.9,332,0.7,0.0,40,×
2015-01-02,17:50,-6.1,268,0.2,0.0,40,×
2015-01-02,18:00,-6.3,202,0.5,0.0,40,0
2015-01-02,18:10,-6.7,129,0.4,0.0,40,×
2015-01-02,18:20,-6.5,137,0.6,0.0,40,×
2015-01-02,18:30,-6.7,157,0.2,0.0,40,×
2015-01-02,18:40,-7.0,215,0.3,0.0,40,×
2015-01-02,18:50,-7.3,200,0.8,0.0,40,×
2015-01-02,19:00,-7.6,220,0.9,0.0,40,0
2015-01-02,19:10,-7.6,199,0.5,0.0,40,×
2015-01-02,19:20,-7.7,208,0.5,0.0,40,×
2015-01-02,19:30,-7.6,205,0.7,0.0,40,×
2015-01-02,19:40,-7.9,217,1.0,0.0,40,×
2015-01-02,19:50,-8.0,224,1.4,0.0,40,×
2015-01-02,20:00,-7.9,214,1.6,0.0,40,0
2015-01-02,20:10,-8.1,190,1.0,0.0,40,×
2015-01-02,20:20,-8.3,162,0.4,0.0,40,×
2015-01-02,20:30,-8.5,207,0.6,0.0,40,×
2015-01-02,20:40,-8.4,223,1.1,0.0,40,×
2015-01-02,20:50,-8.3,219,1.4,0.0,40,×
2015-01-02,21:00,-7.7,216,1.8,0.0,40,0
2015-01-02,21:10,-7.7,216,1.8,0.0,40,×
2015-01-02,21:20,-7.5,217,1.3,0.0,40,×
2015-01-02,21:30,-7.7,219,1.3,0.0,40,×
2015-01-02,21:40,-7.6,217,1.2,0.0,40,×
2015-01-02,21:50,-7.7,213,1.1,0.0,40,×
2015-01-02,22:00,-8.1,220,1.2,0.0,40,0
2015-01-02,22:10,-7.5,227,1.4,0.0,40,×
2015-01-02,22:20,-7.4,228,1.5,0.0,40,×
2015-01-02,22:30,-7.8,216,1.5,0.0,40,×
2015-01-02,22:40,-7.7,191,1.1,0.0,40,×
2015-01-02,22:50,-7.9,217,0.5,0.0,40,×
2015-01-02,23:00,-8.0,232,0.9,0.0,40,0
2015-01-02,23:10,-8.3,227,0.9,0.0,40,×
2015-01-02,23:20,-8.1,238,0.4,0.0,40,×
2015-01-02,23:30,-8.6,216,0.7,0.0,40,×
2015-01-02,23:40,-8.8,56,0.3,0.0,40,×
2015-01-02,23:50,-9.9,42,1.2,0.0,40,×
2015-01-03,00:00,-9.8,211,0.1,0.0,40,0
2015-01-03,00:10,-9.7,218,0.8,0.0,40,×
2015-01-03,00:20,-9.9,235,0.7,0.0,40,×
2015-01-03,00:30,-9.3,209,0.4,0.0,40,×
2015-01-03,00:40,-9.5,199,0.5,0.0,40,×
2015-01-03,00:50,-10.2,131,0.4,0.0,40,×
2015-01-03,01:00,-10.4,183,1.0,0.0,40,0
2015-01-03,01:10,-10.5,190,1.3,0.0,40,×
2015-01-03,01:20,-10.7,198,0.7,0.0,40,×
2015-01-03,01:30,-10.6,209,1.0,0.0,40,×
2015-01-03,01:40,-11.1,208,0.8,0.0,40,×
2015-01-03,01:50,-11.1,208,0.7,0.0,40,×
2015-01-03,02:00,-11.5,200,0.9,0.0,40,0
2015-01-03,02:10,-11.7,217,0.7,0.0,40,×
2015-01-03,02:20,-11.6,210,1.0,0.0,40,×
2015-01-03,02:30,-11.8,218,1.4,0.0,40,×
2015-01-03,02:40,-11.7,215,0.8,0.0,40,×
2015-01-03,02:50,-11.5,211,1.1,0.0,39,×
2015-01-03,03:00,-11.3,217,0.5,0.0,39,0
2015-01-03,03:10,-11.8,193,1.0,0.0,39,×
2015-01-03,03:20,-11.6,198,0.7,0.0,39,×
2015-01-03,03:30,-11.7,204,1.1,0.0,39,×
2015-01-03,03:40,-12.0,195,0.9,0.0,39,×
2015-01-03,03:50,-12.3,218,0.9,0.0,39,×
2015-01-03,04:00,-12.5,210,1.2,0.0,39,0
2015-01-03,04:10,-12.2,227,0.6,0.0,39,×
2015-01-03,04:20,-12.2,195,0.6,0.0,39,×
2015-01-03,04:30,-12.2,191,1.1,0.0,39,×
2015-01-03,04:40,-12.2,215,0.9,0.0,39,×
2015-01-03,04:50,-11.9,216,0.9,0.0,39,×
2015-01-03,05:00,-12.3,212,0.9,0.0,39,0
2015-01-03,05:10,-12.3,214,0.8,0.0,39,×
2015-01-03,05:20,-12.1,209,1.0,0.0,39,×
2015-01-03,05:30,-12.0,235,0.4,0.0,39,×
2015-01-03,05:40,-11.4,214,0.8,0.0,39,×
2015-01-03,05:50,-10.2,225,0.3,0.0,39,×
2015-01-03,06:00,-10.4,156,0.2,0.0,39,0
2015-01-03,06:10,-10.1,9,0.2,0.0,39,×
2015-01-03,06:20,-10.4,201,0.4,0.0,39,×
2015-01-03,06:30,-9.9,180,0.1,0.0,39,×
2015-01-03,06:40,-10.1,49,1.1,0.0,39,×
2015-01-03,06:50,-10.2,5,0.1,0.0,39,×
2015-01-03,07:00,-10.5,290,0.2,0.0,39,0
2015-01-03,07:10,-10.0,135,0.1,0.0,39,×
2015-01-03,07:20,-10.2,180,0.3,0.0,39,×
2015-01-03,07:30,-9.6,222,0.4,0.0,39,×
2015-01-03,07:40,-9.2,30,0.2,0.0,39,×
2015-01-03,07:50,-9.1,50,0.8,0.0,39,×
2015-01-03,08:00,-8.7,49,1.0,0.0,39,0
2015-01-03,08:10,-8.2,50,0.2,0.0,39,×
2015-01-03,08:20,-7.5,77,0.8,0.0,39,×
2015-01-03,08:30,-7.3,152,0.7,0.0,39,×
2015-01-03,08:40,-7.2,112,0.6,0.0,39,×
2015-01-03,08:50,-7.0,201,0.6,0.0,39,×
2015-01-03,09:00,-6.4,191,1.0,0.0,39,0
2015-01-03,09:10,-6.0,185,1.4,0.0,39,×
2015-01-03,09:20,-5.7,206,0.8,0.0,39,×
2015-01-03,09:30,-5.5,146,0.5,0.0,39,×
2015-01-03,09:40,-5.1,75,0.6,0.0,39,×
2015-01-03,09:50,-4.8,64,0.3,0.0,39,×
2015-01-03,10:00,-4.7,58,0.6,0.0,39,0
2015-01-03,10:10,-4.1,350,0.5,0.0,38,×
2015-01-03,10:20,-3.4,348,1.0,0.0,38,×
2015-01-03,10:30,-3.6,353,1.4,0.0,38,×
2015-01-03,10:40,-3.3,346,1.5,0.0,38,×
2015-01-03,10:50,-3.0,332,1.6,0.0,38,×
2015-01-03,11:00,-3.5,337,2.4,0.0,38,0
2015-01-03,11:10,-3.4,337,2.0,0.0,38,×
2015-01-03,11:20,-3.4,341,2.0,0.0,38,×
2015-01-03,11:30,-3.5,338,2.6,0.0,38,×
2015-01-03,11:40,-3.5,338,2.3,0.0,38,×
2015-01-03,11:50,-3.2,338,2.4,0.0,38,×
2015-01-03,12:00,-3.1,334,2.0,0.0,38,0
2015-01-03,12:10,-3.2,336,1.7,0.0,38,×
2015-01-03,12:20,-3.4,335,1.9,0.0,38,×
2015-01-03,12:30,-3.3,337,2.6,0.0,38,×
2015-01-03,12:40,-3.2,332,1.8,0.0,38,×
2015-01-03,12:50,-3.5,334,1.2,0.0,38,×
2015-01-03,13:00,-3.3,338,1.8,0.0,38,0
2015-01-03,13:10,-3.3,341,1.6,0.0,38,×
2015-01-03,13:20,-3.4,346,2.1,0.0,38,×
2015-01-03,13:30,-3.4,343,3.9,0.0,37,×
2015-01-03,13:40,-3.2,333,2.0,0.0,37,×
2015-01-03,13:50,-3.3,338,2.7,0.0,37,×
2015-01-03,14:00,-3.4,342,2.5,0.0,37,0
2015-01-03,14:10,-3.6,341,2.3,0.0,37,×
2015-01-03,14:20,-3.5,342,2.3,0.0,37,×
2015-01-03,14:30,-3.7,338,1.6,0.0,37,×
2015-01-03,14:40,-3.7,335,2.0,0.0,37,×
2015-01-03,14:50,-3.7,326,1.1,0.0,37,×
2015-01-03,15:00,-3.8,336,1.8,0.0,37,0
2015-01-03,15:10,-3.8,338,1.9,0.0,37,×
2015-01-03,15:20,-4.1,339,2.7,0.0,37,×
2015-01-03,15:30,-4.2,338,1.8,0.0,37,×
2015-01-03,15:40,-4.5,337,1.7,0.0,37,×
2015-01-03,15:50,-4.5,335,1.5,0.0,37,×
2015-01-03,16:00,-4.7,340,1.7,0.0,37,0
2015-01-03,16:10,-4.8,337,1.4,0.0,37,×
2015-01-03,16:20,-5.0,341,1.5,0.0,37,×
2015-01-03,16:30,-5.1,340,1.4,0.0,37,×
2015-01-03,16:40,-5.3,339,0.8,0.0,37,×
2015-01-03,16:50,-5.5,287,0.3,0.0,37,×
2015-01-03,17:00,-5.4,205,0.6,0.0,37,0
2015-01-03,17:10,-5.3,334,0.0,0.0,37,×
2015-01-03,17:20,-5.1,348,0.8,0.0,37,×
2015-01-03,17:30,-5.7,225,0.2,0.0,37,×
2015-01-03,17:40,-5.8,211,0.6,0.0,37,×
2015-01-03,17:50,-5.4,216,0.2,0.0,37,×
2015-01-03,18:00,-5.2,259,0.4,0.0,37,0
2015-01-03,18:10,-5.4,13,0.9,0.0,37,×
2015-01-03,18:20,-5.4,71,0.6,0.0,37,×
2015-01-03,18:30,-5.6,83,0.8,0.0,37,×
2015-01-03,18:40,-6.0,156,0.4,0.0,37,×
2015-01-03,18:50,-6.2,186,0.4,0.0,37,×
2015-01-03,19:00,-6.1,210,1.0,0.0,37,0
2015-01-03,19:10,-6.1,218,1.6,0.0,37,×
2015-01-03,19:20,-6.2,217,1.3,0.0,36,×
2015-01-03,19:30,-6.4,206,0.8,0.0,36,×
2015-01-03,19:40,-6.6,226,0.7,0.0,36,×
2015-01-03,19:50,-6.3,213,0.4,0.0,36,×
2015-01-03,20:00,-6.5,42,0.2,0.0,36,0
2015-01-03,20:10,-6.6,95,0.5,0.0,36,×
2015-01-03,20:20,-7.2,170,0.3,0.0,36,×
2015-01-03,20:30,-7.1,168,0.5,0.0,36,×
2015-01-03,20:40,-7.0,48,0.5,0.0,36,×
2015-01-03,20:50,-7.3,43,0.6,0.0,36,×
2015-01-03,21:00,-7.5,235,0.3,0.0,36,0
2015-01-03,21:10,-7.8,65,0.3,0.0,36,×
2015-01-03,21:20,-7.9,45,1.4,0.0,36,×
2015-01-03,21:30,-7.8,87,0.7,0.0,36,×
2015-01-03,21:40,-7.8,113,0.1,0.0,36,×
2015-01-03,21:50,-8.0,168,0.3,0.0,36,×
2015-01-03,22:00,-8.0,182,0.8,0.0,36,0
2015-01-03,22:10,-7.6,219,0.9,0.0,36,×
2015-01-03,22:20,-7.4,162,0.6,0.0,36,×
2015-01-03,22:30,-7.4,194,0.5,0.0,36,×
2015-01-03,22:40,-7.4,214,0.8,0.0,36,×
2015-01-03,22:50,-7.5,216,1.8,0.0,36,×
2015-01-03,23:00,-7.5,207,1.1,0.0,36,0
2015-01-03,23:10,-7.3,149,0.7,0.0,36,×
2015-01-03,23:20,-7.5,126,0.7,0.0,36,×
2015-01-03,23:30,-7.4,93,0.8,0.0,36,×
2015-01-03,23:40,-7.4,108,0.4,0.0,36,×
2015-01-03,23:50,-7.4,197,0.3,0.0,36,×
2015-01-04,00:00,-7.3,291,0.2,0.0,36,0
2015-01-04,00:10,-7.7,237,0.6,0.0,36,×
2015-01-04,00:20,-7.6,222,0.5,0.0,36,×
2015-01-04,00:30,-8.0,207,0.5,0.0,36,×
2015-01-04,00:40,-8.1,223,0.4,0.0,36,×
2015-01-04,00:50,-7.7,225,0.1,0.0,36,×
2015-01-04,01:00,-8.0,47,0.3,0.0,36,0
2015-01-04,01:10,-8.2,59,0.1,0.0,36,×
2015-01-04,01:20,-8.4,249,0.2,0.0,36,×
2015-01-04,01:30,-8.4,187,0.3,0.0,36,×
2015-01-04,01:40,-8.0,163,0.6,0.0,36,×
2015-01-04,01:50,-8.1,185,0.7,0.0,36,×
2015-01-04,02:00,-8.0,159,0.2,0.0,36,0
2015-01-04,02:10,-7.9,183,0.2,0.0,36,×
2015-01-04,02:20,-8.0,212,0.7,0.0,36,×
2015-01-04,02:30,-8.0,208,1.1,0.0,36,×
2015-01-04,02:40,-7.6,190,1.1,0.0,36,×
2015-01-04,02:50,-7.5,181,1.1,0.0,36,×
2015-01-04,03:00,-7.6,70,0.9,0.0,36,0
2015-01-04,03:10,-7.9,87,0.2,0.0,36,×
2015-01-04,03:20,-7.3,207,0.3,0.0,36,×
2015-01-04,03:30,-6.9,183,0.5,0.0,36,×
2015-01-04,03:40,-7.2,194,1.3,0.0,36,×
2015-01-04,03:50,-7.0,253,0.3,0.0,36,×
2015-01-04,04:00,-7.5,205,1.0,0.0,36,0
2015-01-04,04:10,-7.3,145,0.2,0.0,36,×
2015-01-04,04:20,-7.5,198,0.4,0.0,36,×
2015-01-04,04:30,-7.7,207,0.8,0.0,36,×
2015-01-04,04:40,-7.7,245,0.6,0.0,36,×
2015-01-04,04:50,-7.5,214,0.8,0.0,36,×
2015-01-04,05:00,-7.2,177,0.9,0.0,36,0
2015-01-04,05:10,-7.6,206,1.0,0.0,36,×
2015-01-04,05:20,-7.2,209,0.9,0.0,36,×
2015-01-04,05:30,-7.7,178,0.3,0.0,36,×
2015-01-04,05:40,-7.8,158,0.3,0.0,36,×
2015-01-04,05:50,-7.9,177,0.6,0.0,36,×
2015-01-04,06:00,-8.1,236,0.4,0.0,36,0
2015-01-04,06:10,-8.1,218,0.8,0.0,36,×
2015-01-04,06:20,-8.2,228,0.8,0.0,36,×
2015-01-04,06:30,-8.2,210,1.2,0.0,36,×
2015-01-04,06:40,-8.4,221,0.9,0.0,36,×
2015-01-04,06:50,-8.4,210,1.3,0.0,36,×
2015-01-04,07:00,-8.2,205,1.4,0.0,36,0
2015-01-04,07:10,-7.9,217,0.8,0.0,36,×
2015-01-04,07:20,-7.5,152,0.6,0.0,36,×
2015-01-04,07:30,-8.1,167,1.0,0.0,36,×
2015-01-04,07:40,-8.2,208,0.8,0.0,36,×
2015-01-04,07:50,-7.9,216,1.2,0.0,36,×
2015-01-04,08:00,-7.7,222,1.0,0.0,36,0
2015-01-04,08:10,-7.3,204,1.0,0.0,36,×
2015-01-04,08:20,-7.2,192,1.3,0.0,36,×
2015-01-04,08:30,-7.2,193,1.0,0.0,36,×
2015-01-04,08:40,-6.6,202,1.1,0.0,36,×
2015-01-04,08:50,-6.1,205,1.1,0.0,36,×
2015-01-04,09:00,-5.5,171,1.1,0.0,36,0
2015-01-04,09:10,-5.1,211,1.0,0.0,36,×
2015-01-04,09:20,-4.4,198,1.0,0.0,36,×
2015-01-04,09:30,-3.9,177,1.3,0.0,36,×
2015-01-04,09:40,-3.6,169,1.2,0.0,36,×
2015-01-04,09:50,-3.2,185,1.4,0.0,36,×
2015-01-04,10:00,-3.1,172,1.3,0.0,36,0
2015-01-04,10:10,-2.6,162,1.1,0.0,36,×
2015-01-04,10:20,-2.4,180,1.2,0.0,36,×
2015-01-04,10:30,-1.9,170,1.1,0.0,36,×
2015-01-04,10:40,-2.0,157,1.2,0.0,36,×
2015-01-04,10:50,-1.8,140,0.5,0.0,36,×
2015-01-04,11:00,-1.6,90,0.3,0.0,36,0
2015-01-04,11:10,-1.4,87,0.2,0.0,35,×
2015-01-04,11:20,-1.2,36,0.4,0.0,35,×
2015-01-04,11:30,-1.2,44,0.6,0.0,35,×
2015-01-04,11:40,-1.0,46,0.7,0.0,35,×
2015-01-04,11:50,-1.2,26,0.7,0.0,35,×
2015-01-04,12:00,-1.0,342,1.0,0.0,35,0
2015-01-04,12:10,-1.0,8,0.2,0.0,35,×
2015-01-04,12:20,-0.8,9,1.1,0.0,35,×
2015-01-04,12:30,-0.9,48,0.8,0.0,35,×
2015-01-04,12:40,-0.9,53,1.0,0.0,35,×
2015-01-04,12:50,-1.1,58,1.1,0.0,35,×
2015-01-04,13:00,-1.4,41,1.5,0.0,35,0
2015-01-04,13:10,-1.5,30,1.2,0.0,35,×
2015-01-04,13:20,-1.6,51,1.2,0.0,35,×
2015-01-04,13:30,-1.1,353,0.9,0.0,35,×
2015-01-04,13:40,-1.2,350,0.8,0.0,35,×
2015-01-04,13:50,-1.3,13,1.1,0.0,35,×
2015-01-04,14:00,-1.2,6,1.3,0.0,35,0
2015-01-04,14:10,-1.2,21,0.7,0.0,35,×
2015-01-04,14:20,-1.4,48,1.1,0.0,35,×
2015-01-04,14:30,-1.4,26,0.7,0.0,35,×
2015-01-04,14:40,-1.7,37,1.3,0.0,35,×
2015-01-04,14:50,-1.8,28,0.8,0.0,35,×
2015-01-04,15:00,-1.8,43,1.0,0.0,35,0
2015-01-04,15:10,-1.9,32,0.7,0.0,35,×
2015-01-04,15:20,-2.0,43,1.0,0.0,35,×
2015-01-04,15:30,-2.1,45,0.7,0.0,35,×
2015-01-04,15:40,-2.1,44,0.8,0.0,35,×
2015-01-04,15:50,-2.1,42,0.9,0.0,35,×
2015-01-04,16:00,-2.3,44,1.1,0.0,35,0
2015-01-04,16:10,-2.4,52,1.0,0.0,35,×
2015-01-04,16:20,-2.3,50,1.1,0.0,35,×
2015-01-04,16:30,-2.3,59,0.8,0.0,35,×
2015-01-04,16:40,-2.3,138,0.1,0.0,35,×
2015-01-04,16:50,-2.1,27,0.2,0.0,35,×
2015-01-04,17:00,-1.9,56,0.7,0.0,35,0
2015-01-04,17:10,-2.2,56,0.5,0.0,35,×
2015-01-04,17:20,-2.3,52,1.3,0.0,35,×
2015-01-04,17:30,-2.3,50,1.1,0.0,35,×
2015-01-04,17:40,-2.4,53,0.5,0.0,35,×
2015-01-04,17:50,-2.3,72,0.2,0.0,35,×
2015-01-04,18:00,-2.4,59,0.6,0.0,35,0
2015-01-04,18:10,-2.5,76,0.6,0.0,35,×
2015-01-04,18:20,-3.2,204,0.7,0.0,35,×
2015-01-04,18:30,-3.3,212,0.9,0.0,35,×
2015-01-04,18:40,-3.2,204,0.7,0.0,35,×
2015-01-04,18:50,-3.2,191,1.2,0.0,35,×
2015-01-04,19:00,-3.3,181,1.2,0.0,35,0
2015-01-04,19:10,-3.2,196,1.0,0.0,35,×
2015-01-04,19:20,-3.0,179,1.0,0.0,35,×
2015-01-04,19:30,-3.1,174,0.9,0.0,35,×
2015-01-04,19:40,-3.4,187,1.2,0.0,35,×
2015-01-04,19:50,-3.6,194,1.2,0.0,35,×
2015-01-04,20:00,-3.6,194,1.0,0.0,35,0
2015-01-04,20:10,-3.8,183,1.0,0.0,35,×
2015-01-04,20:20,-3.8,175,0.9,0.0,35,×
2015-01-04,20:30,-3.9,180,1.3,0.0,35,×
2015-01-04,20:40,-3.9,180,1.6,0.0,35,×
2015-01-04,20:50,-4.1,174,1.4,0.0,35,×
2015-01-04,21:00,-4.1,197,1.0,0.0,35,0
2015-01-04,21:10,-4.2,196,1.1,0.0,35,×
2015-01-04,21:20,-4.2,198,0.9,0.0,35,×
2015-01-04,21:30,-4.3,198,0.4,0.0,35,×
2015-01-04,21:40,-4.4,215,0.8,0.0,34,×
2015-01-04,21:50,-4.3,207,0.6,0.0,34,×
2015-01-04,22:00,-4.6,200,0.6,0.0,34,0
2015-01-04,22:10,-4.7,200,1.1,0.0,34,×
2015-01-04,22:20,-4.9,209,1.1,0.0,34,×
2015-01-04,22:30,-5.2,189,0.7,0.0,34,×
2015-01-04,22:40,-5.4,210,0.9,0.0,34,×
2015-01-04,22:50,-5.6,173,1.1,0.0,34,×
2015-01-04,23:00,-5.7,194,1.0,0.0,34,0
2015-01-04,23:10,-5.7,166,0.6,0.0,34,×
2015-01-04,23:20,-5.7,159,0.3,0.0,34,×
2015-01-04,23:30,-6.0,190,0.4,0.0,34,×
2015-01-04,23:40,-6.1,124,0.4,0.0,34,×
2015-01-04,23:50,-6.4,189,0.7,0.0,34,×
2015-01-05,00:00,-6.2,232,0.2,0.0,34,0
2015-01-05,00:10,-6.4,170,0.2,0.0,34,×
2015-01-05,00:20,-6.6,225,0.6,0.0,34,×
2015-01-05,00:30,-6.1,190,0.1,0.0,34,×
2015-01-05,00:40,-6.3,239,0.1,0.0,34,×
2015-01-05,00:50,-6.8,214,0.5,0.0,34,×
2015-01-05,01:00,-6.9,211,0.6,0.0,34,0
2015-01-05,01:10,-6.5,236,0.3,0.0,34,×
2015-01-05,01:20,-6.8,220,0.4,0.0,34,×
2015-01-05,01:30,-6.6,76,0.2,0.0,34,×
2015-01-05,01:40,-6.5,121,0.2,0.0,34,×
2015-01-05,01:50,-6.7,211,0.2,0.0,34,×
2015-01-05,02:00,-6.5,197,0.6,0.0,34,0
2015-01-05,02:10,-6.6,221,0.9,0.0,34,×
2015-01-05,02:20,-6.5,190,0.3,0.0,34,×
2015-01-05,02:30,-6.5,173,0.3,0.0,34,×
2015-01-05,02:40,-6.6,233,0.3,0.0,34,×
2015-01-05,02:50,-6.2,60,0.3,0.0,34,×
2015-01-05,03:00,-6.5,167,0.4,0.0,34,0
2015-01-05,03:10,-6.4,232,0.1,0.0,34,×
2015-01-05,03:20,-6.4,77,0.3,0.0,34,×
2015-01-05,03:30,-6.5,50,1.0,0.0,34,×
2015-01-05,03:40,-6.5,39,0.9,0.0,34,×
2015-01-05,03:50,-6.6,48,0.8,0.0,34,×
2015-01-05,04:00,-6.6,41,0.7,0.0,34,0
2015-01-05,04:10,-6.5,119,0.2,0.0,34,×