﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2008-01-01,00:10,-3.0,212,1.0,0.0,16,×
2008-01-01,00:20,-3.6,257,0.7,0.0,16,×
2008-01-01,00:30,-3.8,226,1.0,0.0,16,×
2008-01-01,00:40,-3.1,205,1.5,0.0,16,×
2008-01-01,00:50,-3.3,209,1.5,0.0,16,×
2008-01-01,01:00,-3.3,210,1.1,0.0,16,0
2008-01-01,01:10,-3.4,221,1.2,0.0,16,×
2008-01-01,01:20,-3.4,211,1.5,0.0,16,×
2008-01-01,01:30,-3.6,208,1.5,0.0,16,×
2008-01-01,01:40,-3.5,211,1.4,0.0,16,×
2008-01-01,01:50,-3.4,210,1.6,0.0,16,×
2008-01-01,02:00,-3.4,207,1.5,0.0,16,0
2008-01-01,02:10,-3.2,204,1.9,0.0,16,×
2008-01-01,02:20,-3.3,205,1.7,0.0,16,×
2008-01-01,02:30,-3.2,210,1.8,0.0,16,×
2008-01-01,02:40,-3.3,222,1.2,0.0,16,×
2008-01-01,02:50,-3.3,236,0.9,0.0,16,×
2008-01-01,03:00,-3.3,215,1.2,0.0,16,0
2008-01-01,03:10,-3.4,229,0.8,0.0,16,×
2008-01-01,03:20,-3.4,214,0.8,0.0,16,×
2008-01-01,03:30,-3.5,235,0.4,0.0,16,×
2008-01-01,03:40,-3.5,191,0.1,0.0,16,×
2008-01-01,03:50,-3.6,200,0.4,0.0,16,×
2008-01-01,04:00,-3.6,192,0.8,0.0,16,0
2008-01-01,04:10,-3.6,183,0.6,0.0,16,×
2008-01-01,04:20,-3.6,206,0.7,0.0,16,×
2008-01-01,04:30,-3.6,213,0.9,0.0,16,×
2008-01-01,04:40,-3.6,225,0.7,0.0,16,×
2008-01-01,04:50,-3.6,262,1.0,0.0,16,×
2008-01-01,05:00,-3.5,256,0.9,0.0,16,0
2008-01-01,05:10,-3.5,302,0.9,0.0,16,×
2008-01-01,05:20,-3.6,278,0.6,0.0,16,×
2008-01-01,05:30,-3.6,220,0.4,0.0,16,×
2008-01-01,05:40,-3.6,235,0.5,0.0,16,×
2008-01-01,05:50,-3.5,231,0.6,0.0,16,×
2008-01-01,06:00,-3.6,235,0.7,0.0,17,1
2008-01-01,06:10,-3.6,207,1.4,0.0,17,×
2008-01-01,06:20,-3.5,204,1.3,0.0,17,×
2008-01-01,06:30,-3.5,210,1.3,0.0,17,×
2008-01-01,06:40,-3.4,203,1.4,0.0,17,×
2008-01-01,06:50,-3.4,204,1.3,0.0,17,×
2008-01-01,07:00,-3.3,206,1.0,0.0,17,0
2008-01-01,07:10,-3.6,236,0.7,0.0,17,×
2008-01-01,07:20,-3.5,231,0.7,0.0,17,×
2008-01-01,07:30,-3.5,212,0.7,0.0,17,×
2008-01-01,07:40,-3.5,235,0.6,0.0,17,×
2008-01-01,07:50,-3.4,217,0.5,0.0,17,×
2008-01-01,08:00,-3.5,214,0.4,0.0,17,0
2008-01-01,08:10,-3.3,186,0.9,0.0,17,×
2008-01-01,08:20,-3.3,223,1.0,0.0,17,×
2008-01-01,08:30,-3.2,222,1.1,0.0,17,×
2008-01-01,08:40,-3.0,231,1.1,0.0,17,×
2008-01-01,08:50,-3.2,210,1.0,0.0,17,×
2008-01-01,09:00,-2.8,206,0.9,0.0,17,0
2008-01-01,09:10,-2.4,205,1.6,0.0,17,×
2008-01-01,09:20,-2.2,207,1.7,0.0,17,×
2008-01-01,09:30,-1.9,202,1.8,0.0,17,×
2008-01-01,09:40,-1.6,208,1.5,0.0,17,×
2008-01-01,09:50,-1.2,185,0.6,0.0,17,×
2008-01-01,10:00,-0.9,167,0.5,0.0,17,0
2008-01-01,10:10,-1.0,205,0.9,0.0,17,×
2008-01-01,10:20,-0.7,210,1.1,0.0,17,×
2008-01-01,10:30,-0.6,159,0.2,0.0,17,×
2008-01-01,10:40,-0.8,139,0.5,0.0,17,×
2008-01-01,10:50,-0.7,98,0.9,0.0,17,×
2008-01-01,11:00,-0.7,45,1.4,0.0,17,0
2008-01-01,11:10,-0.4,79,1.0,0.0,17,×
2008-01-01,11:20,-0.3,73,1.2,0.0,17,×
2008-01-01,11:30,-0.5,118,1.0,0.0,17,×
2008-01-01,11:40,0.0,101,0.6,0.0,17,×
2008-01-01,11:50,0.3,45,1.3,0.0,17,×
2008-01-01,12:00,0.0,74,1.1,0.0,17,0
2008-01-01,12:10,-0.2,49,1.1,0.0,17,×
2008-01-01,12:20,-0.6,90,2.1,0.0,17,×
2008-01-01,12:30,-0.8,98,1.8,0.0,17,×
2008-01-01,12:40,-0.8,96,1.7,0.0,17,×
2008-01-01,12:50,-0.8,71,1.9,0.0,17,×
2008-01-01,13:00,-0.7,67,1.7,0.0,17,0
2008-01-01,13:10,-0.8,71,1.7,0.0,17,×
2008-01-01,13:20,-0.5,53,1.5,0.0,17,×
2008-01-01,13:30,-0.6,72,1.6,0.0,17,×
2008-01-01,13:40,-0.2,69,1.5,0.0,17,×
2008-01-01,13:50,-0.1,66,1.4,0.0,17,×
2008-01-01,14:00,-0.2,70,1.3,0.0,17,0
2008-01-01,14:10,-0.5,85,1.8,0.0,17,×
2008-01-01,14:20,-0.5,75,1.5,0.0,17,×
2008-01-01,14:30,-0.5,81,1.1,0.0,17,×
2008-01-01,14:40,-0.3,68,1.0,0.0,17,×
2008-01-01,14:50,-0.5,97,1.4,0.0,17,×
2008-01-01,15:00,-0.4,79,1.1,0.0,17,0
2008-01-01,15:10,-0.5,95,0.9,0.0,17,×
2008-01-01,15:20,-0.3,30,0.6,0.0,17,×
2008-01-01,15:30,-0.6,54,0.7,0.0,17,×
2008-01-01,15:40,-0.8,354,0.4,0.0,17,×
2008-01-01,15:50,-1.1,351,0.4,0.0,17,×
2008-01-01,16:00,-1.0,346,0.4,0.0,17,0
2008-01-01,16:10,-1.1,337,0.4,0.0,17,×
2008-01-01,16:20,-1.0,320,0.4,0.0,17,×
2008-01-01,16:30,-1.1,305,0.2,0.0,17,×
2008-01-01,16:40,-1.3,308,0.3,0.0,17,×
2008-01-01,16:50,-1.2,278,0.3,0.0,17,×
2008-01-01,17:00,-1.4,270,0.5,0.0,17,0
2008-01-01,17:10,-1.5,243,0.7,0.0,17,×
2008-01-01,17:20,-1.5,251,0.7,0.0,17,×
2008-01-01,17:30,-1.6,241,0.9,0.0,17,×
2008-01-01,17:40,-1.8,233,0.9,0.0,17,×
2008-01-01,17:50,-1.9,232,0.7,0.0,17,×
2008-01-01,18:00,-2.2,232,1.0,0.0,17,0
2008-01-01,18:10,-2.4,235,1.1,0.0,17,×
2008-01-01,18:20,-2.6,232,1.2,0.0,17,×
2008-01-01,18:30,-2.7,232,1.3,0.0,17,×
2008-01-01,18:40,-2.5,224,1.1,0.0,17,×
2008-01-01,18:50,-2.7,237,1.1,0.0,17,×
2008-01-01,19:00,-2.8,236,1.3,0.0,17,0
2008-01-01,19:10,-3.0,220,1.3,0.0,17,×
2008-01-01,19:20,-3.1,208,1.4,0.0,17,×
2008-01-01,19:30,-3.1,224,1.3,0.0,17,×
2008-01-01,19:40,-3.3,238,1.2,0.0,17,×
2008-01-01,19:50,-3.3,231,1.1,0.0,17,×
2008-01-01,20:00,-3.0,230,1.3,0.0,17,0
2008-01-01,20:10,-3.1,242,1.1,0.0,17,×
2008-01-01,20:20,-3.1,237,1.2,0.0,17,×
2008-01-01,20:30,-3.2,294,1.3,0.0,18,×
2008-01-01,20:40,-3.3,295,0.6,0.0,19,×
2008-01-01,20:50,-2.0,285,1.8,0.0,19,×
2008-01-01,21:00,-1.4,314,2.2,0.0,20,3
2008-01-01,21:10,-1.5,317,2.3,0.5,20,×
2008-01-01,21:20,-1.3,316,1.7,0.0,21,×
2008-01-01,21:30,-1.3,321,2.4,0.5,21,×
2008-01-01,21:40,-1.3,318,2.5,0.0,21,×
2008-01-01,21:50,-1.4,322,2.1,0.5,22,×
2008-01-01,22:00,-1.6,321,1.8,0.0,22,2
2008-01-01,22:10,-1.7,318,1.8,0.5,22,×
2008-01-01,22:20,-1.6,318,1.5,0.5,23,×
2008-01-01,22:30,-1.6,323,0.8,0.0,24,×
2008-01-01,22:40,-2.1,37,1.0,0.5,24,×
2008-01-01,22:50,-2.7,57,1.9,0.0,24,×
2008-01-01,23:00,-2.7,304,0.4,0.0,25,3
2008-01-01,23:10,-2.8,56,0.3,0.0,25,×
2008-01-01,23:20,-2.8,44,0.2,0.5,26,×
2008-01-01,23:30,-2.7,10,0.4,0.0,27,×
2008-01-01,23:40,-2.8,55,0.9,0.0,27,×
2008-01-01,23:50,-2.7,69,0.6,0.0,27,×
2008-01-02,00:00,-2.7,68,0.1,0.0,28,3
2008-01-02,00:10,-2.6,150,0.5,0.0,28,×
2008-01-02,00:20,-2.7,116,0.9,0.0,28,×
2008-01-02,00:30,-2.7,102,0.7,1.0,28,×
2008-01-02,00:40,-2.1,326,0.7,0.5,28,×
2008-01-02,00:50,-2.1,314,1.5,0.5,29,×
2008-01-02,01:00,-2.2,321,1.7,0.5,30,2
2008-01-02,01:10,-2.1,320,0.9,0.5,30,×
2008-01-02,01:20,-2.5,45,0.7,0.5,30,×
2008-01-02,01:30,-2.7,73,1.2,0.0,29,×
2008-01-02,01:40,-2.7,25,0.3,0.5,29,×
2008-01-02,01:50,-2.5,309,0.2,0.0,30,×
2008-01-02,02:00,-2.3,289,1.0,0.5,31,1
2008-01-02,02:10,-2.3,296,1.2,0.5,32,×
2008-01-02,02:20,-2.4,302,1.6,0.0,32,×
2008-01-02,02:30,-2.3,298,1.4,0.0,33,×
2008-01-02,02:40,-2.2,292,1.1,0.0,33,×
2008-01-02,02:50,-2.4,274,1.2,0.5,33,×
2008-01-02,03:00,-2.5,303,0.8,0.0,32,1
2008-01-02,03:10,-2.3,283,0.5,0.5,33,×
2008-01-02,03:20,-2.5,256,0.8,0.0,33,×
2008-01-02,03:30,-2.6,230,0.9,0.0,33,×
2008-01-02,03:40,-2.4,249,1.0,0.0,32,×
2008-01-02,03:50,-2.3,275,0.6,0.5,32,×
2008-01-02,04:00,-2.2,257,0.7,0.0,32,0
2008-01-02,04:10,-2.3,331,0.1,0.0,32,×
2008-01-02,04:20,-2.3,292,0.5,0.0,32,×
2008-01-02,04:30,-2.5,310,2.3,0.0,32,×
2008-01-02,04:40,-2.3,298,2.2,0.0,32,×
2008-01-02,04:50,-2.4,272,1.7,0.0,32,×
2008-01-02,05:00,-2.5,278,1.2,0.0,32,0
2008-01-02,05:10,-2.6,262,1.0,0.0,32,×
2008-01-02,05:20,-2.8,277,1.9,0.0,32,×
2008-01-02,05:30,-2.8,287,1.9,0.0,32,×
2008-01-02,05:40,-3.1,287,2.5,0.0,33,×
2008-01-02,05:50,-3.0,287,2.4,0.0,33,×
2008-01-02,06:00,-3.2,286,2.9,0.0,33,1
2008-01-02,06:10,-3.2,292,2.7,0.0,33,×
2008-01-02,06:20,-3.1,293,3.1,0.0,33,×
2008-01-02,06:30,-2.8,299,1.9,0.5,33,×
2008-01-02,06:40,-2.7,273,1.7,0.0,33,×
2008-01-02,06:50,-2.6,270,1.6,0.0,33,×
2008-01-02,07:00,-2.6,279,1.8,0.0,33,0
2008-01-02,07:10,-2.7,278,2.2,0.0,33,×
2008-01-02,07:20,-2.8,281,1.9,0.0,33,×
2008-01-02,07:30,-2.6,267,2.4,0.0,33,×
2008-01-02,07:40,-2.5,272,2.1,0.0,33,×
2008-01-02,07:50,-2.6,284,1.8,0.0,33,×
2008-01-02,08:00,-2.3,293,1.9,0.0,33,0
2008-01-02,08:10,-2.4,305,1.3,0.0,33,×
2008-01-02,08:20,-2.1,285,1.5,0.0,33,×
2008-01-02,08:30,-2.0,287,1.3,0.0,33,×
2008-01-02,08:40,-1.8,280,1.6,0.0,33,×
2008-01-02,08:50,-1.6,281,1.5,0.0,32,×
2008-01-02,09:00,-1.4,292,1.3,0.0,32,0
2008-01-02,09:10,-1.1,300,1.5,0.0,32,×
2008-01-02,09:20,-0.8,294,1.7,0.0,32,×
2008-01-02,09:30,-0.3,314,2.0,0.0,32,×
2008-01-02,09:40,-1.6,323,2.7,0.0,32,×
2008-01-02,09:50,-2.6,313,2.5,0.0,33,×
2008-01-02,10:00,-2.6,289,2.4,0.0,33,1
2008-01-02,10:10,-2.1,287,2.1,0.0,33,×
2008-01-02,10:20,-2.1,290,2.4,0.0,34,×
2008-01-02,10:30,-2.3,295,1.9,0.0,34,×
2008-01-02,10:40,-1.8,297,1.9,0.0,34,×
2008-01-02,10:50,-1.2,297,2.2,0.0,34,×
2008-01-02,11:00,-0.4,304,2.4,0.0,34,1
2008-01-02,11:10,-0.4,306,3.1,0.0,34,×
2008-01-02,11:20,-0.9,305,3.4,0.0,34,×
2008-01-02,11:30,-0.7,306,3.1,0.0,34,×
2008-01-02,11:40,-0.8,300,2.5,0.0,34,×
2008-01-02,11:50,-0.8,308,2.3,0.0,34,×
2008-01-02,12:00,-0.7,312,2.8,0.0,34,0
2008-01-02,12:10,-0.9,309,3.2,0.0,34,×
2008-01-02,12:20,-0.9,305,2.6,0.0,34,×
2008-01-02,12:30,-1.4,295,3.2,0.0,34,×
2008-01-02,12:40,-1.1,310,2.9,0.0,34,×
2008-01-02,12:50,-0.8,314,2.9,0.0,33,×
2008-01-02,13:00,-1.4,313,3.4,0.0,33,0
2008-01-02,13:10,-0.9,316,2.9,0.0,34,×
2008-01-02,13:20,-1.1,316,2.6,0.0,34,×
2008-01-02,13:30,-1.0,310,2.4,0.0,34,×
2008-01-02,13:40,-1.6,307,2.5,0.0,34,×
2008-01-02,13:50,-1.4,311,2.4,0.0,34,×
2008-01-02,14:00,-1.2,316,3.1,0.0,34,1
2008-01-02,14:10,-1.4,301,2.1,0.0,34,×
2008-01-02,14:20,-2.1,314,2.8,0.0,34,×
2008-01-02,14:30,-2.5,308,2.7,0.0,34,×
2008-01-02,14:40,-2.1,317,2.7,0.0,34,×
2008-01-02,14:50,-2.0,317,2.8,0.0,34,×
2008-01-02,15:00,-1.9,316,2.4,0.0,34,0
2008-01-02,15:10,-2.0,318,2.9,0.0,34,×
2008-01-02,15:20,-2.2,318,2.3,0.0,34,×
2008-01-02,15:30,-2.0,319,2.2,0.0,34,×
2008-01-02,15:40,-2.2,319,1.9,0.0,34,×
2008-01-02,15:50,-1.9,308,1.4,0.0,34,×
2008-01-02,16:00,-2.2,311,1.9,0.0,34,0
2008-01-02,16:10,-2.1,296,1.1,0.0,34,×
2008-01-02,16:20,-2.2,315,1.0,0.0,34,×
2008-01-02,16:30,-2.2,308,0.9,0.0,34,×
2008-01-02,16:40,-2.4,310,0.8,0.0,34,×
2008-01-02,16:50,-2.2,302,0.8,0.0,34,×
2008-01-02,17:00,-2.3,301,0.8,0.0,34,0
2008-01-02,17:10,-2.3,290,0.9,0.0,34,×
2008-01-02,17:20,-2.0,271,1.2,0.0,34,×
2008-01-02,17:30,-2.0,279,1.6,0.0,34,×
2008-01-02,17:40,-1.9,284,1.4,0.0,34,×
2008-01-02,17:50,-1.8,287,1.5,0.0,34,×
2008-01-02,18:00,-1.9,280,1.5,0.0,34,0
2008-01-02,18:10,-1.7,282,1.4,0.0,34,×
2008-01-02,18:20,-1.7,282,1.4,0.0,34,×
2008-01-02,18:30,-1.6,272,1.8,0.0,34,×
2008-01-02,18:40,-1.6,279,1.6,0.0,34,×
2008-01-02,18:50,-1.6,281,1.5,0.0,34,×
2008-01-02,19:00,-1.6,283,1.6,0.0,34,0
2008-01-02,19:10,-1.6,283,1.3,0.0,34,×
2008-01-02,19:20,-1.6,282,1.2,0.0,34,×
2008-01-02,19:30,-1.5,286,1.3,0.0,34,×
2008-01-02,19:40,-2.0,257,0.9,0.0,34,×
2008-01-02,19:50,-2.2,274,0.9,0.0,34,×
2008-01-02,20:00,-2.0,271,0.8,0.0,33,0
2008-01-02,20:10,-1.7,265,0.9,0.0,33,×
2008-01-02,20:20,-1.8,244,0.7,0.0,33,×
2008-01-02,20:30,-2.0,210,0.9,0.0,33,×
2008-01-02,20:40,-2.0,228,0.7,0.0,33,×
2008-01-02,20:50,-2.0,254,0.7,0.0,33,×
2008-01-02,21:00,-2.1,254,0.7,0.0,33,0
2008-01-02,21:10,-2.1,214,0.7,0.0,33,×
2008-01-02,21:20,-2.1,239,0.6,0.0,33,×
2008-01-02,21:30,-2.0,228,0.9,0.0,33,×
2008-01-02,21:40,-2.1,227,0.9,0.0,33,×
2008-01-02,21:50,-1.9,235,0.8,0.0,33,×
2008-01-02,22:00,-2.2,215,1.0,0.0,33,0
2008-01-02,22:10,-2.4,213,0.9,0.0,33,×
2008-01-02,22:20,-2.4,252,0.5,0.0,33,×
2008-01-02,22:30,-2.9,260,0.9,0.0,33,×
2008-01-02,22:40,-3.1,268,1.2,0.0,33,×
2008-01-02,22:50,-3.0,255,1.3,0.0,33,×
2008-01-02,23:00,-3.0,230,1.0,0.0,33,0
2008-01-02,23:10,-3.2,229,1.0,0.0,33,×
2008-01-02,23:20,-3.4,243,1.0,0.0,33,×
2008-01-02,23:30,-3.6,228,1.1,0.0,33,×
2008-01-02,23:40,-3.7,207,1.1,0.0,33,×
2008-01-02,23:50,-3.8,220,1.2,0.0,33,×
2008-01-03,00:00,-4.1,237,1.4,0.0,33,0
2008-01-03,00:10,-4.4,222,1.6,0.0,33,×
2008-01-03,00:20,-4.5,213,1.8,0.0,33,×
2008-01-03,00:30,-4.5,212,1.8,0.0,33,×
2008-01-03,00:40,-4.5,209,2.0,0.0,33,×
2008-01-03,00:50,-4.5,212,1.9,0.0,33,×
2008-01-03,01:00,-4.5,213,1.6,0.0,33,0
2008-01-03,01:10,-4.4,217,1.6,0.0,33,×
2008-01-03,01:20,-4.3,220,1.5,0.0,33,×
2008-01-03,01:30,-4.0,215,1.7,0.0,33,×
2008-01-03,01:40,-4.0,213,1.4,0.0,33,×
2008-01-03,01:50,-4.3,210,2.0,0.0,33,×
2008-01-03,02:00,-4.3,206,2.0,0.0,33,0
2008-01-03,02:10,-4.3,216,1.5,0.0,33,×
2008-01-03,02:20,-4.2,207,1.8,0.0,33,×
2008-01-03,02:30,-4.1,211,2.0,0.0,33,×
2008-01-03,02:40,-4.0,218,1.5,0.0,33,×
2008-01-03,02:50,-3.9,229,0.9,0.0,33,×
2008-01-03,03:00,-3.7,212,1.1,0.0,33,0
2008-01-03,03:10,-3.6,212,1.2,0.0,32,×
2008-01-03,03:20,-3.6,216,1.5,0.0,32,×
2008-01-03,03:30,-3.6,221,0.8,0.0,32,×
2008-01-03,03:40,-3.7,233,0.6,0.0,32,×
2008-01-03,03:50,-3.7,232,1.1,0.0,32,×
2008-01-03,04:00,-3.6,216,1.1,0.0,32,0
2008-01-03,04:10,-3.6,209,1.7,0.0,32,×
2008-01-03,04:20,-3.5,222,1.2,0.0,32,×
2008-01-03,04:30,-3.5,213,1.5,0.0,32,×
2008-01-03,04:40,-3.4,209,1.4,0.0,32,×
2008-01-03,04:50,-3.6,207,1.6,0.0,32,×
2008-01-03,05:00,-3.6,210,1.6,0.0,32,0
2008-01-03,05:10,-3.3,207,1.2,0.0,32,×
2008-01-03,05:20,-3.3,214,0.4,0.0,32,×
2008-01-03,05:30,-3.1,206,1.5,0.0,32,×
2008-01-03,05:40,-3.1,213,0.6,0.0,32,×
2008-01-03,05:50,-3.1,251,0.7,0.0,32,×
2008-01-03,06:00,-2.9,222,0.9,0.0,32,0
2008-01-03,06:10,-2.4,203,1.6,0.0,32,×
2008-01-03,06:20,-2.6,203,1.4,0.0,32,×
2008-01-03,06:30,-2.7,203,1.2,0.0,32,×
2008-01-03,06:40,-2.6,222,0.9,0.0,32,×
2008-01-03,06:50,-2.8,213,1.3,0.0,32,×
2008-01-03,07:00,-3.1,220,1.1,0.0,32,0
2008-01-03,07:10,-3.1,241,0.9,0.0,32,×
2008-01-03,07:20,-3.3,261,0.8,0.0,32,×
2008-01-03,07:30,-3.3,267,1.0,0.0,32,×
2008-01-03,07:40,-3.3,268,1.1,0.0,32,×
2008-01-03,07:50,-3.1,261,1.1,0.0,32,×
2008-01-03,08:00,-3.2,261,1.1,0.0,32,0
2008-01-03,08:10,-3.1,270,1.3,0.0,32,×
2008-01-03,08:20,-2.8,238,1.4,0.0,32,×
2008-01-03,08:30,-2.7,234,1.0,0.0,32,×
2008-01-03,08:40,-2.5,220,0.9,0.0,32,×
2008-01-03,08:50,-2.0,225,0.9,0.0,31,×
2008-01-03,09:00,-1.6,242,0.2,0.0,31,0
2008-01-03,09:10,-1.7,116,0.5,0.0,31,×
2008-01-03,09:20,-1.1,165,0.3,0.0,31,×
2008-01-03,09:30,-1.3,110,0.6,0.0,31,×
2008-01-03,09:40,-0.6,189,0.6,0.0,31,×
2008-01-03,09:50,-0.4,231,0.7,0.0,31,×
2008-01-03,10:00,-0.3,235,0.6,0.0,31,0
2008-01-03,10:10,-0.2,236,1.0,0.0,31,×
2008-01-03,10:20,0.0,257,0.8,0.0,31,×
2008-01-03,10:30,-0.1,260,1.1,0.0,31,×
2008-01-03,10:40,0.0,255,0.9,0.0,31,×
2008-01-03,10:50,0.5,250,0.6,0.0,31,×
2008-01-03,11:00,0.6,242,0.7,0.0,31,0
2008-01-03,11:10,0.3,175,0.6,0.0,31,×
2008-01-03,11:20,0.7,254,0.4,0.0,31,×
2008-01-03,11:30,0.2,222,0.1,0.0,31,×
2008-01-03,11:40,0.1,100,1.3,0.0,31,×
2008-01-03,11:50,0.3,101,1.0,0.0,31,×
2008-01-03,12:00,0.3,114,1.0,0.0,31,0
2008-01-03,12:10,0.5,174,0.3,0.0,31,×
2008-01-03,12:20,0.7,185,1.2,0.0,31,×
2008-01-03,12:30,0.4,121,0.5,0.0,31,×
2008-01-03,12:40,0.8,217,0.6,0.0,31,×
2008-01-03,12:50,0.5,304,0.6,0.0,31,×
2008-01-03,13:00,0.3,29,1.3,0.0,31,0
2008-01-03,13:10,0.1,346,1.3,0.0,31,×
2008-01-03,13:20,-0.1,29,1.3,0.0,31,×
2008-01-03,13:30,0.1,13,0.6,0.0,31,×
2008-01-03,13:40,-0.2,46,1.4,0.0,31,×
2008-01-03,13:50,0.5,33,1.0,0.0,31,×
2008-01-03,14:00,0.1,47,1.3,0.0,31,0
2008-01-03,14:10,-0.2,39,1.5,0.0,31,×
2008-01-03,14:20,-0.3,40,1.4,0.0,31,×
2008-01-03,14:30,-0.4,37,1.1,0.0,31,×
2008-01-03,14:40,-0.4,24,0.6,0.0,31,×
2008-01-03,14:50,-0.3,15,0.6,0.0,31,×
2008-01-03,15:00,-0.4,26,0.9,0.0,31,0
2008-01-03,15:10,-0.4,42,0.8,0.0,31,×
2008-01-03,15:20,-0.7,358,0.8,0.0,31,×
2008-01-03,15:30,-0.9,355,0.5,0.0,31,×
2008-01-03,15:40,-0.8,12,0.4,0.0,31,×
2008-01-03,15:50,-0.8,35,0.8,0.0,31,×
2008-01-03,16:00,-1.0,41,0.7,0.0,31,0
2008-01-03,16:10,-1.0,30,0.5,0.0,31,×
2008-01-03,16:20,-1.0,37,0.7,0.0,31,×
2008-01-03,16:30,-1.2,49,0.8,0.0,31,×
2008-01-03,16:40,-1.3,20,0.0,0.0,31,×
2008-01-03,16:50,-1.3,51,0.6,0.0,30,×
2008-01-03,17:00,-1.1,170,0.2,0.0,30,0
2008-01-03,17:10,-1.0,130,0.5,0.0,30,×
2008-01-03,17:20,-1.1,251,0.4,0.0,30,×
2008-01-03,17:30,-1.1,206,0.2,0.0,30,×
2008-01-03,17:40,-1.0,238,0.3,0.0,30,×
2008-01-03,17:50,-1.1,162,0.5,0.0,30,×
2008-01-03,18:00,-1.2,159,0.5,0.0,30,0
2008-01-03,18:10,-1.1,154,0.2,0.0,30,×
2008-01-03,18:20,-1.0,211,0.3,0.0,30,×
2008-01-03,18:30,-1.1,267,0.5,0.0,30,×
2008-01-03,18:40,-1.1,280,0.5,0.0,30,×
2008-01-03,18:50,-1.2,254,0.6,0.0,30,×
2008-01-03,19:00,-1.2,205,0.9,0.0,30,0
2008-01-03,19:10,-1.1,195,0.7,0.0,30,×
2008-01-03,19:20,-1.3,139,0.9,0.0,30,×
2008-01-03,19:30,-1.2,205,0.4,0.0,30,×
2008-01-03,19:40,-1.2,286,0.8,0.0,30,×
2008-01-03,19:50,-0.9,262,0.8,0.0,30,×
2008-01-03,20:00,-1.1,204,0.9,0.0,30,0
2008-01-03,20:10,-1.2,248,0.4,0.0,30,×
2008-01-03,20:20,-1.3,359,0.3,0.0,30,×
2008-01-03,20:30,-1.3,337,0.4,0.0,30,×
2008-01-03,20:40,-1.2,0,0.1,0.0,30,×
2008-01-03,20:50,-1.3,319,0.6,0.0,30,×
2008-01-03,21:00,-1.1,270,0.6,0.0,30,0
2008-01-03,21:10,-1.1,234,0.5,0.0,30,×
2008-01-03,21:20,-1.1,185,0.4,0.0,30,×
2008-01-03,21:30,-1.0,205,0.5,0.0,30,×
2008-01-03,21:40,-1.2,230,0.5,0.0,30,×
2008-01-03,21:50,-1.1,245,0.0,0.0,30,×
2008-01-03,22:00,-1.1,74,0.0,0.0,30,0
2008-01-03,22:10,-0.9,217,0.5,0.0,30,×
2008-01-03,22:20,-0.8,226,0.6,0.0,30,×
2008-01-03,22:30,-0.8,219,0.7,0.0,30,×
2008-01-03,22:40,-0.9,248,0.7,0.0,30,×
2008-01-03,22:50,-1.1,261,0.7,0.0,30,×
2008-01-03,23:00,-1.3,259,0.9,0.0,31,1
2008-01-03,23:10,-1.3,274,0.8,0.0,31,×
2008-01-03,23:20,-1.7,310,0.6,0.0,31,×
2008-01-03,23:30,-2.0,321,0.5,0.0,31,×
2008-01-03,23:40,-2.0,334,0.2,0.0,31,×
2008-01-03,23:50,-1.8,205,0.2,0.0,31,×
2008-01-04,00:00,-1.8,82,0.0,0.0,31,0
2008-01-04,00:10,-1.7,151,0.2,0.0,31,×
2008-01-04,00:20,-1.7,7,0.3,0.0,31,×
2008-01-04,00:30,-1.6,243,0.2,0.0,31,×
2008-01-04,00:40,-1.8,206,0.1,0.0,31,×
2008-01-04,00:50,-1.8,24,0.2,0.0,31,×
2008-01-04,01:00,-1.9,66,0.2,0.0,31,0
2008-01-04,01:10,-1.9,98,0.3,0.0,31,×
2008-01-04,01:20,-1.8,89,0.3,0.0,31,×
2008-01-04,01:30,-1.8,95,0.2,0.0,31,×
2008-01-04,01:40,-1.7,159,0.4,0.0,31,×
2008-01-04,01:50,-1.5,163,0.6,0.0,31,×
2008-01-04,02:00,-1.5,215,0.8,0.0,31,0
2008-01-04,02:10,-1.5,213,1.0,0.0,31,×
2008-01-04,02:20,-1.7,164,0.5,0.0,31,×
2008-01-04,02:30,-1.5,222,0.8,0.0,32,×
2008-01-04,02:40,-1.6,212,1.0,0.0,32,×
2008-01-04,02:50,-1.6,243,0.5,0.0,32,×
2008-01-04,03:00,-1.6,255,0.2,0.0,32,1
2008-01-04,03:10,-1.6,142,0.4,0.0,32,×
2008-01-04,03:20,-1.6,210,0.8,0.0,32,×
2008-01-04,03:30,-1.6,228,1.0,0.0,32,×
2008-01-04,03:40,-1.8,235,0.9,0.0,32,×
2008-01-04,03:50,-1.8,250,0.7,0.0,31,×
2008-01-04,04:00,-1.9,261,0.7,0.0,31,0
2008-01-04,04:10,-1.9,230,0.8,0.0,31,×
2008-01-04,04:20,-1.9,266,0.3,0.0,31,×
2008-01-04,04:30,-1.7,301,0.3,0.0,31,×
2008-01-04,04:40,-1.6,285,0.5,0.0,31,×
2008-01-04,04:50,-1.6,254,0.7,0.0,31,×
2008-01-04,05:00,-1.7,216,0.6,0.0,31,0
2008-01-04,05:10,-1.8,224,0.7,0.0,31,×
2008-01-04,05:20,-1.8,247,0.1,0.0,31,×
2008-01-04,05:30,-1.7,278,0.5,0.0,31,×
2008-01-04,05:40,-1.7,268,0.7,0.0,31,×
2008-01-04,05:50,-2.0,201,0.4,0.0,31,×
2008-01-04,06:00,-2.2,198,0.7,0.0,31,0
2008-01-04,06:10,-2.4,229,0.6,0.0,31,×
2008-01-04,06:20,-2.9,255,0.8,0.0,31,×
2008-01-04,06:30,-2.8,252,0.7,0.0,31,×
2008-01-04,06:40,-3.1,250,1.0,0.0,31,×
2008-01-04,06:50,-3.1,240,0.9,0.0,31,×
2008-01-04,07:00,-2.8,248,1.0,0.0,31,0
2008-01-04,07:10,-2.9,244,1.2,0.0,31,×
2008-01-04,07:20,-2.8,221,1.1,0.0,31,×
2008-01-04,07:30,-2.9,244,1.2,0.0,31,×
2008-01-04,07:40,-2.0,267,1.9,0.0,31,×
2008-01-04,07:50,-2.5,262,2.0,0.0,31,×
2008-01-04,08:00,-2.0,288,2.7,0.0,31,0
2008-01-04,08:10,-2.1,286,3.0,0.0,31,×
2008-01-04,08:20,-2.2,291,3.1,0.0,31,×
2008-01-04,08:30,-2.4,292,2.4,0.0,31,×
2008-01-04,08:40,-2.4,295,2.1,0.0,31,×
2008-01-04,08:50,-2.2,293,2.2,0.0,31,×
2008-01-04,09:00,-2.1,295,1.9,0.0,31,0
2008-01-04,09:10,-1.9,293,2.3,0.0,31,×
2008-01-04,09:20,-2.0,312,3.1,0.0,31,×
2008-01-04,09:30,-2.5,297,2.9,0.0,31,×
2008-01-04,09:40,-2.4,285,2.4,0.0,31,×
2008-01-04,09:50,-2.1,285,2.9,0.0,31,×
2008-01-04,10:00,-1.9,290,2.9,0.0,31,0
2008-01-04,10:10,-1.8,281,2.8,0.0,31,×
2008-01-04,10:20,-2.1,284,3.6,0.0,31,×
2008-01-04,10:30,-2.0,294,3.3,0.0,31,×
2008-01-04,10:40,-2.1,304,2.8,0.0,31,×
2008-01-04,10:50,-2.1,299,2.6,0.0,31,×
2008-01-04,11:00,-2.2,291,2.9,0.0,31,0
2008-01-04,11:10,-2.9,285,3.7,0.0,31,×
2008-01-04,11:20,-2.4,294,2.8,0.0,31,×
2008-01-04,11:30,-2.1,279,3.4,0.0,31,×
2008-01-04,11:40,-1.9,290,3.3,0.0,31,×
2008-01-04,11:50,-2.4,287,3.5,0.0,31,×
2008-01-04,12:00,-2.2,283,3.9,0.0,31,0
2008-01-04,12:10,-1.9,287,3.4,0.0,30,×
2008-01-04,12:20,-2.1,299,3.0,0.0,30,×
2008-01-04,12:30,-2.3,285,3.5,0.0,30,×
2008-01-04,12:40,-2.5,283,3.7,0.0,30,×
2008-01-04,12:50,-2.6,283,3.7,0.0,30,×
2008-01-04,13:00,-2.3,285,3.1,0.0,30,0
2008-01-04,13:10,-2.2,287,3.4,0.0,30,×
2008-01-04,13:20,-2.3,289,2.5,0.0,30,×
2008-01-04,13:30,-2.5,294,2.8,0.0,30,×
2008-01-04,13:40,-2.8,289,3.0,0.0,30,×
2008-01-04,13:50,-3.0,292,3.2,0.0,30,×
2008-01-04,14:00,-2.7,284,3.1,0.0,30,0
2008-01-04,14:10,-3.4,308,3.0,0.0,30,×
2008-01-04,14:20,-3.8,318,3.4,0.0,30,×
2008-01-04,14:30,-3.8,307,2.7,0.0,30,×
2008-01-04,14:40,-3.9,299,3.0,0.0,30,×
2008-01-04,14:50,-3.9,294,3.0,0.0,30,×
2008-01-04,15:00,-3.9,298,2.9,0.0,30,0
2008-01-04,15:10,-4.2,304,3.1,0.0,30,×
2008-01-04,15:20,-4.5,296,3.3,0.0,30,×
2008-01-04,15:30,-4.5,293,3.1,0.0,30,×
2008-01-04,15:40,-4.5,294,2.7,0.0,30,×
2008-01-04,15:50,-4.8,278,3.7,0.0,30,×
2008-01-04,16:00,-4.9,276,2.7,0.0,30,0
2008-01-04,16:10,-4.9,278,3.3,0.0,30,×
2008-01-04,16:20,-5.1,286,3.1,0.0,30,×
2008-01-04,16:30,-5.2,289,2.6,0.0,30,×
2008-01-04,16:40,-5.2,287,2.6,0.0,30,×
2008-01-04,16:50,-4.8,282,2.9,0.0,30,×
2008-01-04,17:00,-4.7,278,3.5,0.0,30,0
2008-01-04,17:10,-4.5,294,2.4,0.0,30,×
2008-01-04,17:20,-4.4,288,1.9,0.0,30,×
2008-01-04,17:30,-4.4,300,2.7,0.0,30,×
2008-01-04,17:40,-4.5,286,3.4,0.0,30,×
2008-01-04,17:50,-4.7,287,2.3,0.0,30,×
2008-01-04,18:00,-4.7,283,2.9,0.0,30,0
2008-01-04,18:10,-4.6,280,2.8,0.0,30,×
2008-01-04,18:20,-4.7,279,2.9,0.0,30,×
2008-01-04,18:30,-5.0,285,2.9,0.0,30,×
2008-01-04,18:40,-4.6,288,2.0,0.0,30,×
2008-01-04,18:50,-4.4,291,1.8,0.0,30,×
2008-01-04,19:00,-4.3,280,2.3,0.0,30,0
2008-01-04,19:10,-4.4,287,2.8,0.0,30,×
2008-01-04,19:20,-4.4,280,3.3,0.0,30,×
2008-01-04,19:30,-4.5,284,3.5,0.0,30,×
2008-01-04,19:40,-4.6,285,1.9,0.0,30,×
2008-01-04,19:50,-4.3,282,1.5,0.0,30,×
2008-01-04,20:00,-4.2,278,1.9,0.0,30,0
2008-01-04,20:10,-4.2,278,2.9,0.0,30,×
2008-01-04,20:20,-4.3,282,2.7,0.0,30,×
2008-01-04,20:30,-4.3,277,2.8,0.0,30,×
2008-01-04,20:40,-4.3,284,2.5,0.0,30,×
2008-01-04,20:50,-4.2,282,2.0,0.0,30,×
2008-01-04,21:00,-4.2,285,2.2,0.0,30,0
2008-01-04,21:10,-4.1,294,1.9,0.0,30,×
2008-01-04,21:20,-4.1,275,2.8,0.0,30,×
2008-01-04,21:30,-4.1,289,1.9,0.0,30,×
2008-01-04,21:40,-4.0,297,1.7,0.0,30,×
2008-01-04,21:50,-3.9,285,1.9,0.0,30,×
2008-01-04,22:00,-3.9,283,2.4,0.0,30,0
2008-01-04,22:10,-4.0,282,2.4,0.0,30,×
2008-01-04,22:20,-3.9,282,2.5,0.0,30,×
2008-01-04,22:30,-3.8,281,2.7,0.0,30,×
2008-01-04,22:40,-3.8,285,2.0,0.0,30,×
2008-01-04,22:50,-3.9,293,1.9,0.0,30,×
2008-01-04,23:00,-3.9,292,1.6,0.0,30,0
2008-01-04,23:10,-3.8,289,1.5,0.0,30,×
2008-01-04,23:20,-4.1,281,1.6,0.0,30,×
2008-01-04,23:30,-3.9,292,1.2,0.0,30,×
2008-01-04,23:40,-3.9,306,0.8,0.0,30,×
2008-01-04,23:50,-3.7,302,1.2,0.0,30,×
2008-01-05,00:00,-3.6,301,1.3,0.0,30,0
2008-01-05,00:10,-3.5,287,2.2,0.0,30,×
2008-01-05,00:20,-3.7,285,2.7,0.0,30,×
2008-01-05,00:30,-3.6,278,2.6,0.0,30,×
2008-01-05,00:40,-3.6,272,3.0,0.0,30,×
2008-01-05,00:50,-3.5,280,3.2,0.0,30,×
2008-01-05,01:00,-3.6,281,3.1,0.0,30,0
2008-01-05,01:10,-3.6,276,3.7,0.0,30,×
2008-01-05,01:20,-3.6,274,3.1,0.0,30,×
2008-01-05,01:30,-3.5,272,3.0,0.0,30,×
2008-01-05,01:40,-3.5,271,2.7,0.0,30,×
2008-01-05,01:50,-3.6,265,2.9,0.0,30,×
2008-01-05,02:00,-3.5,268,3.1,0.0,30,0
2008-01-05,02:10,-3.3,272,3.3,0.0,30,×
2008-01-05,02:20,-3.2,272,3.7,0.0,30,×
2008-01-05,02:30,-3.3,266,3.3,0.0,30,×
2008-01-05,02:40,-3.5,265,2.7,0.0,30,×
2008-01-05,02:50,-3.9,261,1.5,0.0,30,×
2008-01-05,03:00,-4.1,234,1.0,0.0,30,0
2008-01-05,03:10,-3.9,250,1.0,0.0,30,×
2008-01-05,03:20,-3.9,262,1.1,0.0,30,×
2008-01-05,03:30,-4.5,244,0.8,0.0,30,×
2008-01-05,03:40,-4.0,237,1.1,0.0,30,×
2008-01-05,03:50,-3.8,245,1.0,0.0,30,×
2008-01-05,04:00,-4.2,262,1.0,0.0,30,0