﻿性別,年,月次,人口増加数,自然増加数,出生,死亡,社会増加数,市外との移動の増加数の総数,道内の増加数,道外の増加数,市外転入の総数,道内の転入,道外の転入,市外転出の総数,道内の転出,道外の転出,区間移動・その他の増加数,区間移動の増加数,区間移動の転入,区間移動の転出,職権等増減の増加数,職権等増,職権等減
総数,2024,1～12,-3336,-4243,2339,6582,907,1025,4205,-3180,20262,11715,8547,19237,7510,11727,-118,-,12589,12589,-118,145,263
総数,2024,1,-1204,-1663,878,2541,459,479,437,42,3153,1555,1598,2674,1118,1556,-20,-,3208,3208,-20,43,63
総数,2024,2,-828,-1365,690,2055,537,576,707,-131,3609,1940,1669,3033,1233,1800,-39,-,3666,3666,-39,42,81
総数,2024,3,-1304,-1215,771,1986,-89,-30,3061,-3091,13500,8220,5280,13530,5159,8371,-59,-,5715,5715,-59,60,119
総数,2024,4, , , , , , , , , , , , , , , ,-, , , , , 
総数,2024,5, , , , , , , , , , , , , , , ,-, , , , , 
総数,2024,6, , , , , , , , , , , , , , , ,-, , , , , 
総数,2024,7, , , , , , , , , , , , , , , ,-, , , , , 
総数,2024,8, , , , , , , , , , , , , , , ,-, , , , , 
総数,2024,9, , , , , , , , , , , , , , , ,-, , , , , 
総数,2024,10, , , , , , , , , , , , , , , ,-, , , , , 
総数,2024,11, , , , , , , , , , , , , , , ,-, , , , , 
総数,2024,12, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,1～12,-2150,-2007,1188,3195,-143,-61,1562,-1623,10579,5739,4840,10640,4177,6463,-82,-,6025,6025,-82,70,152
男,2024,1,-551,-749,466,1215,198,210,158,52,1661,752,909,1451,594,857,-12,-,1559,1559,-12,24,36
男,2024,2,-319,-634,350,984,315,341,341, ,1887,951,936,1546,610,936,-26,-,1746,1746,-26,25,51
男,2024,3,-1280,-624,372,996,-656,-612,1063,-1675,7031,4036,2995,7643,2973,4670,-44,-,2720,2720,-44,21,65
男,2024,4, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,5, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,6, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,7, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,8, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,9, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,10, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,11, , , , , , , , , , , , , , , ,-, , , , , 
男,2024,12, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,1～12,-1186,-2236,1151,3387,1050,1086,2643,-1557,9683,5976,3707,8597,3333,5264,-36,-,6564,6564,-36,75,111
女,2024,1,-653,-914,412,1326,261,269,279,-10,1492,803,689,1223,524,699,-8,-,1649,1649,-8,19,27
女,2024,2,-509,-731,340,1071,222,235,366,-131,1722,989,733,1487,623,864,-13,-,1920,1920,-13,17,30
女,2024,3,-24,-591,399,990,567,582,1998,-1416,6469,4184,2285,5887,2186,3701,-15,-,2995,2995,-15,39,54
女,2024,4, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,5, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,6, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,7, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,8, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,9, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,10, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,11, , , , , , , , , , , , , , , ,-, , , , , 
女,2024,12, , , , , , , , , , , , , , , ,-, , , , , 
