﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2020-01-01,00:10,-6.5,266,0.3,0.0,0,×
2020-01-01,00:20,-6.7,233,0.3,0.0,0,×
2020-01-01,00:30,-6.4,353,0.2,0.0,0,×
2020-01-01,00:40,-6.2,285,0.2,0.0,0,×
2020-01-01,00:50,-6.1,323,0.3,0.0,0,×
2020-01-01,01:00,-6.3,335,1.1,0.0,0,0
2020-01-01,01:10,-6.4,334,1.3,0.0,0,×
2020-01-01,01:20,-6.5,337,0.9,0.0,0,×
2020-01-01,01:30,-6.7,341,0.8,0.0,0,×
2020-01-01,01:40,-6.7,345,0.7,0.0,0,×
2020-01-01,01:50,-6.9,338,0.9,0.0,0,×
2020-01-01,02:00,-7.0,345,0.9,0.0,0,0
2020-01-01,02:10,-7.1,357,0.9,0.0,0,×
2020-01-01,02:20,-7.1,354,0.7,0.0,0,×
2020-01-01,02:30,-7.1,1,0.7,0.0,0,×
2020-01-01,02:40,-7.1,354,0.3,0.0,0,×
2020-01-01,02:50,-7.1,358,0.6,0.0,0,×
2020-01-01,03:00,-7.1,350,0.6,0.0,0,0
2020-01-01,03:10,-7.1,345,0.9,0.0,0,×
2020-01-01,03:20,-7.1,343,0.8,0.0,0,×
2020-01-01,03:30,-7.0,325,0.9,0.0,0,×
2020-01-01,03:40,-7.1,342,1.0,0.0,0,×
2020-01-01,03:50,-7.0,334,0.6,0.0,0,×
2020-01-01,04:00,-7.1,338,0.7,0.0,0,0
2020-01-01,04:10,-7.2,330,0.9,0.0,0,×
2020-01-01,04:20,-7.3,320,0.7,0.0,0,×
2020-01-01,04:30,-7.0,336,0.4,0.0,0,×
2020-01-01,04:40,-6.8,254,0.2,0.0,0,×
2020-01-01,04:50,-6.7,250,0.2,0.0,0,×
2020-01-01,05:00,-7.0,228,0.2,0.0,0,0
2020-01-01,05:10,-7.0,174,0.3,0.0,0,×
2020-01-01,05:20,-7.0,205,0.1,0.0,0,×
2020-01-01,05:30,-6.9,347,0.1,0.0,0,×
2020-01-01,05:40,-6.8,310,0.2,0.0,0,×
2020-01-01,05:50,-6.9,335,0.2,0.0,0,×
2020-01-01,06:00,-6.9,357,0.3,0.0,0,0
2020-01-01,06:10,-7.1,348,0.6,0.0,0,×
2020-01-01,06:20,-7.1,344,0.2,0.0,0,×
2020-01-01,06:30,-7.1,314,0.3,0.0,1,×
2020-01-01,06:40,-7.3,306,0.2,0.0,0,×
2020-01-01,06:50,-7.3,273,0.1,0.0,1,×
2020-01-01,07:00,-7.2,150,0.3,0.0,0,0
2020-01-01,07:10,-7.1,304,0.2,0.0,1,×
2020-01-01,07:20,-7.0,166,0.2,0.0,1,×
2020-01-01,07:30,-7.1,337,0.4,0.0,1,×
2020-01-01,07:40,-7.1,173,0.2,0.0,2,×
2020-01-01,07:50,-7.2,153,0.4,0.0,3,×
2020-01-01,08:00,-7.1,160,0.3,0.0,3,3
2020-01-01,08:10,-7.0,190,0.1,0.0,3,×
2020-01-01,08:20,-7.0,324,0.2,0.0,3,×
2020-01-01,08:30,-7.0,309,0.2,0.0,4,×
2020-01-01,08:40,-7.0,333,0.3,0.0,4,×
2020-01-01,08:50,-6.9,209,0.1,0.0,4,×
2020-01-01,09:00,-6.9,304,0.1,0.5,4,1
2020-01-01,09:10,-6.8,184,0.2,0.0,5,×
2020-01-01,09:20,-6.6,185,0.1,0.0,5,×
2020-01-01,09:30,-6.5,159,0.2,0.0,5,×
2020-01-01,09:40,-6.5,252,0.1,0.0,5,×
2020-01-01,09:50,-6.4,310,0.1,0.0,5,×
2020-01-01,10:00,-6.3,238,0.1,0.5,5,1
2020-01-01,10:10,-6.5,302,0.1,0.0,5,×
2020-01-01,10:20,-6.3,232,0.1,0.0,5,×
2020-01-01,10:30,-6.2,345,0.2,0.0,5,×
2020-01-01,10:40,-6.2,2,0.2,0.0,5,×
2020-01-01,10:50,-6.4,339,0.4,0.0,5,×
2020-01-01,11:00,-6.3,318,0.2,0.0,6,1
2020-01-01,11:10,-6.0,150,0.1,0.0,6,×
2020-01-01,11:20,-6.1,211,0.1,0.0,6,×
2020-01-01,11:30,-5.8,208,0.1,0.0,6,×
2020-01-01,11:40,-5.8,149,0.2,0.0,6,×
2020-01-01,11:50,-5.6,189,0.2,0.0,6,×
2020-01-01,12:00,-5.5,319,0.2,0.0,6,0
2020-01-01,12:10,-5.5,180,0.0,0.0,6,×
2020-01-01,12:20,-5.3,137,0.4,0.0,5,×
2020-01-01,12:30,-5.1,171,0.2,0.0,5,×
2020-01-01,12:40,-5.1,151,0.6,0.0,5,×
2020-01-01,12:50,-4.7,129,0.4,0.0,5,×
2020-01-01,13:00,-4.6,148,0.5,0.0,5,0
2020-01-01,13:10,-4.3,174,0.2,0.0,5,×
2020-01-01,13:20,-4.5,152,0.2,0.0,5,×
2020-01-01,13:30,-4.0,237,0.2,0.0,5,×
2020-01-01,13:40,-4.0,308,0.1,0.0,5,×
2020-01-01,13:50,-4.4,210,0.1,0.0,5,×
2020-01-01,14:00,-4.7,1,1.2,0.0,5,0
2020-01-01,14:10,-4.6,354,0.9,0.0,5,×
2020-01-01,14:20,-4.5,0,1.0,0.0,5,×
2020-01-01,14:30,-4.5,358,1.0,0.0,5,×
2020-01-01,14:40,-4.5,351,0.9,0.0,5,×
2020-01-01,14:50,-4.4,328,0.5,0.0,5,×
2020-01-01,15:00,-4.6,346,0.7,0.0,5,0
2020-01-01,15:10,-4.4,269,0.2,0.0,5,×
2020-01-01,15:20,-4.4,265,0.3,0.0,5,×
2020-01-01,15:30,-4.3,338,0.2,0.0,5,×
2020-01-01,15:40,-4.6,336,0.1,0.0,5,×
2020-01-01,15:50,-4.7,320,0.4,0.0,5,×
2020-01-01,16:00,-4.8,356,0.3,0.0,5,0
2020-01-01,16:10,-4.7,356,0.5,0.0,5,×
2020-01-01,16:20,-4.8,178,0.2,0.0,5,×
2020-01-01,16:30,-5.0,64,0.1,0.0,5,×
2020-01-01,16:40,-4.8,286,0.2,0.0,4,×
2020-01-01,16:50,-4.8,343,0.5,0.0,4,×
2020-01-01,17:00,-4.9,343,0.7,0.0,4,0
2020-01-01,17:10,-5.0,350,0.8,0.0,4,×
2020-01-01,17:20,-5.0,357,0.8,0.0,4,×
2020-01-01,17:30,-5.0,356,0.5,0.0,4,×
2020-01-01,17:40,-5.0,144,0.1,0.0,4,×
2020-01-01,17:50,-5.2,128,0.2,0.0,4,×
2020-01-01,18:00,-5.3,90,0.1,0.0,4,0
2020-01-01,18:10,-5.2,153,0.3,0.0,4,×
2020-01-01,18:20,-5.3,185,0.1,0.0,4,×
2020-01-01,18:30,-5.2,155,0.3,0.0,4,×
2020-01-01,18:40,-5.1,174,0.2,0.0,4,×
2020-01-01,18:50,-5.0,233,0.1,0.0,4,×
2020-01-01,19:00,-4.9,200,0.1,0.0,4,0
2020-01-01,19:10,-4.9,163,0.2,0.0,4,×
2020-01-01,19:20,-4.9,205,0.2,0.0,4,×
2020-01-01,19:30,-5.0,318,0.3,0.0,4,×
2020-01-01,19:40,-5.2,147,0.3,0.0,4,×
2020-01-01,19:50,-5.3,152,0.3,0.0,4,×
2020-01-01,20:00,-5.3,155,0.2,0.0,4,0
2020-01-01,20:10,-5.5,150,0.9,0.0,4,×
2020-01-01,20:20,-5.6,149,0.6,0.0,4,×
2020-01-01,20:30,-5.5,132,0.2,0.0,4,×
2020-01-01,20:40,-5.4,131,0.3,0.0,4,×
2020-01-01,20:50,-5.4,147,0.4,0.0,4,×
2020-01-01,21:00,-5.4,147,0.3,0.0,4,0
2020-01-01,21:10,-5.3,139,0.3,0.0,4,×
2020-01-01,21:20,-5.2,201,0.2,0.0,4,×
2020-01-01,21:30,-5.3,191,0.2,0.0,4,×
2020-01-01,21:40,-5.3,135,0.3,0.0,4,×
2020-01-01,21:50,-5.3,142,0.4,0.0,4,×
2020-01-01,22:00,-5.4,135,0.2,0.0,4,0
2020-01-01,22:10,-5.3,163,0.2,0.0,4,×
2020-01-01,22:20,-5.2,147,0.3,0.0,4,×
2020-01-01,22:30,-5.3,156,0.4,0.0,4,×
2020-01-01,22:40,-5.3,199,0.1,0.0,4,×
2020-01-01,22:50,-5.3,160,0.3,0.0,4,×
2020-01-01,23:00,-5.3,147,0.5,0.0,4,0
2020-01-01,23:10,-5.3,147,0.4,0.0,4,×
2020-01-01,23:20,-5.2,158,0.6,0.0,4,×
2020-01-01,23:30,-5.3,157,0.2,0.0,4,×
2020-01-01,23:40,-5.4,149,0.6,0.0,4,×
2020-01-01,23:50,-5.3,156,0.4,0.0,4,×
2020-01-02,00:00,-5.3,150,0.4,0.0,4,0
2020-01-02,00:10,-5.3,150,0.5,0.0,4,×
2020-01-02,00:20,-5.1,146,0.3,0.0,4,×
2020-01-02,00:30,-5.3,331,0.3,0.0,4,×
2020-01-02,00:40,-5.1,217,0.2,0.0,4,×
2020-01-02,00:50,-5.4,242,0.2,0.0,4,×
2020-01-02,01:00,-5.3,148,0.2,0.0,4,0
2020-01-02,01:10,-5.4,338,0.2,0.0,4,×
2020-01-02,01:20,-5.3,226,0.2,0.0,4,×
2020-01-02,01:30,-5.3,217,0.2,0.0,4,×
2020-01-02,01:40,-5.6,259,0.4,0.0,4,×
2020-01-02,01:50,-5.8,236,0.4,0.0,4,×
2020-01-02,02:00,-5.6,351,0.1,0.0,4,0
2020-01-02,02:10,-5.8,180,0.2,0.0,4,×
2020-01-02,02:20,-5.4,141,0.3,0.0,4,×
2020-01-02,02:30,-5.8,155,0.3,0.0,4,×
2020-01-02,02:40,-5.7,170,0.1,0.0,4,×
2020-01-02,02:50,-6.2,20,0.1,0.0,4,×
2020-01-02,03:00,-5.6,212,0.1,0.0,4,0
2020-01-02,03:10,-5.5,275,0.2,0.0,4,×
2020-01-02,03:20,-5.6,303,0.3,0.0,4,×
2020-01-02,03:30,-5.2,332,0.3,0.0,4,×
2020-01-02,03:40,-4.9,302,0.3,0.0,4,×
2020-01-02,03:50,-5.3,239,0.5,0.0,4,×
2020-01-02,04:00,-5.0,236,0.5,0.0,4,0
2020-01-02,04:10,-4.9,253,0.4,0.0,4,×
2020-01-02,04:20,-4.9,284,0.4,0.0,4,×
2020-01-02,04:30,-4.6,309,0.5,0.0,4,×
2020-01-02,04:40,-4.8,326,0.5,0.0,4,×
2020-01-02,04:50,-4.8,332,0.6,0.0,4,×
2020-01-02,05:00,-4.8,312,0.6,0.0,4,0
2020-01-02,05:10,-4.9,290,0.3,0.0,4,×
2020-01-02,05:20,-5.0,313,0.3,0.0,4,×
2020-01-02,05:30,-5.1,330,0.5,0.0,4,×
2020-01-02,05:40,-5.2,348,0.4,0.0,4,×
2020-01-02,05:50,-5.1,270,0.2,0.0,4,×
2020-01-02,06:00,-5.2,244,0.3,0.0,4,0
2020-01-02,06:10,-5.3,257,0.5,0.0,4,×
2020-01-02,06:20,-5.1,246,0.5,0.0,4,×
2020-01-02,06:30,-4.4,325,0.8,0.0,4,×
2020-01-02,06:40,-4.4,322,1.2,0.0,4,×
2020-01-02,06:50,-4.4,318,0.8,0.0,4,×
2020-01-02,07:00,-4.5,316,0.5,0.0,4,0
2020-01-02,07:10,-4.4,330,1.2,0.0,4,×
2020-01-02,07:20,-4.4,316,0.8,0.0,4,×
2020-01-02,07:30,-4.3,323,1.1,0.0,4,×
2020-01-02,07:40,-4.4,319,0.9,0.0,4,×
2020-01-02,07:50,-4.6,334,1.1,0.0,4,×
2020-01-02,08:00,-4.7,323,0.7,0.0,4,0
2020-01-02,08:10,-4.6,273,0.5,0.0,4,×
2020-01-02,08:20,-4.3,240,0.8,0.0,4,×
2020-01-02,08:30,-4.5,257,0.8,0.0,4,×
2020-01-02,08:40,-4.3,253,0.4,0.0,4,×
2020-01-02,08:50,-4.2,224,0.5,0.0,4,×
2020-01-02,09:00,-4.2,325,0.6,0.0,4,0
2020-01-02,09:10,-4.2,328,0.8,0.0,4,×
2020-01-02,09:20,-4.2,325,0.6,0.0,4,×
2020-01-02,09:30,-4.1,313,0.4,0.0,4,×
2020-01-02,09:40,-4.0,284,0.3,0.0,4,×
2020-01-02,09:50,-4.0,113,0.2,0.0,4,×
2020-01-02,10:00,-3.9,126,0.2,0.0,4,0
2020-01-02,10:10,-4.1,335,0.4,0.0,4,×
2020-01-02,10:20,-4.0,348,0.6,0.0,4,×
2020-01-02,10:30,-3.9,325,0.6,0.0,4,×
2020-01-02,10:40,-3.9,349,0.7,0.0,4,×
2020-01-02,10:50,-3.9,355,0.7,0.0,4,×
2020-01-02,11:00,-3.7,349,0.6,0.0,4,0
2020-01-02,11:10,-3.8,351,1.2,0.0,4,×
2020-01-02,11:20,-3.9,342,1.0,0.0,4,×
2020-01-02,11:30,-4.0,349,1.2,0.0,4,×
2020-01-02,11:40,-4.0,352,1.0,0.0,4,×
2020-01-02,11:50,-3.9,359,1.1,0.0,4,×
2020-01-02,12:00,-4.0,346,1.2,0.0,4,0
2020-01-02,12:10,-3.8,337,1.0,0.0,4,×
2020-01-02,12:20,-3.6,338,1.1,0.0,4,×
2020-01-02,12:30,-3.5,342,1.1,0.0,4,×
2020-01-02,12:40,-3.6,351,1.6,0.0,4,×
2020-01-02,12:50,-3.7,336,1.5,0.0,4,×
2020-01-02,13:00,-3.6,328,1.2,0.0,4,0
2020-01-02,13:10,-3.6,323,1.1,0.0,4,×
2020-01-02,13:20,-3.5,335,1.2,0.0,3,×
2020-01-02,13:30,-3.4,329,1.2,0.0,3,×
2020-01-02,13:40,-3.4,337,1.2,0.0,3,×
2020-01-02,13:50,-3.4,339,1.5,0.0,3,×
2020-01-02,14:00,-3.5,338,1.3,0.0,3,0
2020-01-02,14:10,-3.5,343,1.3,0.0,3,×
2020-01-02,14:20,-3.5,341,1.4,0.0,3,×
2020-01-02,14:30,-3.5,342,1.3,0.0,3,×
2020-01-02,14:40,-3.4,338,1.1,0.0,3,×
2020-01-02,14:50,-3.3,346,0.9,0.0,3,×
2020-01-02,15:00,-3.2,330,0.9,0.0,3,0
2020-01-02,15:10,-3.1,327,0.6,0.0,3,×
2020-01-02,15:20,-3.0,356,0.8,0.0,3,×
2020-01-02,15:30,-3.0,340,0.8,0.0,3,×
2020-01-02,15:40,-3.0,345,0.7,0.0,3,×
2020-01-02,15:50,-3.0,334,0.9,0.0,3,×
2020-01-02,16:00,-3.0,333,0.8,0.0,3,0
2020-01-02,16:10,-3.2,335,0.9,0.0,3,×
2020-01-02,16:20,-3.3,340,0.9,0.0,3,×
2020-01-02,16:30,-3.3,353,0.9,0.0,3,×
2020-01-02,16:40,-3.3,336,0.7,0.0,3,×
2020-01-02,16:50,-3.1,349,0.6,0.0,3,×
2020-01-02,17:00,-2.9,305,0.3,0.0,3,0
2020-01-02,17:10,-3.0,319,0.4,0.0,3,×
2020-01-02,17:20,-3.0,291,0.2,0.0,3,×
2020-01-02,17:30,-3.0,250,0.2,0.0,3,×
2020-01-02,17:40,-3.1,260,0.1,0.0,3,×
2020-01-02,17:50,-3.1,137,0.2,0.0,3,×
2020-01-02,18:00,-3.1,203,0.1,0.0,3,0
2020-01-02,18:10,-3.0,156,0.2,0.0,3,×
2020-01-02,18:20,-3.2,142,0.5,0.0,3,×
2020-01-02,18:30,-3.2,140,0.4,0.0,3,×
2020-01-02,18:40,-3.1,134,0.1,0.0,3,×
2020-01-02,18:50,-3.2,306,0.1,0.0,3,×
2020-01-02,19:00,-3.1,160,0.3,0.0,3,0
2020-01-02,19:10,-3.2,216,0.4,0.0,3,×
2020-01-02,19:20,-3.1,213,0.2,0.0,3,×
2020-01-02,19:30,-3.1,122,0.1,0.0,3,×
2020-01-02,19:40,-3.1,180,0.2,0.0,3,×
2020-01-02,19:50,-3.0,200,0.2,0.0,3,×
2020-01-02,20:00,-3.1,233,0.2,0.0,3,0
2020-01-02,20:10,-3.1,274,0.1,0.0,3,×
2020-01-02,20:20,-3.0,167,0.3,0.0,3,×
2020-01-02,20:30,-3.0,117,0.1,0.0,3,×
2020-01-02,20:40,-2.9,131,0.3,0.0,3,×
2020-01-02,20:50,-2.8,142,0.2,0.0,3,×
2020-01-02,21:00,-2.6,177,0.1,0.0,3,0
2020-01-02,21:10,-2.5,136,0.2,0.0,3,×
2020-01-02,21:20,-2.5,153,0.2,0.0,3,×
2020-01-02,21:30,-2.6,148,0.6,0.0,3,×
2020-01-02,21:40,-2.5,168,0.3,0.0,3,×
2020-01-02,21:50,-2.6,143,0.3,0.0,3,×
2020-01-02,22:00,-2.5,143,0.2,0.0,3,0
2020-01-02,22:10,-2.6,152,0.3,0.0,3,×
2020-01-02,22:20,-2.5,177,0.2,0.0,3,×
2020-01-02,22:30,-2.5,134,0.3,0.0,3,×
2020-01-02,22:40,-2.5,141,0.1,0.0,3,×
2020-01-02,22:50,-2.3,152,0.4,0.0,3,×
2020-01-02,23:00,-2.4,146,0.4,0.0,3,0
2020-01-02,23:10,-2.5,212,0.3,0.0,3,×
2020-01-02,23:20,-2.6,130,0.3,0.0,3,×
2020-01-02,23:30,-2.6,141,0.4,0.0,3,×
2020-01-02,23:40,-2.7,184,0.2,0.0,3,×
2020-01-02,23:50,-2.7,138,0.3,0.0,3,×
2020-01-03,00:00,-2.6,157,0.3,0.0,3,0
2020-01-03,00:10,-2.5,145,0.4,0.0,3,×
2020-01-03,00:20,-2.5,162,0.3,0.0,3,×
2020-01-03,00:30,-2.5,146,0.5,0.0,3,×
2020-01-03,00:40,-2.6,143,0.2,0.0,3,×
2020-01-03,00:50,-2.5,141,0.6,0.0,3,×
2020-01-03,01:00,-2.5,130,0.3,0.0,3,0
2020-01-03,01:10,-2.5,184,0.3,0.0,3,×
2020-01-03,01:20,-2.5,141,0.5,0.0,3,×
2020-01-03,01:30,-2.5,150,0.6,0.0,3,×
2020-01-03,01:40,-2.5,142,0.6,0.0,3,×
2020-01-03,01:50,-2.6,171,0.3,0.0,3,×
2020-01-03,02:00,-2.7,263,0.1,0.0,3,0
2020-01-03,02:10,-2.5,234,0.2,0.0,3,×
2020-01-03,02:20,-2.5,246,0.4,0.0,3,×
2020-01-03,02:30,-2.5,284,0.0,0.0,3,×
2020-01-03,02:40,-2.4,255,0.3,0.0,3,×
2020-01-03,02:50,-2.4,132,0.5,0.0,3,×
2020-01-03,03:00,-2.0,317,0.3,0.0,3,0
2020-01-03,03:10,-2.0,211,0.2,0.0,3,×
2020-01-03,03:20,-2.2,212,0.3,0.0,3,×
2020-01-03,03:30,-2.5,211,0.2,0.0,3,×
2020-01-03,03:40,-2.2,162,0.2,0.0,3,×
2020-01-03,03:50,-1.5,334,0.3,0.0,3,×
2020-01-03,04:00,-1.5,308,0.5,0.0,3,0
2020-01-03,04:10,-1.5,312,0.5,0.0,3,×
2020-01-03,04:20,-1.6,321,0.8,0.0,3,×
2020-01-03,04:30,-1.7,341,0.9,0.0,3,×
2020-01-03,04:40,-1.7,325,0.9,0.0,3,×
2020-01-03,04:50,-1.8,342,0.7,0.0,3,×
2020-01-03,05:00,-1.8,317,0.5,0.0,3,0
2020-01-03,05:10,-1.8,325,0.7,0.0,3,×
2020-01-03,05:20,-1.9,337,0.8,0.0,3,×
2020-01-03,05:30,-1.9,331,0.7,0.0,3,×
2020-01-03,05:40,-1.9,330,0.8,0.0,3,×
2020-01-03,05:50,-1.9,325,0.9,0.0,3,×
2020-01-03,06:00,-2.0,342,0.9,0.0,3,0
2020-01-03,06:10,-2.0,333,0.9,0.0,3,×
2020-01-03,06:20,-2.0,336,0.9,0.0,3,×
2020-01-03,06:30,-2.1,326,0.7,0.0,3,×
2020-01-03,06:40,-2.1,337,0.7,0.0,3,×
2020-01-03,06:50,-2.1,325,0.5,0.0,3,×
2020-01-03,07:00,-2.4,345,0.9,0.0,3,0
2020-01-03,07:10,-2.5,331,0.6,0.0,3,×
2020-01-03,07:20,-2.5,343,0.7,0.0,3,×
2020-01-03,07:30,-2.5,334,0.5,0.0,3,×
2020-01-03,07:40,-2.5,350,0.5,0.0,3,×
2020-01-03,07:50,-2.5,19,0.1,0.0,3,×
2020-01-03,08:00,-2.5,154,0.2,0.0,3,0
2020-01-03,08:10,-2.5,175,0.1,0.0,3,×
2020-01-03,08:20,-2.5,261,0.1,0.0,3,×
2020-01-03,08:30,-2.5,246,0.1,0.0,3,×
2020-01-03,08:40,-2.3,180,0.1,0.0,3,×
2020-01-03,08:50,-2.2,117,0.1,0.0,3,×
2020-01-03,09:00,-1.9,132,0.2,0.0,3,0
2020-01-03,09:10,-1.8,158,0.2,0.0,3,×
2020-01-03,09:20,-1.9,146,0.6,0.0,3,×
2020-01-03,09:30,-1.8,147,0.7,0.0,3,×
2020-01-03,09:40,-1.7,145,0.7,0.0,3,×
2020-01-03,09:50,-1.9,144,0.4,0.0,3,×
2020-01-03,10:00,-1.8,164,0.5,0.0,3,0
2020-01-03,10:10,-1.7,145,0.4,0.0,3,×
2020-01-03,10:20,-1.5,118,0.1,0.0,3,×
2020-01-03,10:30,-1.4,148,0.3,0.0,3,×
2020-01-03,10:40,-1.2,205,0.1,0.0,3,×
2020-01-03,10:50,-0.9,135,0.1,0.0,3,×
2020-01-03,11:00,-0.9,290,0.3,0.0,3,0
2020-01-03,11:10,-1.0,330,0.2,0.0,3,×
2020-01-03,11:20,-0.9,339,0.5,0.0,3,×
2020-01-03,11:30,-1.0,147,0.2,0.0,3,×
2020-01-03,11:40,-1.0,349,0.5,0.0,3,×
2020-01-03,11:50,-0.6,193,0.2,0.0,3,×
2020-01-03,12:00,-0.8,248,0.2,0.0,3,0
2020-01-03,12:10,-0.4,287,0.5,0.0,3,×
2020-01-03,12:20,-0.4,325,0.5,0.0,3,×
2020-01-03,12:30,-0.5,339,0.8,0.0,3,×
2020-01-03,12:40,-0.6,326,0.8,0.0,3,×
2020-01-03,12:50,-0.6,329,1.0,0.0,3,×
2020-01-03,13:00,-0.8,328,1.1,0.0,3,0
2020-01-03,13:10,-0.7,325,1.2,0.0,3,×
2020-01-03,13:20,-0.8,340,1.3,0.0,3,×
2020-01-03,13:30,-0.9,334,1.2,0.0,3,×
2020-01-03,13:40,-0.9,331,1.3,0.0,3,×
2020-01-03,13:50,-1.2,333,1.3,0.0,3,×
2020-01-03,14:00,-1.1,327,0.8,0.0,3,0
2020-01-03,14:10,-0.9,330,0.9,0.0,3,×
2020-01-03,14:20,-1.0,332,1.2,0.0,3,×
2020-01-03,14:30,-1.1,329,0.8,0.0,3,×
2020-01-03,14:40,-1.2,329,1.0,0.0,3,×
2020-01-03,14:50,-1.3,333,1.2,0.0,3,×
2020-01-03,15:00,-1.3,336,1.4,0.0,3,0
2020-01-03,15:10,-1.4,337,1.4,0.0,3,×
2020-01-03,15:20,-1.3,322,0.9,0.0,3,×
2020-01-03,15:30,-1.5,323,1.0,0.0,3,×
2020-01-03,15:40,-1.6,335,1.1,0.0,3,×
2020-01-03,15:50,-1.8,341,1.1,0.0,3,×
2020-01-03,16:00,-1.8,340,1.0,0.0,3,0
2020-01-03,16:10,-1.8,330,1.2,0.0,3,×
2020-01-03,16:20,-1.9,330,1.1,0.0,3,×
2020-01-03,16:30,-2.0,340,1.0,0.0,3,×
2020-01-03,16:40,-2.0,335,0.8,0.0,3,×
2020-01-03,16:50,-2.1,335,0.8,0.0,3,×
2020-01-03,17:00,-2.1,321,0.8,0.0,3,0
2020-01-03,17:10,-2.2,340,0.8,0.0,3,×
2020-01-03,17:20,-2.5,359,0.9,0.0,3,×
2020-01-03,17:30,-2.7,349,1.3,0.0,3,×
2020-01-03,17:40,-2.5,334,0.9,0.0,3,×
2020-01-03,17:50,-2.5,303,0.6,0.0,3,×
2020-01-03,18:00,-2.4,295,0.6,0.0,3,0
2020-01-03,18:10,-2.7,325,1.0,0.0,3,×
2020-01-03,18:20,-3.6,337,1.8,0.0,3,×
2020-01-03,18:30,-4.1,335,1.6,0.0,3,×
2020-01-03,18:40,-4.2,329,1.4,0.0,3,×
2020-01-03,18:50,-4.0,329,1.6,0.0,2,×
2020-01-03,19:00,-4.0,324,1.6,0.0,2,0
2020-01-03,19:10,-3.9,328,1.3,0.0,2,×
2020-01-03,19:20,-4.1,330,1.9,0.0,2,×
2020-01-03,19:30,-4.7,333,1.7,0.0,2,×
2020-01-03,19:40,-4.8,332,1.6,0.0,2,×
2020-01-03,19:50,-4.9,323,1.5,0.0,2,×
2020-01-03,20:00,-4.9,325,1.3,0.0,2,0
2020-01-03,20:10,-5.2,335,1.5,0.0,2,×
2020-01-03,20:20,-5.2,323,1.2,0.0,3,×
2020-01-03,20:30,-5.4,327,1.3,0.0,2,×
2020-01-03,20:40,-5.4,331,1.1,0.0,3,×
2020-01-03,20:50,-5.5,325,1.1,0.0,3,×
2020-01-03,21:00,-5.5,328,0.9,0.0,3,1
2020-01-03,21:10,-5.4,323,1.1,0.0,3,×
2020-01-03,21:20,-5.2,333,1.0,0.0,3,×
2020-01-03,21:30,-5.2,333,0.9,0.0,3,×
2020-01-03,21:40,-5.2,331,1.0,0.0,3,×
2020-01-03,21:50,-5.0,319,1.0,0.0,3,×
2020-01-03,22:00,-4.9,317,1.2,0.0,3,0
2020-01-03,22:10,-4.9,331,1.1,0.0,3,×
2020-01-03,22:20,-4.9,326,1.1,0.0,3,×
2020-01-03,22:30,-4.9,327,1.1,0.0,3,×
2020-01-03,22:40,-4.7,324,1.1,0.0,3,×
2020-01-03,22:50,-4.8,284,0.5,0.0,3,×
2020-01-03,23:00,-4.8,304,0.8,0.0,3,0
2020-01-03,23:10,-4.8,323,1.0,0.0,3,×
2020-01-03,23:20,-4.8,293,0.7,0.0,3,×
2020-01-03,23:30,-4.8,308,0.9,0.0,3,×
2020-01-03,23:40,-5.1,322,0.9,0.0,3,×
2020-01-03,23:50,-5.1,336,1.2,0.0,3,×
2020-01-04,00:00,-5.0,336,1.0,0.0,3,0
2020-01-04,00:10,-5.4,342,1.2,0.0,3,×
2020-01-04,00:20,-5.3,335,1.3,0.0,3,×
2020-01-04,00:30,-5.2,321,1.0,0.0,3,×
2020-01-04,00:40,-5.2,323,1.0,0.0,3,×
2020-01-04,00:50,-5.1,321,0.7,0.0,3,×
2020-01-04,01:00,-5.0,328,0.7,0.0,3,0
2020-01-04,01:10,-5.0,293,0.6,0.0,3,×
2020-01-04,01:20,-5.0,287,0.5,0.0,3,×
2020-01-04,01:30,-5.5,243,0.8,0.0,3,×
2020-01-04,01:40,-5.3,272,0.3,0.0,3,×
2020-01-04,01:50,-4.9,297,0.5,0.0,3,×
2020-01-04,02:00,-4.8,302,0.5,0.0,3,0
2020-01-04,02:10,-4.9,331,1.0,0.0,3,×
2020-01-04,02:20,-5.0,334,1.1,0.0,3,×
2020-01-04,02:30,-5.1,336,1.3,0.0,3,×
2020-01-04,02:40,-5.2,327,1.0,0.0,3,×
2020-01-04,02:50,-5.1,334,1.0,0.0,3,×
2020-01-04,03:00,-5.0,319,1.0,0.0,3,0
2020-01-04,03:10,-5.5,322,0.9,0.0,3,×
2020-01-04,03:20,-5.5,312,0.7,0.0,3,×
2020-01-04,03:30,-5.7,321,0.9,0.0,3,×
2020-01-04,03:40,-5.9,325,0.7,0.0,4,×
2020-01-04,03:50,-6.2,333,0.8,0.0,4,×
2020-01-04,04:00,-6.0,333,0.8,0.0,4,1
2020-01-04,04:10,-5.8,327,0.7,0.0,4,×
2020-01-04,04:20,-6.1,326,0.8,0.0,4,×
2020-01-04,04:30,-6.1,333,0.8,0.0,4,×
2020-01-04,04:40,-6.1,359,1.0,0.0,4,×
2020-01-04,04:50,-6.0,334,0.8,0.0,4,×
2020-01-04,05:00,-6.1,296,0.4,0.0,4,0
2020-01-04,05:10,-6.3,321,0.5,0.0,5,×
2020-01-04,05:20,-6.0,298,0.4,0.0,4,×
2020-01-04,05:30,-6.0,253,0.4,0.0,4,×
2020-01-04,05:40,-5.9,313,0.5,0.0,4,×
2020-01-04,05:50,-6.0,285,0.5,0.0,4,×
2020-01-04,06:00,-6.1,259,0.5,0.0,4,0
2020-01-04,06:10,-6.0,313,0.7,0.0,5,×
2020-01-04,06:20,-5.9,300,0.4,0.0,5,×
2020-01-04,06:30,-6.0,277,0.5,0.0,5,×
2020-01-04,06:40,-6.0,300,0.6,0.0,5,×
2020-01-04,06:50,-6.0,277,0.3,0.0,5,×
2020-01-04,07:00,-5.8,254,0.2,0.0,5,1
2020-01-04,07:10,-5.8,272,0.4,0.0,5,×
2020-01-04,07:20,-5.8,274,0.4,0.0,5,×
2020-01-04,07:30,-6.0,250,0.5,0.0,5,×
2020-01-04,07:40,-6.0,250,0.3,0.0,5,×
2020-01-04,07:50,-5.9,253,0.5,0.0,5,×
2020-01-04,08:00,-6.0,250,0.4,0.0,5,0
2020-01-04,08:10,-6.0,243,0.4,0.0,5,×
2020-01-04,08:20,-6.0,253,0.4,0.0,5,×
2020-01-04,08:30,-5.9,240,0.5,0.0,5,×
2020-01-04,08:40,-5.9,305,0.4,0.0,5,×
2020-01-04,08:50,-6.0,327,0.6,0.0,6,×
2020-01-04,09:00,-6.2,316,0.7,0.0,6,1
2020-01-04,09:10,-6.0,325,0.5,0.0,6,×
2020-01-04,09:20,-5.7,337,0.5,0.0,6,×
2020-01-04,09:30,-4.9,322,0.4,0.0,6,×
2020-01-04,09:40,-4.8,305,0.5,0.0,6,×
2020-01-04,09:50,-4.3,325,0.9,0.0,6,×
2020-01-04,10:00,-4.5,322,0.9,0.0,6,0
2020-01-04,10:10,-4.3,328,0.8,0.0,6,×
2020-01-04,10:20,-4.2,339,1.0,0.0,6,×
2020-01-04,10:30,-3.8,321,0.8,0.0,6,×
2020-01-04,10:40,-3.4,329,0.9,0.0,6,×
2020-01-04,10:50,-3.1,327,0.8,0.0,6,×
2020-01-04,11:00,-3.4,321,1.0,0.0,6,0
2020-01-04,11:10,-3.4,324,0.9,0.0,6,×
2020-01-04,11:20,-3.6,333,1.5,0.0,6,×
2020-01-04,11:30,-3.4,336,1.1,0.0,6,×
2020-01-04,11:40,-3.0,326,0.9,0.0,6,×
2020-01-04,11:50,-3.0,325,1.4,0.0,6,×
2020-01-04,12:00,-2.8,327,1.1,0.0,6,0
2020-01-04,12:10,-2.5,326,0.8,0.0,6,×
2020-01-04,12:20,-2.8,332,1.0,0.0,5,×
2020-01-04,12:30,-2.5,325,0.9,0.0,5,×
2020-01-04,12:40,-2.6,329,1.4,0.0,5,×
2020-01-04,12:50,-3.1,340,1.6,0.0,5,×
2020-01-04,13:00,-3.1,343,1.4,0.0,5,0
2020-01-04,13:10,-4.0,347,2.0,0.0,5,×
2020-01-04,13:20,-4.2,354,1.6,0.0,5,×
2020-01-04,13:30,-3.6,348,1.4,0.0,5,×
2020-01-04,13:40,-3.8,349,1.4,0.0,5,×
2020-01-04,13:50,-3.8,335,1.4,0.0,5,×
2020-01-04,14:00,-3.8,334,1.4,0.0,5,0
2020-01-04,14:10,-3.8,333,1.6,0.0,5,×
2020-01-04,14:20,-3.9,323,1.4,0.0,5,×
2020-01-04,14:30,-3.7,326,1.4,0.0,5,×
2020-01-04,14:40,-3.5,338,1.2,0.0,5,×
2020-01-04,14:50,-3.4,324,0.7,0.0,5,×
2020-01-04,15:00,-3.6,331,1.1,0.0,5,0
2020-01-04,15:10,-3.8,341,1.3,0.0,5,×
2020-01-04,15:20,-3.7,340,1.2,0.0,5,×
2020-01-04,15:30,-3.8,342,1.4,0.0,5,×
2020-01-04,15:40,-3.9,349,1.2,0.0,5,×
2020-01-04,15:50,-3.8,351,1.0,0.0,5,×
2020-01-04,16:00,-3.8,331,0.7,0.0,5,0
2020-01-04,16:10,-3.7,328,0.4,0.0,5,×
2020-01-04,16:20,-3.7,343,0.7,0.0,5,×
2020-01-04,16:30,-3.8,321,0.5,0.0,5,×
2020-01-04,16:40,-3.9,324,0.7,0.0,5,×
2020-01-04,16:50,-4.0,274,0.3,0.0,5,×
2020-01-04,17:00,-4.1,273,0.2,0.0,5,0
2020-01-04,17:10,-4.2,254,0.4,0.0,5,×
2020-01-04,17:20,-4.3,233,0.3,0.0,5,×
2020-01-04,17:30,-4.4,244,0.4,0.0,5,×
2020-01-04,17:40,-4.6,262,0.4,0.0,5,×
2020-01-04,17:50,-4.6,275,0.2,0.0,5,×
2020-01-04,18:00,-4.8,241,0.4,0.0,5,0
2020-01-04,18:10,-4.8,228,0.3,0.0,5,×
2020-01-04,18:20,-4.8,237,0.4,0.0,5,×
2020-01-04,18:30,-4.9,248,0.4,0.0,5,×
2020-01-04,18:40,-5.0,264,0.3,0.0,5,×
2020-01-04,18:50,-5.1,250,0.4,0.0,5,×
2020-01-04,19:00,-5.2,245,0.4,0.0,5,0
2020-01-04,19:10,-5.3,276,0.4,0.0,5,×
2020-01-04,19:20,-5.4,253,0.4,0.0,5,×
2020-01-04,19:30,-5.3,269,0.4,0.0,5,×
2020-01-04,19:40,-5.4,288,0.3,0.0,5,×
2020-01-04,19:50,-5.3,245,0.4,0.0,5,×
2020-01-04,20:00,-5.2,275,0.2,0.0,5,0
2020-01-04,20:10,-5.3,325,0.5,0.0,5,×
2020-01-04,20:20,-5.2,333,0.2,0.0,5,×
2020-01-04,20:30,-5.1,329,0.2,0.0,5,×
2020-01-04,20:40,-5.3,223,0.1,0.0,5,×
2020-01-04,20:50,-5.4,315,0.1,0.0,5,×
2020-01-04,21:00,-5.4,348,0.2,0.0,5,0
2020-01-04,21:10,-5.0,176,0.2,0.0,5,×
2020-01-04,21:20,-5.1,305,0.3,0.0,5,×
2020-01-04,21:30,-5.0,236,0.4,0.0,5,×
2020-01-04,21:40,-4.9,249,0.4,0.0,5,×
2020-01-04,21:50,-5.2,250,0.2,0.0,5,×
2020-01-04,22:00,-5.0,317,0.3,0.0,5,0
2020-01-04,22:10,-5.1,255,0.3,0.0,5,×
2020-01-04,22:20,-4.9,243,0.3,0.0,5,×
2020-01-04,22:30,-4.8,286,0.2,0.0,5,×
2020-01-04,22:40,-4.8,270,0.1,0.0,5,×
2020-01-04,22:50,-4.9,350,0.1,0.0,5,×
2020-01-04,23:00,-5.4,6,0.2,0.0,5,0
2020-01-04,23:10,-5.3,312,0.1,0.0,5,×
2020-01-04,23:20,-5.0,134,0.3,0.0,5,×
2020-01-04,23:30,-5.8,130,0.6,0.0,5,×
2020-01-04,23:40,-6.5,137,0.7,0.0,5,×
2020-01-04,23:50,-6.6,146,0.5,0.0,5,×
2020-01-05,00:00,-6.4,146,0.6,0.0,5,0
2020-01-05,00:10,-6.4,137,0.3,0.0,5,×
2020-01-05,00:20,-6.4,141,0.5,0.0,5,×
2020-01-05,00:30,-6.4,131,0.2,0.0,5,×
2020-01-05,00:40,-6.4,137,0.2,0.0,5,×
2020-01-05,00:50,-6.4,155,0.2,0.0,5,×
2020-01-05,01:00,-6.6,149,0.3,0.0,5,0
2020-01-05,01:10,-6.7,140,0.4,0.0,5,×
2020-01-05,01:20,-6.8,135,0.2,0.0,5,×
2020-01-05,01:30,-6.9,138,0.3,0.0,5,×
2020-01-05,01:40,-7.0,147,0.2,0.0,5,×
2020-01-05,01:50,-7.0,180,0.1,0.0,5,×
2020-01-05,02:00,-7.0,115,0.1,0.0,4,0
2020-01-05,02:10,-7.0,168,0.1,0.0,4,×
2020-01-05,02:20,-7.1,200,0.2,0.0,4,×
2020-01-05,02:30,-6.9,210,0.1,0.0,4,×
2020-01-05,02:40,-7.4,236,0.3,0.0,4,×
2020-01-05,02:50,-7.2,222,0.3,0.0,4,×
2020-01-05,03:00,-7.4,237,0.3,0.0,4,0
2020-01-05,03:10,-7.5,235,0.2,0.0,4,×
2020-01-05,03:20,-7.3,135,0.1,0.0,4,×
2020-01-05,03:30,-7.3,159,0.1,0.0,4,×
2020-01-05,03:40,-7.1,11,0.1,0.0,4,×
2020-01-05,03:50,-7.3,5,0.1,0.0,4,×
2020-01-05,04:00,-7.2,62,0.1,0.0,4,0
2020-01-05,04:10,-7.0,342,0.1,0.0,4,×
2020-01-05,04:20,-4.9,339,0.2,0.0,4,×
2020-01-05,04:30,-5.1,357,0.4,0.0,4,×
2020-01-05,04:40,-4.9,28,0.2,0.0,4,×
2020-01-05,04:50,-5.7,166,0.1,0.0,4,×
2020-01-05,05:00,-5.1,268,0.2,0.0,4,0
2020-01-05,05:10,-5.0,254,0.2,0.0,4,×
2020-01-05,05:20,-5.2,250,0.3,0.0,4,×
2020-01-05,05:30,-5.2,236,0.4,0.0,4,×
2020-01-05,05:40,-5.3,239,0.3,0.0,4,×
2020-01-05,05:50,-5.1,233,0.3,0.0,4,×
2020-01-05,06:00,-4.9,236,0.5,0.0,4,0
2020-01-05,06:10,-5.2,245,0.3,0.0,4,×
2020-01-05,06:20,-4.9,334,0.2,0.0,4,×