﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2020-01-01,00:10,-6.4,290,2.7,0.0,2,×
2020-01-01,00:20,-6.5,295,2.4,0.0,2,×
2020-01-01,00:30,-6.5,297,2.4,0.0,2,×
2020-01-01,00:40,-6.7,294,2.7,0.0,2,×
2020-01-01,00:50,-6.9,305,2.6,0.0,2,×
2020-01-01,01:00,-7.0,303,3.2,0.0,2,0
2020-01-01,01:10,-7.0,308,2.3,0.0,2,×
2020-01-01,01:20,-6.9,308,1.7,0.0,2,×
2020-01-01,01:30,-6.9,306,1.6,0.0,2,×
2020-01-01,01:40,-6.9,306,1.7,0.0,2,×
2020-01-01,01:50,-6.8,303,1.9,0.0,2,×
2020-01-01,02:00,-7.0,298,2.6,0.0,2,0
2020-01-01,02:10,-6.9,303,2.2,0.0,2,×
2020-01-01,02:20,-7.1,304,2.3,0.0,2,×
2020-01-01,02:30,-7.3,307,2.4,0.0,2,×
2020-01-01,02:40,-7.3,315,1.6,0.0,2,×
2020-01-01,02:50,-7.2,308,2.1,0.0,2,×
2020-01-01,03:00,-7.1,305,1.4,0.0,2,0
2020-01-01,03:10,-7.4,288,1.5,0.0,3,×
2020-01-01,03:20,-7.5,308,1.1,0.0,3,×
2020-01-01,03:30,-7.3,296,1.6,0.0,3,×
2020-01-01,03:40,-7.0,293,2.8,0.0,3,×
2020-01-01,03:50,-7.2,300,3.2,0.0,3,×
2020-01-01,04:00,-7.4,306,3.3,0.0,3,1
2020-01-01,04:10,-7.2,306,2.0,0.0,2,×
2020-01-01,04:20,-7.1,290,2.0,0.0,2,×
2020-01-01,04:30,-6.9,283,2.6,0.0,2,×
2020-01-01,04:40,-6.7,291,2.7,0.0,2,×
2020-01-01,04:50,-6.9,295,3.5,0.0,2,×
2020-01-01,05:00,-6.8,298,3.5,0.0,2,0
2020-01-01,05:10,-7.0,298,2.8,0.0,2,×
2020-01-01,05:20,-7.2,300,3.4,0.0,2,×
2020-01-01,05:30,-7.0,302,2.3,0.0,2,×
2020-01-01,05:40,-6.7,301,2.6,0.0,2,×
2020-01-01,05:50,-6.7,300,3.1,0.0,2,×
2020-01-01,06:00,-6.7,303,3.3,0.0,2,0
2020-01-01,06:10,-6.8,296,2.4,0.0,2,×
2020-01-01,06:20,-6.8,302,2.0,0.0,2,×
2020-01-01,06:30,-6.9,282,1.1,0.0,2,×
2020-01-01,06:40,-6.9,276,0.8,0.0,2,×
2020-01-01,06:50,-6.9,269,0.8,0.0,2,×
2020-01-01,07:00,-6.8,264,0.5,0.0,2,0
2020-01-01,07:10,-6.8,239,0.5,0.0,2,×
2020-01-01,07:20,-6.5,299,1.5,0.0,2,×
2020-01-01,07:30,-6.6,253,0.9,0.0,3,×
2020-01-01,07:40,-6.5,279,0.8,0.0,4,×
2020-01-01,07:50,-6.5,264,0.8,0.0,4,×
2020-01-01,08:00,-6.3,285,1.4,0.0,4,2
2020-01-01,08:10,-6.3,254,0.7,0.0,4,×
2020-01-01,08:20,-6.3,256,0.5,0.0,4,×
2020-01-01,08:30,-6.5,178,0.2,0.0,4,×
2020-01-01,08:40,-6.3,324,0.2,0.0,4,×
2020-01-01,08:50,-6.8,110,0.7,0.0,4,×
2020-01-01,09:00,-6.9,118,0.8,0.0,4,0
2020-01-01,09:10,-6.8,137,0.9,0.0,5,×
2020-01-01,09:20,-6.7,133,1.3,0.0,5,×
2020-01-01,09:30,-6.6,112,1.1,0.0,5,×
2020-01-01,09:40,-6.4,123,0.8,0.0,5,×
2020-01-01,09:50,-5.8,291,0.8,0.0,5,×
2020-01-01,10:00,-5.7,305,1.6,0.0,5,1
2020-01-01,10:10,-5.5,316,1.9,0.0,5,×
2020-01-01,10:20,-5.3,299,1.7,0.0,5,×
2020-01-01,10:30,-5.2,305,2.2,0.0,5,×
2020-01-01,10:40,-5.2,298,1.7,0.0,5,×
2020-01-01,10:50,-5.3,313,1.0,0.0,5,×
2020-01-01,11:00,-5.3,290,1.2,0.0,5,0
2020-01-01,11:10,-5.1,299,2.0,0.0,5,×
2020-01-01,11:20,-5.0,299,2.7,0.0,5,×
2020-01-01,11:30,-4.9,315,2.2,0.0,4,×
2020-01-01,11:40,-4.9,316,2.2,0.0,4,×
2020-01-01,11:50,-4.6,312,2.0,0.0,4,×
2020-01-01,12:00,-4.6,306,2.4,0.0,4,0
2020-01-01,12:10,-4.5,308,2.6,0.0,4,×
2020-01-01,12:20,-4.4,300,2.7,0.0,4,×
2020-01-01,12:30,-4.7,303,3.2,0.0,4,×
2020-01-01,12:40,-4.6,296,3.2,0.0,4,×
2020-01-01,12:50,-4.7,301,3.5,0.0,4,×
2020-01-01,13:00,-4.6,302,3.0,0.0,4,0
2020-01-01,13:10,-4.5,302,3.1,0.0,4,×
2020-01-01,13:20,-4.6,303,2.6,0.0,4,×
2020-01-01,13:30,-4.5,315,2.8,0.0,4,×
2020-01-01,13:40,-4.7,314,2.4,0.0,4,×
2020-01-01,13:50,-4.7,307,2.1,0.0,4,×
2020-01-01,14:00,-4.6,303,3.0,0.0,4,0
2020-01-01,14:10,-4.5,299,2.8,0.0,4,×
2020-01-01,14:20,-4.3,307,2.6,0.0,4,×
2020-01-01,14:30,-4.3,307,3.1,0.0,4,×
2020-01-01,14:40,-4.4,307,3.1,0.0,4,×
2020-01-01,14:50,-4.6,301,2.5,0.0,4,×
2020-01-01,15:00,-4.6,319,2.3,0.0,4,0
2020-01-01,15:10,-4.8,301,3.0,0.0,4,×
2020-01-01,15:20,-4.7,311,1.8,0.0,4,×
2020-01-01,15:30,-4.8,316,2.0,0.0,4,×
2020-01-01,15:40,-4.6,312,2.3,0.0,4,×
2020-01-01,15:50,-4.8,294,2.6,0.0,4,×
2020-01-01,16:00,-5.0,319,1.7,0.0,4,0
2020-01-01,16:10,-4.8,309,2.2,0.0,4,×
2020-01-01,16:20,-4.9,309,2.6,0.0,4,×
2020-01-01,16:30,-4.8,304,2.8,0.0,4,×
2020-01-01,16:40,-4.7,304,2.7,0.0,4,×
2020-01-01,16:50,-4.7,301,2.4,0.0,4,×
2020-01-01,17:00,-4.9,302,2.3,0.0,4,0
2020-01-01,17:10,-4.9,302,2.3,0.0,4,×
2020-01-01,17:20,-5.0,304,2.3,0.0,4,×
2020-01-01,17:30,-5.1,305,1.7,0.0,4,×
2020-01-01,17:40,-5.2,305,1.5,0.0,4,×
2020-01-01,17:50,-5.0,312,1.4,0.0,4,×
2020-01-01,18:00,-4.9,303,2.0,0.0,4,0
2020-01-01,18:10,-4.9,299,2.1,0.0,4,×
2020-01-01,18:20,-4.8,303,2.3,0.0,4,×
2020-01-01,18:30,-4.7,295,2.1,0.0,4,×
2020-01-01,18:40,-4.8,282,1.5,0.0,4,×
2020-01-01,18:50,-4.7,292,2.6,0.0,4,×
2020-01-01,19:00,-4.7,285,2.3,0.0,4,0
2020-01-01,19:10,-4.7,284,1.8,0.0,4,×
2020-01-01,19:20,-4.7,276,0.7,0.0,4,×
2020-01-01,19:30,-4.4,257,1.6,0.0,4,×
2020-01-01,19:40,-4.3,285,1.6,0.0,4,×
2020-01-01,19:50,-4.3,291,2.0,0.0,4,×
2020-01-01,20:00,-4.3,289,2.0,0.0,4,0
2020-01-01,20:10,-4.3,300,2.8,0.0,4,×
2020-01-01,20:20,-4.4,290,1.8,0.0,4,×
2020-01-01,20:30,-4.4,290,1.7,0.0,4,×
2020-01-01,20:40,-4.2,292,2.0,0.0,4,×
2020-01-01,20:50,-4.3,294,2.1,0.0,4,×
2020-01-01,21:00,-4.3,309,1.5,0.0,4,0
2020-01-01,21:10,-4.4,317,1.8,0.0,4,×
2020-01-01,21:20,-4.4,300,1.7,0.0,4,×
2020-01-01,21:30,-4.5,303,2.7,0.0,4,×
2020-01-01,21:40,-4.5,301,3.3,0.0,4,×
2020-01-01,21:50,-4.5,300,3.5,0.0,4,×
2020-01-01,22:00,-4.6,300,3.5,0.0,4,0
2020-01-01,22:10,-4.5,297,3.0,0.0,4,×
2020-01-01,22:20,-4.4,296,3.3,0.0,4,×
2020-01-01,22:30,-4.5,296,3.2,0.0,4,×
2020-01-01,22:40,-4.6,298,3.1,0.0,4,×
2020-01-01,22:50,-4.4,297,3.2,0.0,4,×
2020-01-01,23:00,-4.5,298,2.7,0.0,4,0
2020-01-01,23:10,-4.3,298,3.3,0.0,4,×
2020-01-01,23:20,-4.3,297,3.2,0.0,4,×
2020-01-01,23:30,-4.3,296,2.7,0.0,4,×
2020-01-01,23:40,-4.4,295,2.0,0.0,4,×
2020-01-01,23:50,-4.4,298,2.7,0.0,4,×
2020-01-02,00:00,-4.4,283,2.2,0.0,4,0
2020-01-02,00:10,-4.0,286,3.3,0.0,4,×
2020-01-02,00:20,-4.0,283,3.0,0.0,4,×
2020-01-02,00:30,-4.1,277,2.3,0.0,4,×
2020-01-02,00:40,-4.1,286,2.9,0.0,4,×
2020-01-02,00:50,-4.1,291,3.3,0.0,4,×
2020-01-02,01:00,-4.1,283,2.3,0.0,4,0
2020-01-02,01:10,-4.1,296,2.7,0.0,4,×
2020-01-02,01:20,-4.1,294,2.2,0.0,4,×
2020-01-02,01:30,-4.2,290,2.8,0.0,4,×
2020-01-02,01:40,-4.3,292,2.7,0.0,4,×
2020-01-02,01:50,-4.3,295,3.6,0.0,4,×
2020-01-02,02:00,-4.3,284,3.1,0.0,4,0
2020-01-02,02:10,-4.2,281,3.0,0.0,4,×
2020-01-02,02:20,-4.3,283,3.6,0.0,4,×
2020-01-02,02:30,-4.4,282,3.3,0.0,4,×
2020-01-02,02:40,-4.3,283,3.3,0.0,4,×
2020-01-02,02:50,-4.3,290,3.6,0.0,4,×
2020-01-02,03:00,-4.5,293,3.6,0.0,4,0
2020-01-02,03:10,-4.5,290,3.4,0.0,4,×
2020-01-02,03:20,-4.6,293,3.2,0.0,4,×
2020-01-02,03:30,-4.6,292,3.2,0.0,4,×
2020-01-02,03:40,-4.6,277,2.4,0.0,4,×
2020-01-02,03:50,-4.7,288,2.6,0.0,4,×
2020-01-02,04:00,-4.7,296,3.0,0.0,4,0
2020-01-02,04:10,-5.0,298,3.0,0.0,4,×
2020-01-02,04:20,-5.1,305,1.9,0.0,4,×
2020-01-02,04:30,-5.2,309,1.4,0.0,4,×
2020-01-02,04:40,-5.2,305,2.3,0.0,4,×
2020-01-02,04:50,-5.2,315,1.7,0.0,4,×
2020-01-02,05:00,-5.0,308,1.5,0.0,4,0
2020-01-02,05:10,-5.3,304,2.4,0.0,4,×
2020-01-02,05:20,-5.3,301,2.3,0.0,3,×
2020-01-02,05:30,-5.4,309,1.6,0.0,3,×
2020-01-02,05:40,-5.4,306,1.3,0.0,3,×
2020-01-02,05:50,-5.3,293,1.7,0.0,3,×
2020-01-02,06:00,-4.9,289,2.7,0.0,3,0
2020-01-02,06:10,-4.8,295,3.1,0.0,3,×
2020-01-02,06:20,-4.9,302,2.6,0.0,3,×
2020-01-02,06:30,-4.8,300,2.7,0.0,3,×
2020-01-02,06:40,-4.6,302,2.7,0.0,3,×
2020-01-02,06:50,-4.6,294,2.8,0.0,3,×
2020-01-02,07:00,-4.6,293,3.0,0.0,3,0
2020-01-02,07:10,-4.6,291,2.7,0.0,3,×
2020-01-02,07:20,-4.5,293,2.8,0.0,3,×
2020-01-02,07:30,-4.7,293,2.9,0.0,3,×
2020-01-02,07:40,-4.8,296,2.9,0.0,3,×
2020-01-02,07:50,-4.8,297,2.1,0.0,3,×
2020-01-02,08:00,-4.7,293,2.1,0.0,3,0
2020-01-02,08:10,-4.5,292,2.6,0.0,3,×
2020-01-02,08:20,-4.5,295,2.5,0.0,3,×
2020-01-02,08:30,-4.2,292,3.0,0.0,3,×
2020-01-02,08:40,-4.1,287,3.1,0.0,3,×
2020-01-02,08:50,-4.1,297,3.8,0.0,3,×
2020-01-02,09:00,-3.9,299,3.7,0.0,3,0
2020-01-02,09:10,-4.0,295,3.3,0.0,3,×
2020-01-02,09:20,-3.7,297,2.7,0.0,3,×
2020-01-02,09:30,-3.7,298,3.7,0.0,3,×
2020-01-02,09:40,-3.8,305,3.2,0.0,3,×
2020-01-02,09:50,-4.0,301,3.5,0.0,3,×
2020-01-02,10:00,-4.2,302,3.4,0.0,3,0
2020-01-02,10:10,-4.1,300,2.3,0.0,3,×
2020-01-02,10:20,-4.0,297,2.6,0.0,3,×
2020-01-02,10:30,-4.0,299,3.1,0.0,3,×
2020-01-02,10:40,-4.0,301,2.9,0.0,3,×
2020-01-02,10:50,-3.7,296,2.7,0.0,3,×
2020-01-02,11:00,-3.7,301,2.5,0.0,3,0
2020-01-02,11:10,-3.6,299,2.7,0.0,3,×
2020-01-02,11:20,-3.8,301,3.1,0.0,3,×
2020-01-02,11:30,-3.9,301,3.2,0.0,3,×
2020-01-02,11:40,-3.8,310,2.5,0.0,3,×
2020-01-02,11:50,-3.4,312,2.7,0.0,3,×
2020-01-02,12:00,-3.2,301,3.0,0.0,3,0
2020-01-02,12:10,-3.3,309,2.9,0.0,3,×
2020-01-02,12:20,-3.5,302,3.6,0.0,3,×
2020-01-02,12:30,-3.4,299,3.2,0.0,3,×
2020-01-02,12:40,-3.4,298,3.5,0.0,3,×
2020-01-02,12:50,-3.2,297,2.7,0.0,3,×
2020-01-02,13:00,-3.3,302,3.0,0.0,3,0
2020-01-02,13:10,-3.3,300,3.2,0.0,3,×
2020-01-02,13:20,-3.4,298,3.7,0.0,3,×
2020-01-02,13:30,-3.2,298,3.5,0.0,3,×
2020-01-02,13:40,-3.5,305,3.0,0.0,3,×
2020-01-02,13:50,-3.2,303,2.9,0.0,3,×
2020-01-02,14:00,-3.3,319,2.9,0.0,3,0
2020-01-02,14:10,-3.3,308,2.5,0.0,3,×
2020-01-02,14:20,-3.3,307,2.9,0.0,3,×
2020-01-02,14:30,-3.3,310,2.7,0.0,3,×
2020-01-02,14:40,-3.2,312,3.4,0.0,3,×
2020-01-02,14:50,-3.1,307,2.9,0.0,3,×
2020-01-02,15:00,-3.2,302,2.6,0.0,3,0
2020-01-02,15:10,-3.1,305,3.2,0.0,3,×
2020-01-02,15:20,-3.0,309,2.4,0.0,3,×
2020-01-02,15:30,-2.9,300,2.3,0.0,3,×
2020-01-02,15:40,-3.0,304,2.8,0.0,3,×
2020-01-02,15:50,-3.0,304,2.9,0.0,3,×
2020-01-02,16:00,-3.1,313,2.3,0.0,3,0
2020-01-02,16:10,-3.0,301,2.4,0.0,3,×
2020-01-02,16:20,-3.1,289,1.1,0.0,3,×
2020-01-02,16:30,-3.1,276,0.7,0.0,3,×
2020-01-02,16:40,-3.2,287,0.9,0.0,3,×
2020-01-02,16:50,-3.2,284,0.6,0.0,3,×
2020-01-02,17:00,-3.2,285,0.7,0.0,3,0
2020-01-02,17:10,-3.1,290,1.5,0.0,3,×
2020-01-02,17:20,-3.3,292,1.5,0.0,3,×
2020-01-02,17:30,-3.3,298,1.5,0.0,3,×
2020-01-02,17:40,-3.3,300,1.4,0.0,3,×
2020-01-02,17:50,-3.4,298,1.4,0.0,3,×
2020-01-02,18:00,-3.4,285,1.0,0.0,3,0
2020-01-02,18:10,-3.1,277,1.2,0.0,3,×
2020-01-02,18:20,-3.0,296,2.1,0.0,3,×
2020-01-02,18:30,-2.8,302,2.2,0.0,3,×
2020-01-02,18:40,-2.8,296,1.6,0.0,3,×
2020-01-02,18:50,-2.6,299,1.6,0.0,3,×
2020-01-02,19:00,-2.4,298,2.4,0.0,3,0
2020-01-02,19:10,-2.4,299,1.9,0.0,3,×
2020-01-02,19:20,-2.4,300,1.6,0.0,3,×
2020-01-02,19:30,-2.2,298,2.1,0.0,3,×
2020-01-02,19:40,-2.2,299,1.8,0.0,3,×
2020-01-02,19:50,-2.1,296,2.2,0.0,3,×
2020-01-02,20:00,-2.1,300,2.3,0.0,3,0
2020-01-02,20:10,-2.1,300,2.0,0.0,3,×
2020-01-02,20:20,-2.0,299,1.5,0.0,3,×
2020-01-02,20:30,-1.9,291,1.3,0.0,3,×
2020-01-02,20:40,-1.9,288,1.3,0.0,3,×
2020-01-02,20:50,-1.7,298,1.8,0.0,3,×
2020-01-02,21:00,-1.7,293,1.8,0.0,3,0
2020-01-02,21:10,-1.7,287,1.7,0.0,3,×
2020-01-02,21:20,-1.7,288,1.6,0.0,3,×
2020-01-02,21:30,-1.7,297,1.5,0.0,3,×
2020-01-02,21:40,-1.7,298,1.7,0.0,3,×
2020-01-02,21:50,-1.6,286,1.5,0.0,3,×
2020-01-02,22:00,-1.5,290,1.9,0.0,3,0
2020-01-02,22:10,-1.5,287,1.8,0.0,3,×
2020-01-02,22:20,-1.6,294,1.9,0.0,3,×
2020-01-02,22:30,-1.5,293,1.9,0.0,3,×
2020-01-02,22:40,-1.4,284,2.2,0.0,3,×
2020-01-02,22:50,-1.4,299,2.3,0.0,3,×
2020-01-02,23:00,-1.2,297,2.6,0.0,3,0
2020-01-02,23:10,-1.3,297,2.2,0.0,3,×
2020-01-02,23:20,-1.2,295,2.2,0.0,3,×
2020-01-02,23:30,-1.3,298,2.0,0.0,3,×
2020-01-02,23:40,-1.3,299,2.1,0.0,3,×
2020-01-02,23:50,-1.2,297,2.3,0.0,3,×
2020-01-03,00:00,-1.2,300,2.4,0.0,3,0
2020-01-03,00:10,-1.2,294,2.3,0.0,3,×
2020-01-03,00:20,-1.2,291,2.0,0.0,3,×
2020-01-03,00:30,-1.3,299,2.1,0.0,3,×
2020-01-03,00:40,-1.4,298,2.6,0.0,3,×
2020-01-03,00:50,-1.6,300,2.2,0.0,3,×
2020-01-03,01:00,-1.4,297,1.9,0.0,3,0
2020-01-03,01:10,-1.4,291,1.7,0.0,3,×
2020-01-03,01:20,-1.4,296,2.2,0.0,3,×
2020-01-03,01:30,-1.4,299,2.4,0.0,3,×
2020-01-03,01:40,-1.5,301,1.7,0.0,3,×
2020-01-03,01:50,-1.4,301,1.6,0.0,3,×
2020-01-03,02:00,-1.4,297,1.3,0.0,3,0
2020-01-03,02:10,-1.2,280,1.4,0.0,3,×
2020-01-03,02:20,-1.2,302,1.4,0.0,3,×
2020-01-03,02:30,-1.2,294,1.7,0.0,3,×
2020-01-03,02:40,-1.3,296,1.9,0.0,3,×
2020-01-03,02:50,-1.3,299,1.6,0.0,3,×
2020-01-03,03:00,-1.3,294,1.5,0.0,3,0
2020-01-03,03:10,-1.4,300,2.1,0.0,3,×
2020-01-03,03:20,-1.4,301,1.8,0.0,3,×
2020-01-03,03:30,-1.5,297,1.6,0.0,3,×
2020-01-03,03:40,-1.6,282,0.9,0.0,3,×
2020-01-03,03:50,-1.4,297,1.4,0.0,3,×
2020-01-03,04:00,-1.5,310,1.1,0.0,3,0
2020-01-03,04:10,-1.6,288,1.1,0.0,3,×
2020-01-03,04:20,-1.6,295,1.2,0.0,3,×
2020-01-03,04:30,-1.7,306,1.6,0.0,3,×
2020-01-03,04:40,-1.7,315,1.6,0.0,3,×
2020-01-03,04:50,-1.7,300,2.1,0.0,3,×
2020-01-03,05:00,-1.8,295,2.0,0.0,3,0
2020-01-03,05:10,-1.7,293,2.4,0.0,3,×
2020-01-03,05:20,-1.8,294,2.4,0.0,3,×
2020-01-03,05:30,-1.8,298,2.7,0.0,3,×
2020-01-03,05:40,-1.9,304,1.7,0.0,3,×
2020-01-03,05:50,-1.8,294,2.2,0.0,3,×
2020-01-03,06:00,-1.9,295,2.9,0.0,3,0
2020-01-03,06:10,-2.0,288,2.2,0.0,3,×
2020-01-03,06:20,-2.1,299,2.4,0.0,3,×
2020-01-03,06:30,-2.1,299,3.2,0.0,3,×
2020-01-03,06:40,-2.2,297,3.0,0.0,3,×
2020-01-03,06:50,-2.4,294,2.3,0.0,3,×
2020-01-03,07:00,-2.2,299,2.0,0.0,3,0
2020-01-03,07:10,-2.3,295,1.7,0.0,3,×
2020-01-03,07:20,-2.4,301,1.8,0.0,3,×
2020-01-03,07:30,-2.3,293,2.0,0.0,3,×
2020-01-03,07:40,-2.2,287,1.7,0.0,3,×
2020-01-03,07:50,-2.2,292,1.6,0.0,3,×
2020-01-03,08:00,-2.0,292,2.1,0.0,3,0
2020-01-03,08:10,-1.9,296,2.2,0.0,3,×
2020-01-03,08:20,-1.8,298,2.4,0.0,3,×
2020-01-03,08:30,-1.7,297,2.0,0.0,3,×
2020-01-03,08:40,-1.6,296,2.0,0.0,3,×
2020-01-03,08:50,-1.4,297,1.7,0.0,3,×
2020-01-03,09:00,-1.4,279,1.3,0.0,3,0
2020-01-03,09:10,-1.4,280,1.7,0.0,3,×
2020-01-03,09:20,-1.4,266,1.5,0.0,3,×
2020-01-03,09:30,-1.3,271,1.3,0.0,3,×
2020-01-03,09:40,-1.0,295,1.7,0.0,3,×
2020-01-03,09:50,-0.8,298,1.7,0.0,3,×
2020-01-03,10:00,-0.8,293,1.7,0.0,3,0
2020-01-03,10:10,-0.7,303,2.0,0.0,3,×
2020-01-03,10:20,-0.8,314,1.8,0.0,3,×
2020-01-03,10:30,-1.0,317,2.0,0.0,3,×
2020-01-03,10:40,-1.2,315,2.3,0.0,3,×
2020-01-03,10:50,-1.1,318,2.1,0.0,3,×
2020-01-03,11:00,-1.0,318,2.4,0.0,3,0
2020-01-03,11:10,-0.8,300,2.0,0.0,3,×
2020-01-03,11:20,-0.8,290,2.1,0.0,3,×
2020-01-03,11:30,-0.8,290,2.6,0.0,3,×
2020-01-03,11:40,-0.6,274,1.8,0.0,3,×
2020-01-03,11:50,-0.6,286,1.9,0.0,3,×
2020-01-03,12:00,-0.7,283,2.1,0.0,3,0
2020-01-03,12:10,-0.7,272,1.7,0.0,3,×
2020-01-03,12:20,-0.7,286,1.8,0.0,3,×
2020-01-03,12:30,-0.7,286,2.2,0.0,3,×
2020-01-03,12:40,-0.7,285,1.8,0.0,3,×
2020-01-03,12:50,-0.7,291,2.0,0.0,3,×
2020-01-03,13:00,-0.6,276,1.9,0.0,3,0
2020-01-03,13:10,-0.7,280,2.3,0.0,3,×
2020-01-03,13:20,-0.7,290,2.2,0.0,3,×
2020-01-03,13:30,-1.1,302,3.1,0.0,3,×
2020-01-03,13:40,-1.1,300,2.7,0.0,3,×
2020-01-03,13:50,-1.2,300,3.0,0.0,3,×
2020-01-03,14:00,-1.2,302,3.2,0.0,3,0
2020-01-03,14:10,-1.3,301,2.5,0.0,3,×
2020-01-03,14:20,-1.2,295,2.3,0.0,3,×
2020-01-03,14:30,-1.1,288,2.4,0.0,3,×
2020-01-03,14:40,-1.1,294,3.0,0.0,3,×
2020-01-03,14:50,-1.3,292,2.8,0.0,3,×
2020-01-03,15:00,-1.3,281,2.4,0.0,3,0
2020-01-03,15:10,-1.4,292,2.7,0.0,3,×
2020-01-03,15:20,-1.5,295,2.8,0.0,3,×
2020-01-03,15:30,-1.8,298,2.6,0.0,3,×
2020-01-03,15:40,-1.8,297,2.1,0.0,3,×
2020-01-03,15:50,-1.9,297,2.3,0.0,3,×
2020-01-03,16:00,-2.0,289,2.6,0.0,3,0
2020-01-03,16:10,-2.0,286,2.3,0.0,3,×
2020-01-03,16:20,-2.2,298,2.0,0.0,3,×
2020-01-03,16:30,-2.2,299,2.2,0.0,3,×
2020-01-03,16:40,-2.4,303,2.8,0.0,3,×
2020-01-03,16:50,-2.5,301,3.1,0.0,3,×
2020-01-03,17:00,-2.7,302,4.3,0.0,3,0
2020-01-03,17:10,-2.6,298,3.6,0.0,3,×
2020-01-03,17:20,-2.4,298,3.3,0.0,3,×
2020-01-03,17:30,-2.4,299,3.7,0.0,3,×
2020-01-03,17:40,-2.5,300,3.7,0.0,3,×
2020-01-03,17:50,-2.9,299,4.2,0.0,3,×
2020-01-03,18:00,-3.5,315,3.1,0.0,3,0
2020-01-03,18:10,-3.8,302,4.4,0.0,3,×
2020-01-03,18:20,-3.7,293,4.5,0.0,3,×
2020-01-03,18:30,-3.9,298,4.6,0.0,3,×
2020-01-03,18:40,-3.9,296,4.6,0.0,3,×
2020-01-03,18:50,-3.8,293,3.9,0.0,3,×
2020-01-03,19:00,-3.8,300,4.1,0.0,3,0
2020-01-03,19:10,-4.1,299,4.4,0.0,3,×
2020-01-03,19:20,-4.7,301,4.5,0.0,3,×
2020-01-03,19:30,-4.7,294,3.9,0.0,3,×
2020-01-03,19:40,-4.8,294,3.2,0.0,3,×
2020-01-03,19:50,-4.8,287,3.2,0.0,3,×
2020-01-03,20:00,-5.0,293,3.1,0.0,3,0
2020-01-03,20:10,-5.0,297,3.3,0.0,3,×
2020-01-03,20:20,-5.1,297,2.7,0.0,4,×
2020-01-03,20:30,-5.2,296,3.1,0.0,3,×
2020-01-03,20:40,-5.3,296,2.7,0.0,4,×
2020-01-03,20:50,-5.4,295,2.7,0.0,6,×
2020-01-03,21:00,-5.5,297,3.3,0.0,6,3
2020-01-03,21:10,-5.4,297,3.2,0.0,6,×
2020-01-03,21:20,-5.5,301,3.6,0.0,6,×
2020-01-03,21:30,-5.4,299,3.9,0.0,6,×
2020-01-03,21:40,-5.4,296,3.8,0.0,6,×
2020-01-03,21:50,-5.4,302,4.0,0.0,6,×
2020-01-03,22:00,-5.2,296,4.2,0.0,6,0
2020-01-03,22:10,-5.5,299,4.5,0.0,6,×
2020-01-03,22:20,-5.4,292,3.2,0.0,6,×
2020-01-03,22:30,-5.1,293,3.5,0.0,6,×
2020-01-03,22:40,-5.1,294,3.6,0.0,6,×
2020-01-03,22:50,-5.0,292,3.6,0.0,6,×
2020-01-03,23:00,-5.0,296,3.9,0.0,6,0
2020-01-03,23:10,-5.1,292,3.2,0.0,6,×
2020-01-03,23:20,-5.3,301,3.9,0.0,6,×
2020-01-03,23:30,-5.4,297,3.5,0.0,6,×
2020-01-03,23:40,-5.2,299,3.2,0.0,6,×
2020-01-03,23:50,-5.4,302,3.6,0.0,6,×
2020-01-04,00:00,-5.2,304,4.0,0.0,6,0
2020-01-04,00:10,-5.6,301,4.5,0.0,6,×
2020-01-04,00:20,-5.6,296,4.0,0.0,6,×
2020-01-04,00:30,-5.7,297,3.2,0.0,6,×
2020-01-04,00:40,-5.4,300,3.8,0.0,6,×
2020-01-04,00:50,-5.5,299,3.2,0.0,6,×
2020-01-04,01:00,-5.4,292,2.7,0.0,6,0
2020-01-04,01:10,-5.4,294,3.3,0.0,6,×
2020-01-04,01:20,-5.4,293,2.9,0.0,6,×
2020-01-04,01:30,-5.3,286,2.2,0.0,6,×
2020-01-04,01:40,-5.3,292,2.8,0.0,6,×
2020-01-04,01:50,-5.2,295,2.6,0.0,6,×
2020-01-04,02:00,-5.2,297,2.8,0.0,6,0
2020-01-04,02:10,-5.2,296,2.9,0.0,6,×
2020-01-04,02:20,-5.2,300,3.3,0.0,6,×
2020-01-04,02:30,-5.1,294,2.6,0.0,6,×
2020-01-04,02:40,-5.2,291,3.1,0.0,6,×
2020-01-04,02:50,-5.7,297,3.3,0.0,6,×
2020-01-04,03:00,-5.8,300,3.2,0.0,6,0
2020-01-04,03:10,-5.9,297,3.6,0.0,6,×
2020-01-04,03:20,-6.0,296,3.2,0.0,6,×
2020-01-04,03:30,-6.1,297,2.9,0.0,6,×
2020-01-04,03:40,-6.1,294,2.3,0.0,6,×
2020-01-04,03:50,-6.0,289,2.1,0.0,6,×
2020-01-04,04:00,-6.0,295,2.6,0.0,6,0
2020-01-04,04:10,-6.1,294,2.2,0.0,6,×
2020-01-04,04:20,-5.9,299,2.1,0.0,6,×
2020-01-04,04:30,-6.0,303,2.2,0.0,6,×
2020-01-04,04:40,-6.2,293,2.8,0.0,6,×
2020-01-04,04:50,-6.3,286,2.1,0.0,7,×
2020-01-04,05:00,-6.2,297,2.3,0.0,7,1
2020-01-04,05:10,-6.2,298,2.3,0.0,7,×
2020-01-04,05:20,-6.1,291,2.2,0.0,7,×
2020-01-04,05:30,-6.0,288,2.3,0.0,7,×
2020-01-04,05:40,-6.1,288,2.3,0.0,7,×
2020-01-04,05:50,-6.1,292,2.7,0.0,7,×
2020-01-04,06:00,-6.2,293,2.2,0.0,7,0
2020-01-04,06:10,-6.2,293,2.2,0.0,7,×
2020-01-04,06:20,-6.1,290,2.1,0.0,7,×
2020-01-04,06:30,-6.1,287,2.0,0.0,7,×
2020-01-04,06:40,-6.1,290,2.2,0.0,7,×
2020-01-04,06:50,-6.1,286,2.1,0.0,7,×
2020-01-04,07:00,-6.1,282,2.6,0.0,7,0
2020-01-04,07:10,-6.1,285,2.0,0.0,7,×
2020-01-04,07:20,-6.1,293,2.0,0.0,8,×
2020-01-04,07:30,-6.0,300,2.4,0.0,8,×
2020-01-04,07:40,-5.9,295,2.4,0.0,8,×
2020-01-04,07:50,-6.0,289,2.3,0.0,8,×
2020-01-04,08:00,-5.9,292,2.1,0.0,7,0
2020-01-04,08:10,-5.9,295,3.0,0.0,7,×
2020-01-04,08:20,-6.1,296,2.4,0.0,8,×
2020-01-04,08:30,-6.1,301,2.1,0.0,8,×
2020-01-04,08:40,-6.0,307,2.0,0.0,8,×
2020-01-04,08:50,-5.8,299,2.3,0.0,8,×
2020-01-04,09:00,-5.5,295,2.8,0.0,8,1
2020-01-04,09:10,-5.4,291,2.5,0.0,8,×
2020-01-04,09:20,-5.7,286,2.9,0.0,7,×
2020-01-04,09:30,-5.1,290,2.3,0.0,7,×
2020-01-04,09:40,-5.2,297,2.9,0.0,7,×
2020-01-04,09:50,-5.1,296,2.4,0.0,7,×
2020-01-04,10:00,-4.6,296,1.8,0.0,7,0
2020-01-04,10:10,-4.1,295,3.0,0.0,7,×
2020-01-04,10:20,-4.0,297,3.6,0.0,7,×
2020-01-04,10:30,-3.8,298,3.4,0.0,7,×
2020-01-04,10:40,-3.9,301,3.6,0.0,7,×
2020-01-04,10:50,-4.2,297,3.1,0.0,7,×
2020-01-04,11:00,-3.8,300,3.7,0.0,7,0
2020-01-04,11:10,-3.5,298,2.9,0.0,7,×
2020-01-04,11:20,-3.3,288,2.8,0.0,7,×
2020-01-04,11:30,-3.7,296,4.0,0.0,7,×
2020-01-04,11:40,-3.2,293,3.1,0.0,7,×
2020-01-04,11:50,-2.9,295,2.6,0.0,7,×
2020-01-04,12:00,-2.7,298,2.4,0.0,7,0
2020-01-04,12:10,-2.7,297,3.3,0.0,7,×
2020-01-04,12:20,-2.4,297,3.0,0.0,7,×
2020-01-04,12:30,-3.0,299,3.4,0.0,7,×
2020-01-04,12:40,-3.2,308,2.9,0.0,7,×
2020-01-04,12:50,-4.0,314,3.5,0.0,7,×
2020-01-04,13:00,-4.0,311,2.7,0.0,7,0
2020-01-04,13:10,-3.9,301,3.3,0.0,7,×
2020-01-04,13:20,-3.8,318,2.5,0.0,7,×
2020-01-04,13:30,-3.4,323,1.9,0.0,7,×
2020-01-04,13:40,-4.0,318,2.4,0.0,7,×
2020-01-04,13:50,-3.5,302,3.0,0.0,7,×
2020-01-04,14:00,-4.0,305,3.5,0.0,7,0
2020-01-04,14:10,-3.4,302,3.1,0.0,7,×
2020-01-04,14:20,-3.0,304,2.8,0.0,7,×
2020-01-04,14:30,-3.5,315,2.6,0.0,7,×
2020-01-04,14:40,-4.0,310,2.7,0.0,7,×
2020-01-04,14:50,-3.9,303,2.2,0.0,7,×
2020-01-04,15:00,-3.7,302,2.3,0.0,7,0
2020-01-04,15:10,-3.6,299,2.0,0.0,7,×
2020-01-04,15:20,-3.5,323,2.3,0.0,7,×
2020-01-04,15:30,-3.3,305,1.9,0.0,7,×
2020-01-04,15:40,-3.4,286,1.8,0.0,7,×
2020-01-04,15:50,-3.7,294,2.5,0.0,7,×
2020-01-04,16:00,-3.9,292,2.4,0.0,7,0
2020-01-04,16:10,-4.0,292,2.0,0.0,7,×
2020-01-04,16:20,-4.0,290,1.5,0.0,7,×
2020-01-04,16:30,-4.2,291,1.3,0.0,7,×
2020-01-04,16:40,-4.3,297,1.4,0.0,7,×
2020-01-04,16:50,-4.4,292,1.4,0.0,7,×
2020-01-04,17:00,-4.4,292,1.7,0.0,7,0
2020-01-04,17:10,-4.5,293,1.9,0.0,7,×
2020-01-04,17:20,-4.5,298,1.6,0.0,7,×
2020-01-04,17:30,-4.5,293,1.3,0.0,7,×
2020-01-04,17:40,-4.7,301,1.5,0.0,7,×
2020-01-04,17:50,-4.7,301,1.3,0.0,7,×
2020-01-04,18:00,-4.7,295,1.4,0.0,7,0
2020-01-04,18:10,-5.0,299,1.4,0.0,7,×
2020-01-04,18:20,-4.7,288,2.1,0.0,7,×
2020-01-04,18:30,-5.0,299,2.1,0.0,7,×
2020-01-04,18:40,-5.0,294,1.7,0.0,7,×
2020-01-04,18:50,-5.0,292,2.0,0.0,7,×
2020-01-04,19:00,-5.1,292,2.0,0.0,7,0
2020-01-04,19:10,-5.1,290,2.0,0.0,7,×
2020-01-04,19:20,-5.1,298,1.8,0.0,7,×
2020-01-04,19:30,-5.3,289,1.3,0.0,7,×
2020-01-04,19:40,-5.2,288,2.5,0.0,7,×
2020-01-04,19:50,-5.1,286,1.7,0.0,7,×
2020-01-04,20:00,-5.1,288,1.9,0.0,7,0
2020-01-04,20:10,-5.4,301,1.2,0.0,7,×
2020-01-04,20:20,-5.0,298,1.0,0.0,7,×
2020-01-04,20:30,-4.7,297,1.3,0.0,6,×
2020-01-04,20:40,-4.9,301,1.1,0.0,6,×
2020-01-04,20:50,-4.8,305,1.2,0.0,6,×
2020-01-04,21:00,-4.4,302,2.3,0.0,6,0
2020-01-04,21:10,-4.4,294,2.0,0.0,6,×
2020-01-04,21:20,-4.3,278,1.2,0.0,6,×
2020-01-04,21:30,-4.5,292,1.1,0.0,6,×
2020-01-04,21:40,-4.4,296,2.1,0.0,6,×
2020-01-04,21:50,-5.0,287,2.4,0.0,6,×
2020-01-04,22:00,-4.9,277,1.3,0.0,6,0
2020-01-04,22:10,-4.7,299,1.5,0.0,6,×
2020-01-04,22:20,-4.6,295,1.3,0.0,6,×
2020-01-04,22:30,-5.2,301,0.7,0.0,6,×
2020-01-04,22:40,-5.1,301,1.0,0.0,6,×
2020-01-04,22:50,-4.6,295,1.3,0.0,6,×
2020-01-04,23:00,-4.4,282,1.4,0.0,6,0
2020-01-04,23:10,-4.5,291,1.6,0.0,6,×
2020-01-04,23:20,-4.4,287,1.9,0.0,6,×
2020-01-04,23:30,-4.4,276,1.6,0.0,6,×
2020-01-04,23:40,-4.4,275,1.4,0.0,6,×
2020-01-04,23:50,-4.5,276,1.3,0.0,6,×
2020-01-05,00:00,-4.3,271,1.2,0.0,6,0
2020-01-05,00:10,-4.3,278,1.0,0.0,6,×
2020-01-05,00:20,-4.1,295,1.3,0.0,6,×
2020-01-05,00:30,-4.1,294,1.3,0.0,6,×
2020-01-05,00:40,-4.3,290,1.3,0.0,6,×
2020-01-05,00:50,-4.3,290,1.0,0.0,6,×
2020-01-05,01:00,-4.1,278,1.4,0.0,6,0
2020-01-05,01:10,-4.1,277,1.8,0.0,6,×
2020-01-05,01:20,-4.1,283,1.5,0.0,6,×
2020-01-05,01:30,-4.4,270,1.3,0.0,6,×
2020-01-05,01:40,-4.5,288,1.4,0.0,6,×
2020-01-05,01:50,-4.4,296,1.9,0.0,6,×
2020-01-05,02:00,-4.5,299,1.7,0.0,6,0
2020-01-05,02:10,-4.7,299,1.5,0.0,6,×
2020-01-05,02:20,-5.0,291,1.1,0.0,6,×
2020-01-05,02:30,-4.9,293,1.1,0.0,6,×
2020-01-05,02:40,-4.7,282,1.2,0.0,6,×
2020-01-05,02:50,-4.5,286,1.6,0.0,6,×
2020-01-05,03:00,-4.2,273,1.7,0.0,6,0
2020-01-05,03:10,-4.3,279,1.6,0.0,6,×
2020-01-05,03:20,-4.3,281,1.5,0.0,6,×
2020-01-05,03:30,-4.0,276,1.7,0.0,6,×
2020-01-05,03:40,-4.0,278,1.8,0.0,6,×
2020-01-05,03:50,-4.4,294,1.9,0.0,6,×
2020-01-05,04:00,-4.2,294,1.8,0.0,6,0
2020-01-05,04:10,-4.2,269,1.5,0.0,6,×
2020-01-05,04:20,-4.4,289,1.3,0.0,6,×
2020-01-05,04:30,-4.7,303,1.3,0.0,6,×
2020-01-05,04:40,-4.3,304,1.6,0.0,6,×
2020-01-05,04:50,-4.3,298,2.2,0.0,6,×
2020-01-05,05:00,-4.2,296,2.6,0.0,6,0
2020-01-05,05:10,-4.5,291,1.7,0.0,6,×
2020-01-05,05:20,-4.5,286,1.4,0.0,6,×
2020-01-05,05:30,-4.8,296,1.6,0.0,6,×
2020-01-05,05:40,-4.8,300,1.5,0.0,6,×
2020-01-05,05:50,-4.5,301,1.8,0.0,6,×
2020-01-05,06:00,-5.1,297,1.4,0.0,6,0
2020-01-05,06:10,-4.9,297,1.2,0.0,6,×