﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2023-01-01,00:10,0.1,178,1.7,0.0,15.0,×
2023-01-01,00:20,0.2,168,1.8,0.0,15.0,×
2023-01-01,00:30,0.3,159,1.9,0.0,15.0,×
2023-01-01,00:40,0.8,179,1.5,0.0,15.0,×
2023-01-01,00:50,2.3,221,1.4,0.0,15.0,×
2023-01-01,01:00,2.0,217,1.8,0.0,15.0,0.0
2023-01-01,01:10,1.8,224,1.3,0.0,15.0,×
2023-01-01,01:20,2.0,227,1.3,0.0,15.0,×
2023-01-01,01:30,1.7,215,1.2,0.0,15.0,×
2023-01-01,01:40,1.5,186,1.1,0.0,15.0,×
2023-01-01,01:50,1.3,189,1.1,0.0,15.0,×
2023-01-01,02:00,1.3,204,0.8,0.0,15.0,0.0
2023-01-01,02:10,1.1,196,0.7,0.0,15.0,×
2023-01-01,02:20,1.1,215,0.4,0.0,15.0,×
2023-01-01,02:30,1.2,336,1.2,0.0,15.0,×
2023-01-01,02:40,1.0,333,1.5,0.0,15.0,×
2023-01-01,02:50,0.9,336,1.3,0.0,15.0,×
2023-01-01,03:00,0.7,335,1.3,0.0,15.0,0.0
2023-01-01,03:10,0.5,351,1.2,0.0,15.0,×
2023-01-01,03:20,0.4,20,0.5,0.0,15.0,×
2023-01-01,03:30,0.2,82,0.4,0.0,15.0,×
2023-01-01,03:40,0.1,125,0.2,0.0,15.0,×
2023-01-01,03:50,0.0,229,0.1,0.0,15.0,×
2023-01-01,04:00,0.1,189,0.6,0.0,15.0,0.0
2023-01-01,04:10,0.2,168,0.3,0.0,15.0,×
2023-01-01,04:20,0.1,186,0.5,0.0,15.0,×
2023-01-01,04:30,0.1,195,0.4,0.0,14.0,×
2023-01-01,04:40,0.1,137,0.2,0.0,14.0,×
2023-01-01,04:50,0.0,188,0.5,0.0,14.0,×
2023-01-01,05:00,0.1,220,0.2,0.0,14.0,0.0
2023-01-01,05:10,0.1,192,0.4,0.0,14.0,×
2023-01-01,05:20,0.0,191,0.4,0.0,14.0,×
2023-01-01,05:30,-0.1,141,0.2,0.0,14.0,×
2023-01-01,05:40,0.0,334,0.2,0.0,14.0,×
2023-01-01,05:50,0.1,8,0.2,0.0,14.0,×
2023-01-01,06:00,0.1,175,0.2,0.0,14.0,0.0
2023-01-01,06:10,-0.1,128,0.4,0.0,14.0,×
2023-01-01,06:20,0.1,347,0.7,0.0,14.0,×
2023-01-01,06:30,0.1,270,0.3,0.0,14.0,×
2023-01-01,06:40,0.2,332,0.5,0.0,14.0,×
2023-01-01,06:50,0.1,180,1.0,0.0,14.0,×
2023-01-01,07:00,0.2,346,0.9,0.0,14.0,0.0
2023-01-01,07:10,0.2,339,0.8,0.0,14.0,×
2023-01-01,07:20,0.3,194,0.8,0.0,14.0,×
2023-01-01,07:30,0.4,336,0.7,0.0,14.0,×
2023-01-01,07:40,0.3,344,1.0,0.0,14.0,×
2023-01-01,07:50,0.4,328,0.4,0.0,14.0,×
2023-01-01,08:00,0.6,231,0.4,0.0,14.0,0.0
2023-01-01,08:10,0.7,345,0.8,0.0,14.0,×
2023-01-01,08:20,0.8,319,0.6,0.0,14.0,×
2023-01-01,08:30,0.7,275,0.3,0.0,14.0,×
2023-01-01,08:40,1.1,330,0.5,0.0,14.0,×
2023-01-01,08:50,1.0,315,0.4,0.0,14.0,×
2023-01-01,09:00,1.0,310,0.5,0.0,14.0,0.0
2023-01-01,09:10,1.0,269,0.5,0.0,14.0,×
2023-01-01,09:20,0.9,347,1.5,0.0,14.0,×
2023-01-01,09:30,0.9,342,1.6,0.0,14.0,×
2023-01-01,09:40,0.7,340,2.1,0.0,14.0,×
2023-01-01,09:50,0.5,340,1.3,0.0,14.0,×
2023-01-01,10:00,0.7,304,0.5,0.0,14.0,0.0
2023-01-01,10:10,0.9,333,0.4,0.0,14.0,×
2023-01-01,10:20,0.7,349,0.8,0.0,14.0,×
2023-01-01,10:30,0.4,350,1.5,0.0,14.0,×
2023-01-01,10:40,0.3,338,2.4,0.0,14.0,×
2023-01-01,10:50,0.0,349,2.5,0.0,14.0,×
2023-01-01,11:00,0.0,338,1.9,0.0,14.0,0.0
2023-01-01,11:10,-0.5,343,2.6,0.0,14.0,×
2023-01-01,11:20,-0.5,353,2.1,0.0,14.0,×
2023-01-01,11:30,-0.5,351,2.0,0.0,14.0,×
2023-01-01,11:40,-0.7,356,2.2,0.0,14.0,×
2023-01-01,11:50,-0.8,349,1.8,0.0,14.0,×
2023-01-01,12:00,-1.3,342,3.4,0.0,14.0,0.0
2023-01-01,12:10,-1.4,337,2.3,0.0,14.0,×
2023-01-01,12:20,-1.1,344,2.4,0.0,14.0,×
2023-01-01,12:30,-0.6,339,1.6,0.0,14.0,×
2023-01-01,12:40,-0.8,338,2.0,0.0,14.0,×
2023-01-01,12:50,-1.4,341,1.9,0.0,14.0,×
2023-01-01,13:00,-0.6,345,1.1,0.0,14.0,0.0
2023-01-01,13:10,-0.4,338,1.6,0.0,14.0,×
2023-01-01,13:20,-0.4,338,3.0,0.0,14.0,×
2023-01-01,13:30,-1.3,339,3.1,0.0,14.0,×
2023-01-01,13:40,-1.4,336,3.0,0.0,14.0,×
2023-01-01,13:50,-1.6,337,3.0,0.0,14.0,×
2023-01-01,14:00,-2.0,339,2.4,0.0,14.0,0.0
2023-01-01,14:10,-2.4,343,2.1,0.0,14.0,×
2023-01-01,14:20,-2.6,341,2.3,0.0,14.0,×
2023-01-01,14:30,-2.6,342,1.5,0.0,14.0,×
2023-01-01,14:40,-2.6,337,1.5,0.0,14.0,×
2023-01-01,14:50,-2.7,337,1.6,0.0,14.0,×
2023-01-01,15:00,-2.7,329,0.9,0.0,14.0,0.0
2023-01-01,15:10,-2.6,341,0.8,0.0,14.0,×
2023-01-01,15:20,-2.5,340,0.9,0.0,14.0,×
2023-01-01,15:30,-2.5,342,1.2,0.0,14.0,×
2023-01-01,15:40,-2.6,340,1.8,0.0,14.0,×
2023-01-01,15:50,-3.0,338,2.8,0.0,14.0,×
2023-01-01,16:00,-3.1,339,1.8,0.0,14.0,0.0
2023-01-01,16:10,-2.9,337,1.8,0.0,14.0,×
2023-01-01,16:20,-2.9,322,0.9,0.0,14.0,×
2023-01-01,16:30,-2.9,330,1.6,0.0,14.0,×
2023-01-01,16:40,-3.0,333,1.2,0.0,14.0,×
2023-01-01,16:50,-3.0,339,1.8,0.0,14.0,×
2023-01-01,17:00,-3.1,338,1.8,0.0,14.0,0.0
2023-01-01,17:10,-3.2,337,1.3,0.0,14.0,×
2023-01-01,17:20,-3.3,332,1.1,0.0,14.0,×
2023-01-01,17:30,-3.4,323,0.8,0.0,14.0,×
2023-01-01,17:40,-3.4,303,0.9,0.0,14.0,×
2023-01-01,17:50,-3.4,336,1.1,0.0,14.0,×
2023-01-01,18:00,-3.5,333,1.1,0.0,14.0,0.0
2023-01-01,18:10,-3.5,330,1.1,0.0,14.0,×
2023-01-01,18:20,-3.5,338,1.2,0.0,14.0,×
2023-01-01,18:30,-3.6,326,1.1,0.0,14.0,×
2023-01-01,18:40,-3.7,335,1.4,0.0,14.0,×
2023-01-01,18:50,-3.7,324,1.5,0.0,14.0,×
2023-01-01,19:00,-3.8,340,1.0,0.0,14.0,0.0
2023-01-01,19:10,-3.9,316,0.9,0.0,14.0,×
2023-01-01,19:20,-3.8,339,1.7,0.0,14.0,×
2023-01-01,19:30,-3.9,334,1.2,0.0,14.0,×
2023-01-01,19:40,-4.0,266,0.5,0.0,14.0,×
2023-01-01,19:50,-4.3,259,0.6,0.0,14.0,×
2023-01-01,20:00,-4.7,210,1.2,0.0,14.0,0.0
2023-01-01,20:10,-4.4,225,1.2,0.0,14.0,×
2023-01-01,20:20,-4.4,275,0.6,0.0,14.0,×
2023-01-01,20:30,-4.4,249,0.6,0.0,14.0,×
2023-01-01,20:40,-4.6,287,0.6,0.0,14.0,×
2023-01-01,20:50,-4.7,234,0.6,0.0,14.0,×
2023-01-01,21:00,-4.9,225,1.4,0.0,14.0,0.0
2023-01-01,21:10,-4.9,227,1.4,0.0,14.0,×
2023-01-01,21:20,-4.8,283,0.6,0.0,15.0,×
2023-01-01,21:30,-5.0,286,0.7,0.0,15.0,×
2023-01-01,21:40,-5.2,266,0.7,0.0,15.0,×
2023-01-01,21:50,-5.3,249,0.4,0.0,14.0,×
2023-01-01,22:00,-5.0,293,0.5,0.0,14.0,0.0
2023-01-01,22:10,-4.8,323,0.9,0.0,14.0,×
2023-01-01,22:20,-4.8,328,1.0,0.0,14.0,×
2023-01-01,22:30,-4.8,334,0.9,0.0,14.0,×
2023-01-01,22:40,-4.8,310,0.7,0.0,14.0,×
2023-01-01,22:50,-4.9,337,1.1,0.0,14.0,×
2023-01-01,23:00,-5.1,330,1.4,0.0,14.0,0.0
2023-01-01,23:10,-5.3,295,0.6,0.0,14.0,×
2023-01-01,23:20,-5.3,312,0.8,0.0,14.0,×
2023-01-01,23:30,-5.3,326,0.6,0.0,14.0,×
2023-01-01,23:40,-5.2,297,0.6,0.0,14.0,×
2023-01-01,23:50,-5.4,307,0.8,0.0,15.0,×
2023-01-01,24:00,-5.7,296,0.7,0.0,15.0,1.0
2023-01-02,00:10,-5.8,298,0.7,0.0,15.0,×
2023-01-02,00:20,-5.9,265,0.3,0.0,15.0,×
2023-01-02,00:30,-6.1,246,0.5,0.0,14.0,×
2023-01-02,00:40,-5.8,303,0.4,0.0,14.0,×
2023-01-02,00:50,-5.8,309,0.5,0.0,14.0,×
2023-01-02,01:00,-5.9,260,0.4,0.0,14.0,0.0
2023-01-02,01:10,-6.3,213,1.0,0.0,14.0,×
2023-01-02,01:20,-6.3,221,0.9,0.0,14.0,×
2023-01-02,01:30,-6.4,210,1.3,0.0,14.0,×
2023-01-02,01:40,-6.0,283,0.3,0.0,14.0,×
2023-01-02,01:50,-5.6,322,1.0,0.0,14.0,×
2023-01-02,02:00,-5.9,341,1.9,0.0,14.0,0.0
2023-01-02,02:10,-6.0,338,1.7,0.0,14.0,×
2023-01-02,02:20,-6.1,340,1.7,0.0,15.0,×
2023-01-02,02:30,-6.3,340,2.3,0.0,15.0,×
2023-01-02,02:40,-6.4,334,1.3,0.0,14.0,×
2023-01-02,02:50,-6.4,335,1.0,0.0,14.0,×
2023-01-02,03:00,-6.4,336,0.8,0.0,14.0,0.0
2023-01-02,03:10,-6.4,335,1.4,0.0,14.0,×
2023-01-02,03:20,-6.6,339,2.3,0.0,14.0,×
2023-01-02,03:30,-6.6,340,2.1,0.0,14.0,×
2023-01-02,03:40,-7.1,339,3.2,0.0,15.0,×
2023-01-02,03:50,-7.2,337,2.7,0.0,15.0,×
2023-01-02,04:00,-7.1,338,2.4,0.0,15.0,1.0
2023-01-02,04:10,-7.0,341,1.6,0.0,15.0,×
2023-01-02,04:20,-7.0,337,1.3,0.0,15.0,×
2023-01-02,04:30,-7.2,316,1.0,0.0,15.0,×
2023-01-02,04:40,-7.1,342,1.4,0.0,15.0,×
2023-01-02,04:50,-7.3,332,1.4,0.0,15.0,×
2023-01-02,05:00,-7.2,332,1.2,0.0,15.0,0.0
2023-01-02,05:10,-7.2,335,1.6,0.0,15.0,×
2023-01-02,05:20,-7.3,340,1.3,0.0,15.0,×
2023-01-02,05:30,-7.3,334,1.5,0.0,15.0,×
2023-01-02,05:40,-7.4,334,1.3,0.0,15.0,×
2023-01-02,05:50,-7.6,343,2.1,0.0,15.0,×
2023-01-02,06:00,-7.7,338,1.4,0.0,15.0,0.0
2023-01-02,06:10,-7.6,333,1.2,0.0,15.0,×
2023-01-02,06:20,-7.7,332,1.9,0.0,15.0,×
2023-01-02,06:30,-7.7,338,1.3,0.0,15.0,×
2023-01-02,06:40,-7.7,338,1.5,0.0,15.0,×
2023-01-02,06:50,-7.8,296,0.7,0.0,15.0,×
2023-01-02,07:00,-7.8,321,0.8,0.0,15.0,0.0
2023-01-02,07:10,-7.7,308,0.8,0.0,15.0,×
2023-01-02,07:20,-7.6,334,1.1,0.0,15.0,×
2023-01-02,07:30,-7.6,316,0.8,0.0,15.0,×
2023-01-02,07:40,-7.4,339,1.5,0.0,15.0,×
2023-01-02,07:50,-7.3,339,1.6,0.0,15.0,×
2023-01-02,08:00,-7.3,337,1.1,0.0,15.0,0.0
2023-01-02,08:10,-7.1,329,1.2,0.0,15.0,×
2023-01-02,08:20,-6.9,335,0.9,0.0,15.0,×
2023-01-02,08:30,-6.7,341,1.6,0.0,15.0,×
2023-01-02,08:40,-6.8,323,1.3,0.0,15.0,×
2023-01-02,08:50,-6.6,340,1.6,0.0,15.0,×
2023-01-02,09:00,-6.6,324,1.2,0.0,15.0,0.0
2023-01-02,09:10,-6.6,334,1.7,0.0,15.0,×
2023-01-02,09:20,-6.3,324,1.6,0.0,15.0,×
2023-01-02,09:30,-6.4,339,1.3,0.0,15.0,×
2023-01-02,09:40,-6.2,338,1.6,0.0,15.0,×
2023-01-02,09:50,-6.1,341,1.7,0.0,15.0,×
2023-01-02,10:00,-5.7,339,1.4,0.0,15.0,0.0
2023-01-02,10:10,-5.4,339,2.0,0.0,15.0,×
2023-01-02,10:20,-5.4,342,1.7,0.0,15.0,×
2023-01-02,10:30,-5.5,339,1.6,0.0,15.0,×
2023-01-02,10:40,-5.3,330,1.2,0.0,15.0,×
2023-01-02,10:50,-5.2,330,1.7,0.0,15.0,×
2023-01-02,11:00,-5.1,325,1.3,0.0,15.0,0.0
2023-01-02,11:10,-5.3,315,1.3,0.0,15.0,×
2023-01-02,11:20,-5.3,323,1.3,0.0,15.0,×
2023-01-02,11:30,-5.3,338,1.6,0.0,15.0,×
2023-01-02,11:40,-5.4,342,2.5,0.0,15.0,×
2023-01-02,11:50,-5.4,338,1.3,0.0,15.0,×
2023-01-02,12:00,-4.9,338,2.1,0.0,15.0,0.0
2023-01-02,12:10,-5.2,339,3.1,0.0,15.0,×
2023-01-02,12:20,-4.8,335,2.0,0.0,15.0,×
2023-01-02,12:30,-5.0,340,2.7,0.0,15.0,×
2023-01-02,12:40,-5.1,345,2.5,0.0,15.0,×
2023-01-02,12:50,-4.8,340,2.0,0.0,15.0,×
2023-01-02,13:00,-5.1,333,1.6,0.0,15.0,0.0
2023-01-02,13:10,-4.9,340,2.3,0.0,15.0,×
2023-01-02,13:20,-5.1,342,1.8,0.0,15.0,×
2023-01-02,13:30,-5.1,340,1.6,0.0,15.0,×
2023-01-02,13:40,-5.2,340,3.0,0.0,15.0,×
2023-01-02,13:50,-5.2,339,1.9,0.0,15.0,×
2023-01-02,14:00,-5.2,342,2.5,0.0,15.0,0.0
2023-01-02,14:10,-5.4,339,1.6,0.0,15.0,×
2023-01-02,14:20,-5.9,341,2.4,0.0,15.0,×
2023-01-02,14:30,-6.1,340,1.9,0.0,15.0,×
2023-01-02,14:40,-6.4,340,3.1,0.0,15.0,×
2023-01-02,14:50,-6.4,330,1.3,0.0,15.0,×
2023-01-02,15:00,-6.4,339,1.4,0.0,15.0,0.0
2023-01-02,15:10,-6.5,333,0.7,0.0,15.0,×
2023-01-02,15:20,-6.6,332,0.9,0.0,15.0,×
2023-01-02,15:30,-6.8,234,0.8,0.0,15.0,×
2023-01-02,15:40,-7.0,242,0.9,0.0,15.0,×
2023-01-02,15:50,-7.0,261,0.3,0.0,15.0,×
2023-01-02,16:00,-6.9,236,0.6,0.0,15.0,0.0
2023-01-02,16:10,-6.8,329,1.5,0.0,15.0,×
2023-01-02,16:20,-6.8,335,0.9,0.0,15.0,×
2023-01-02,16:30,-6.8,258,0.5,0.0,15.0,×
2023-01-02,16:40,-7.1,239,0.5,0.0,15.0,×
2023-01-02,16:50,-7.2,253,0.4,0.0,15.0,×
2023-01-02,17:00,-7.3,226,0.9,0.0,15.0,0.0
2023-01-02,17:10,-7.5,220,1.4,0.0,15.0,×
2023-01-02,17:20,-7.6,212,1.1,0.0,15.0,×
2023-01-02,17:30,-7.4,226,1.0,0.0,15.0,×
2023-01-02,17:40,-7.3,283,0.7,0.0,15.0,×
2023-01-02,17:50,-7.4,285,0.5,0.0,15.0,×
2023-01-02,18:00,-7.4,234,0.7,0.0,15.0,0.0
2023-01-02,18:10,-7.6,222,0.9,0.0,15.0,×
2023-01-02,18:20,-7.9,208,1.4,0.0,15.0,×
2023-01-02,18:30,-8.1,217,1.3,0.0,15.0,×
2023-01-02,18:40,-8.1,204,1.1,0.0,15.0,×
2023-01-02,18:50,-7.6,217,0.8,0.0,15.0,×
2023-01-02,19:00,-7.0,336,0.8,0.0,15.0,0.0
2023-01-02,19:10,-6.9,339,0.7,0.0,15.0,×
2023-01-02,19:20,-6.8,325,0.9,0.0,15.0,×
2023-01-02,19:30,-6.7,321,1.0,0.0,15.0,×
2023-01-02,19:40,-6.8,335,0.9,0.0,15.0,×
2023-01-02,19:50,-6.9,289,0.5,0.0,15.0,×
2023-01-02,20:00,-6.8,336,1.0,0.0,15.0,0.0
2023-01-02,20:10,-6.9,333,0.9,0.0,15.0,×
2023-01-02,20:20,-6.9,311,0.7,0.0,15.0,×
2023-01-02,20:30,-6.9,325,0.7,0.0,15.0,×
2023-01-02,20:40,-6.6,338,1.2,0.0,15.0,×
2023-01-02,20:50,-6.7,323,1.0,0.0,15.0,×
2023-01-02,21:00,-6.9,263,0.6,0.0,15.0,0.0
2023-01-02,21:10,-6.9,311,0.6,0.0,15.0,×
2023-01-02,21:20,-6.8,331,0.8,0.0,15.0,×
2023-01-02,21:30,-6.7,336,0.9,0.0,15.0,×
2023-01-02,21:40,-6.9,326,0.4,0.0,15.0,×
2023-01-02,21:50,-7.0,328,0.4,0.0,15.0,×
2023-01-02,22:00,-7.0,271,0.3,0.0,15.0,0.0
2023-01-02,22:10,-6.8,8,1.1,0.0,15.0,×
2023-01-02,22:20,-7.1,336,1.9,0.0,15.0,×
2023-01-02,22:30,-6.9,336,0.9,0.0,15.0,×
2023-01-02,22:40,-6.8,13,0.8,0.0,15.0,×
2023-01-02,22:50,-6.5,341,2.2,0.0,15.0,×
2023-01-02,23:00,-7.1,338,3.3,0.0,15.0,0.0
2023-01-02,23:10,-7.4,341,2.4,0.0,15.0,×
2023-01-02,23:20,-7.3,339,2.5,0.0,15.0,×
2023-01-02,23:30,-7.2,343,2.2,0.0,15.0,×
2023-01-02,23:40,-7.2,340,3.0,0.0,15.0,×
2023-01-02,23:50,-7.3,342,2.4,0.0,15.0,×
2023-01-02,24:00,-7.3,341,2.0,0.0,15.0,0.0
2023-01-03,00:10,-7.1,338,2.1,0.0,15.0,×
2023-01-03,00:20,-7.1,345,2.1,0.0,15.0,×
2023-01-03,00:30,-7.4,340,2.6,0.0,15.0,×
2023-01-03,00:40,-7.4,339,2.3,0.0,15.0,×
2023-01-03,00:50,-7.4,342,1.8,0.0,15.0,×
2023-01-03,01:00,-7.3,341,0.7,0.0,15.0,0.0
2023-01-03,01:10,-7.3,14,0.7,0.0,15.0,×
2023-01-03,01:20,-7.3,354,0.6,0.0,15.0,×
2023-01-03,01:30,-7.4,301,0.1,0.0,15.0,×
2023-01-03,01:40,-8.1,188,0.7,0.0,15.0,×
2023-01-03,01:50,-8.1,184,0.3,0.0,15.0,×
2023-01-03,02:00,-7.9,172,0.3,0.0,14.0,0.0
2023-01-03,02:10,-6.9,289,0.5,0.0,14.0,×
2023-01-03,02:20,-6.9,327,0.4,0.0,14.0,×
2023-01-03,02:30,-7.0,337,0.9,0.0,14.0,×
2023-01-03,02:40,-7.1,314,0.4,0.0,14.0,×
2023-01-03,02:50,-7.3,265,0.3,0.0,14.0,×
2023-01-03,03:00,-7.4,280,0.3,0.0,14.0,0.0
2023-01-03,03:10,-6.9,328,0.6,0.0,14.0,×
2023-01-03,03:20,-7.1,336,0.8,0.0,14.0,×
2023-01-03,03:30,-7.0,340,1.6,0.0,14.0,×
2023-01-03,03:40,-7.1,323,0.8,0.0,14.0,×
2023-01-03,03:50,-7.0,302,0.5,0.0,14.0,×
2023-01-03,04:00,-7.1,261,0.4,0.0,14.0,0.0
2023-01-03,04:10,-7.0,275,0.5,0.0,14.0,×
2023-01-03,04:20,-6.8,271,0.7,0.0,14.0,×
2023-01-03,04:30,-6.9,297,0.6,0.0,14.0,×
2023-01-03,04:40,-6.9,324,0.8,0.0,14.0,×
2023-01-03,04:50,-7.0,318,0.7,0.0,14.0,×
2023-01-03,05:00,-7.1,312,0.5,0.0,14.0,0.0
2023-01-03,05:10,-7.2,247,0.5,0.0,14.0,×
2023-01-03,05:20,-7.3,246,0.5,0.0,14.0,×
2023-01-03,05:30,-7.3,253,0.4,0.0,14.0,×
2023-01-03,05:40,-7.6,221,0.9,0.0,14.0,×
2023-01-03,05:50,-8.0,225,1.2,0.0,14.0,×
2023-01-03,06:00,-8.2,225,1.5,0.0,14.0,0.0
2023-01-03,06:10,-8.1,220,1.5,0.0,14.0,×
2023-01-03,06:20,-7.8,212,1.2,0.0,14.0,×
2023-01-03,06:30,-7.4,237,0.5,0.0,14.0,×
2023-01-03,06:40,-6.6,348,0.9,0.0,14.0,×
2023-01-03,06:50,-6.5,334,1.0,0.0,14.0,×
2023-01-03,07:00,-6.5,335,0.6,0.0,14.0,0.0
2023-01-03,07:10,-6.6,346,1.8,0.0,14.0,×
2023-01-03,07:20,-7.0,339,1.6,0.0,15.0,×
2023-01-03,07:30,-7.3,348,1.4,0.0,15.0,×
2023-01-03,07:40,-7.3,359,1.3,0.0,15.0,×
2023-01-03,07:50,-7.2,343,1.5,0.0,15.0,×
2023-01-03,08:00,-7.1,355,0.8,0.0,15.0,1.0
2023-01-03,08:10,-7.0,351,1.4,0.0,15.0,×
2023-01-03,08:20,-6.9,3,0.8,0.0,15.0,×
2023-01-03,08:30,-6.7,212,0.6,0.0,15.0,×
2023-01-03,08:40,-6.9,174,1.1,0.0,15.0,×
2023-01-03,08:50,-6.8,165,1.6,0.0,15.0,×
2023-01-03,09:00,-6.6,177,1.7,0.0,14.0,0.0
2023-01-03,09:10,-6.4,169,1.5,0.0,14.0,×
2023-01-03,09:20,-6.2,144,0.6,0.0,14.0,×
2023-01-03,09:30,-5.8,96,0.2,0.0,14.0,×
2023-01-03,09:40,-5.2,332,1.2,0.0,14.0,×
2023-01-03,09:50,-5.5,346,1.6,0.0,14.0,×
2023-01-03,10:00,-5.3,346,1.4,0.0,14.0,0.0
2023-01-03,10:10,-5.0,344,2.0,0.0,14.0,×
2023-01-03,10:20,-5.0,350,2.2,0.0,14.0,×
2023-01-03,10:30,-4.3,325,0.8,0.0,14.0,×
2023-01-03,10:40,-4.4,320,0.9,0.0,14.0,×
2023-01-03,10:50,-4.2,333,1.1,0.0,14.0,×
2023-01-03,11:00,-4.1,329,1.2,0.0,14.0,0.0
2023-01-03,11:10,-4.1,338,1.5,0.0,14.0,×
2023-01-03,11:20,-4.0,323,1.1,0.0,14.0,×
2023-01-03,11:30,-4.1,333,1.2,0.0,14.0,×
2023-01-03,11:40,-4.0,310,0.9,0.0,14.0,×
2023-01-03,11:50,-4.0,331,1.3,0.0,14.0,×
2023-01-03,12:00,-3.8,332,1.0,0.0,14.0,0.0
2023-01-03,12:10,-3.9,333,1.5,0.0,14.0,×
2023-01-03,12:20,-3.7,332,1.4,0.0,14.0,×
2023-01-03,12:30,-3.8,335,1.3,0.0,14.0,×
2023-01-03,12:40,-3.9,331,1.7,0.0,14.0,×
2023-01-03,12:50,-4.3,339,2.2,0.0,14.0,×
2023-01-03,13:00,-4.6,339,3.5,0.0,14.0,0.0
2023-01-03,13:10,-5.0,339,3.0,0.0,14.0,×
2023-01-03,13:20,-5.1,341,3.3,0.0,14.0,×
2023-01-03,13:30,-5.0,339,2.0,0.0,14.0,×
2023-01-03,13:40,-4.9,337,1.7,0.0,14.0,×
2023-01-03,13:50,-5.1,339,2.5,0.0,14.0,×
2023-01-03,14:00,-4.8,341,1.7,0.0,14.0,0.0
2023-01-03,14:10,-5.0,342,1.6,0.0,14.0,×
2023-01-03,14:20,-5.0,339,2.1,0.0,14.0,×
2023-01-03,14:30,-5.1,340,1.7,0.0,14.0,×
2023-01-03,14:40,-5.1,341,0.9,0.0,14.0,×
2023-01-03,14:50,-5.2,343,0.5,0.0,14.0,×
2023-01-03,15:00,-5.2,290,0.3,0.0,14.0,0.0
2023-01-03,15:10,-5.2,330,0.5,0.0,14.0,×
2023-01-03,15:20,-5.2,332,0.8,0.0,14.0,×
2023-01-03,15:30,-5.2,339,1.3,0.0,14.0,×
2023-01-03,15:40,-5.3,340,1.1,0.0,14.0,×
2023-01-03,15:50,-5.5,338,1.8,0.0,14.0,×
2023-01-03,16:00,-5.5,322,1.2,0.0,14.0,0.0
2023-01-03,16:10,-5.7,333,0.9,0.0,14.0,×
2023-01-03,16:20,-5.7,327,1.0,0.0,14.0,×
2023-01-03,16:30,-5.8,336,1.3,0.0,14.0,×
2023-01-03,16:40,-5.9,335,1.2,0.0,14.0,×
2023-01-03,16:50,-6.0,334,1.0,0.0,14.0,×
2023-01-03,17:00,-6.1,319,0.7,0.0,14.0,0.0
2023-01-03,17:10,-6.1,299,0.7,0.0,14.0,×
2023-01-03,17:20,-6.2,324,0.8,0.0,14.0,×
2023-01-03,17:30,-6.2,280,0.5,0.0,14.0,×
2023-01-03,17:40,-6.2,324,0.4,0.0,14.0,×
2023-01-03,17:50,-6.3,285,0.3,0.0,14.0,×
2023-01-03,18:00,-6.4,329,0.5,0.0,14.0,0.0
2023-01-03,18:10,-6.4,301,0.4,0.0,14.0,×
2023-01-03,18:20,-6.7,226,0.6,0.0,14.0,×
2023-01-03,18:30,-6.8,217,0.8,0.0,14.0,×
2023-01-03,18:40,-6.8,221,0.5,0.0,14.0,×
2023-01-03,18:50,-7.1,208,1.0,0.0,14.0,×
2023-01-03,19:00,-7.3,211,1.4,0.0,14.0,0.0
2023-01-03,19:10,-7.4,217,0.8,0.0,14.0,×
2023-01-03,19:20,-7.6,209,0.6,0.0,14.0,×
2023-01-03,19:30,-7.4,205,0.8,0.0,14.0,×
2023-01-03,19:40,-6.8,220,0.6,0.0,14.0,×
2023-01-03,19:50,-6.1,322,0.5,0.0,14.0,×
2023-01-03,20:00,-5.9,338,1.4,0.0,14.0,0.0
2023-01-03,20:10,-5.8,330,1.2,0.0,14.0,×
2023-01-03,20:20,-6.0,337,2.3,0.0,14.0,×
2023-01-03,20:30,-6.0,335,1.1,0.0,14.0,×
2023-01-03,20:40,-5.8,327,0.9,0.0,14.0,×
2023-01-03,20:50,-5.7,337,1.0,0.0,14.0,×
2023-01-03,21:00,-5.9,329,0.6,0.0,14.0,0.0
2023-01-03,21:10,-5.8,334,0.8,0.0,14.0,×
2023-01-03,21:20,-5.8,336,0.6,0.0,14.0,×
2023-01-03,21:30,-5.7,349,1.1,0.0,14.0,×
2023-01-03,21:40,-6.1,340,1.2,0.0,14.0,×
2023-01-03,21:50,-6.3,286,0.3,0.0,14.0,×
2023-01-03,22:00,-7.1,202,0.9,0.0,14.0,0.0
2023-01-03,22:10,-7.1,212,0.9,0.0,14.0,×
2023-01-03,22:20,-6.7,222,0.8,0.0,14.0,×
2023-01-03,22:30,-7.7,30,0.5,0.0,14.0,×
2023-01-03,22:40,-7.9,62,0.3,0.0,14.0,×
2023-01-03,22:50,-7.5,86,0.2,0.0,14.0,×
2023-01-03,23:00,-6.9,96,0.3,0.0,14.0,0.0
2023-01-03,23:10,-6.1,169,0.2,0.0,14.0,×
2023-01-03,23:20,-6.7,24,0.2,0.0,14.0,×
2023-01-03,23:30,-8.2,64,0.7,0.0,14.0,×
2023-01-03,23:40,-8.1,79,0.2,0.0,14.0,×
2023-01-03,23:50,-7.5,57,0.1,0.0,14.0,×
2023-01-03,24:00,-7.4,104,0.1,0.0,14.0,0.0
2023-01-04,00:10,-6.9,126,0.1,0.0,14.0,×
2023-01-04,00:20,-6.7,232,0.5,0.0,14.0,×
2023-01-04,00:30,-6.5,326,0.5,0.0,14.0,×
2023-01-04,00:40,-6.5,9,0.8,0.0,14.0,×
2023-01-04,00:50,-6.6,344,1.3,0.0,14.0,×
2023-01-04,01:00,-6.7,333,0.7,0.0,14.0,0.0
2023-01-04,01:10,-6.3,300,0.5,0.0,14.0,×
2023-01-04,01:20,-6.2,332,1.0,0.0,14.0,×
2023-01-04,01:30,-6.1,339,1.2,0.0,14.0,×
2023-01-04,01:40,-6.2,332,0.8,0.0,14.0,×
2023-01-04,01:50,-6.2,334,1.0,0.0,14.0,×
2023-01-04,02:00,-6.2,284,0.5,0.0,14.0,0.0
2023-01-04,02:10,-6.4,296,0.6,0.0,14.0,×
2023-01-04,02:20,-6.5,339,1.1,0.0,14.0,×
2023-01-04,02:30,-6.5,338,1.3,0.0,14.0,×
2023-01-04,02:40,-6.5,343,1.0,0.0,14.0,×
2023-01-04,02:50,-6.7,350,1.4,0.0,14.0,×
2023-01-04,03:00,-6.7,339,2.2,0.0,14.0,0.0
2023-01-04,03:10,-6.8,339,1.4,0.0,14.0,×
2023-01-04,03:20,-6.6,339,1.4,0.0,14.0,×
2023-01-04,03:30,-6.9,330,0.8,0.0,15.0,×
2023-01-04,03:40,-6.9,333,0.7,0.0,15.0,×
2023-01-04,03:50,-6.8,330,0.7,0.0,15.0,×
2023-01-04,04:00,-6.7,316,0.6,0.0,15.0,1.0
2023-01-04,04:10,-6.7,338,0.9,0.0,15.0,×
2023-01-04,04:20,-6.8,334,0.7,0.0,15.0,×
2023-01-04,04:30,-6.6,337,0.9,0.0,15.0,×
2023-01-04,04:40,-6.6,334,1.1,0.0,15.0,×
2023-01-04,04:50,-6.6,342,1.1,0.0,15.0,×
2023-01-04,05:00,-6.5,344,0.9,0.0,15.0,0.0
2023-01-04,05:10,-6.5,321,0.9,0.0,15.0,×
2023-01-04,05:20,-6.5,340,1.4,0.0,15.0,×
2023-01-04,05:30,-6.5,336,1.1,0.0,15.0,×
2023-01-04,05:40,-6.5,335,1.0,0.0,15.0,×
2023-01-04,05:50,-6.7,323,0.8,0.0,15.0,×
2023-01-04,06:00,-6.9,302,0.8,0.0,15.0,0.0
2023-01-04,06:10,-7.0,312,0.6,0.0,15.0,×
2023-01-04,06:20,-6.9,318,1.0,0.0,15.0,×
2023-01-04,06:30,-6.7,331,1.1,0.0,15.0,×
2023-01-04,06:40,-6.6,327,0.7,0.0,15.0,×
2023-01-04,06:50,-6.4,332,0.8,0.0,15.0,×
2023-01-04,07:00,-6.3,337,1.4,0.0,15.0,0.0
2023-01-04,07:10,-6.3,339,0.9,0.0,15.0,×
2023-01-04,07:20,-6.2,336,1.5,0.0,15.0,×
2023-01-04,07:30,-6.2,340,1.8,0.0,15.0,×
2023-01-04,07:40,-6.1,340,1.6,0.0,15.0,×
2023-01-04,07:50,-6.1,336,1.1,0.0,15.0,×
2023-01-04,08:00,-6.0,341,1.6,0.0,15.0,0.0
2023-01-04,08:10,-6.1,339,1.8,0.0,15.0,×
2023-01-04,08:20,-6.0,330,1.1,0.0,15.0,×
2023-01-04,08:30,-6.1,335,1.0,0.0,15.0,×
2023-01-04,08:40,-6.0,337,1.3,0.0,15.0,×
2023-01-04,08:50,-6.8,331,1.1,0.0,15.0,×
2023-01-04,09:00,-6.3,343,1.4,0.0,15.0,0.0
2023-01-04,09:10,-5.9,342,1.0,0.0,15.0,×
2023-01-04,09:20,-5.6,341,1.1,0.0,15.0,×
2023-01-04,09:30,-6.2,342,1.3,0.0,15.0,×
2023-01-04,09:40,-6.6,341,1.9,0.0,15.0,×
2023-01-04,09:50,-6.1,342,1.3,0.0,14.0,×
2023-01-04,10:00,-6.1,340,1.9,0.0,15.0,0.0
2023-01-04,10:10,-6.4,333,0.8,0.0,15.0,×
2023-01-04,10:20,-6.2,308,0.4,0.0,15.0,×
2023-01-04,10:30,-5.9,353,1.3,0.0,15.0,×
2023-01-04,10:40,-5.5,356,1.6,0.0,15.0,×
2023-01-04,10:50,-5.7,355,1.7,0.0,15.0,×
2023-01-04,11:00,-5.6,345,2.3,0.0,15.0,0.0
2023-01-04,11:10,-5.0,341,2.1,0.0,15.0,×
2023-01-04,11:20,-4.7,338,2.8,0.0,15.0,×
2023-01-04,11:30,-4.3,344,2.8,0.0,15.0,×
2023-01-04,11:40,-5.5,0,2.9,0.0,16.0,×
2023-01-04,11:50,-5.6,5,2.8,0.0,15.0,×
2023-01-04,12:00,-5.4,5,2.8,0.0,15.0,0.0
2023-01-04,12:10,-5.1,18,1.4,0.0,15.0,×
2023-01-04,12:20,-4.3,48,2.2,0.0,15.0,×
2023-01-04,12:30,-4.8,51,2.0,0.0,15.0,×
2023-01-04,12:40,-4.3,53,1.0,0.0,15.0,×
2023-01-04,12:50,-4.1,337,2.6,0.0,15.0,×
2023-01-04,13:00,-3.9,346,2.3,0.0,15.0,0.0
2023-01-04,13:10,-4.1,338,2.7,0.0,15.0,×
2023-01-04,13:20,-4.6,359,3.6,0.0,15.0,×
2023-01-04,13:30,-4.7,351,2.3,0.0,15.0,×
2023-01-04,13:40,-4.5,9,2.1,0.0,15.0,×
2023-01-04,13:50,-4.5,16,1.2,0.0,15.0,×
2023-01-04,14:00,-3.5,350,2.1,0.0,15.0,0.0
2023-01-04,14:10,-3.3,338,2.1,0.0,15.0,×
2023-01-04,14:20,-3.6,354,2.0,0.0,15.0,×
2023-01-04,14:30,-3.6,342,2.7,0.0,15.0,×
2023-01-04,14:40,-3.5,338,3.1,0.0,15.0,×
2023-01-04,14:50,-4.3,342,2.7,0.0,15.0,×
2023-01-04,15:00,-5.2,337,2.2,0.0,15.0,0.0
2023-01-04,15:10,-5.4,336,1.4,0.0,15.0,×
2023-01-04,15:20,-4.9,317,0.9,0.0,15.0,×
2023-01-04,15:30,-4.3,339,1.5,0.0,15.0,×
2023-01-04,15:40,-4.3,340,2.3,0.0,15.0,×
2023-01-04,15:50,-4.3,327,1.1,0.0,15.0,×
2023-01-04,16:00,-4.2,337,1.7,0.0,15.0,0.0
2023-01-04,16:10,-4.6,311,0.9,0.0,15.0,×
2023-01-04,16:20,-4.6,340,1.4,0.0,15.0,×
2023-01-04,16:30,-4.7,337,2.6,0.0,15.0,×
2023-01-04,16:40,-5.1,346,2.4,0.0,16.0,×
2023-01-04,16:50,-5.7,350,2.4,0.0,15.0,×
2023-01-04,17:00,-5.7,340,1.5,0.0,15.0,0.0
2023-01-04,17:10,-5.9,325,0.9,0.0,16.0,×
2023-01-04,17:20,-6.0,321,0.5,0.0,16.0,×
2023-01-04,17:30,-5.9,290,0.6,0.0,16.0,×
2023-01-04,17:40,-6.0,285,0.6,0.0,16.0,×
2023-01-04,17:50,-6.1,312,0.3,0.0,16.0,×
2023-01-04,18:00,-5.9,330,0.6,0.0,16.0,1.0
2023-01-04,18:10,-5.7,274,0.3,0.0,16.0,×
2023-01-04,18:20,-5.5,343,0.4,0.0,16.0,×
2023-01-04,18:30,-5.1,340,1.5,0.0,16.0,×
2023-01-04,18:40,-5.6,335,1.1,0.0,16.0,×
2023-01-04,18:50,-5.9,297,0.3,0.0,16.0,×
2023-01-04,19:00,-5.7,272,0.4,0.0,16.0,0.0
2023-01-04,19:10,-5.4,285,0.5,0.0,16.0,×
2023-01-04,19:20,-5.0,329,0.7,0.0,16.0,×
2023-01-04,19:30,-5.3,338,2.0,0.0,16.0,×
2023-01-04,19:40,-5.1,339,1.6,0.0,16.0,×
2023-01-04,19:50,-5.2,331,0.9,0.0,16.0,×
2023-01-04,20:00,-5.3,218,0.6,0.0,16.0,0.0
2023-01-04,20:10,-5.1,319,0.6,0.0,16.0,×
2023-01-04,20:20,-4.9,332,1.1,0.0,16.0,×
2023-01-04,20:30,-4.8,344,1.4,0.0,16.0,×
2023-01-04,20:40,-5.0,14,0.5,0.0,16.0,×
2023-01-04,20:50,-5.2,211,0.5,0.0,16.0,×
2023-01-04,21:00,-5.4,216,1.0,0.0,16.0,0.0
2023-01-04,21:10,-5.8,185,1.2,0.0,16.0,×
2023-01-04,21:20,-6.4,180,1.4,0.0,16.0,×
2023-01-04,21:30,-6.8,180,1.6,0.0,16.0,×
2023-01-04,21:40,-7.0,200,1.2,0.0,16.0,×
2023-01-04,21:50,-7.3,163,1.4,0.0,16.0,×
2023-01-04,22:00,-7.3,180,0.6,0.0,16.0,0.0
2023-01-04,22:10,-7.7,182,0.7,0.0,16.0,×
2023-01-04,22:20,-7.6,172,0.9,0.0,16.0,×
2023-01-04,22:30,-8.0,201,1.0,0.0,16.0,×