﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2009-01-01,00:10,2.4,146,0.5,0.0,34,×
2009-01-01,00:20,2.5,14,1.0,0.0,34,×
2009-01-01,00:30,2.6,9,2.0,0.0,34,×
2009-01-01,00:40,2.3,50,0.7,0.0,33,×
2009-01-01,00:50,2.3,75,0.4,0.0,33,×
2009-01-01,01:00,2.4,73,0.2,0.0,33,0
2009-01-01,01:10,2.3,118,0.2,0.0,33,×
2009-01-01,01:20,2.0,154,0.6,0.0,33,×
2009-01-01,01:30,1.9,176,0.9,0.0,33,×
2009-01-01,01:40,2.2,150,0.7,0.0,33,×
2009-01-01,01:50,2.0,163,0.8,0.0,33,×
2009-01-01,02:00,1.8,170,1.1,0.0,32,0
2009-01-01,02:10,1.9,188,0.9,0.0,32,×
2009-01-01,02:20,1.9,149,0.2,0.0,32,×
2009-01-01,02:30,1.8,22,0.7,0.0,32,×
2009-01-01,02:40,1.8,156,1.0,0.0,32,×
2009-01-01,02:50,1.9,120,0.5,0.0,32,×
2009-01-01,03:00,1.7,164,0.4,0.0,32,0
2009-01-01,03:10,1.8,83,0.4,0.0,32,×
2009-01-01,03:20,1.8,10,0.1,0.0,32,×
2009-01-01,03:30,1.9,297,0.0,0.0,32,×
2009-01-01,03:40,1.9,5,1.1,0.0,32,×
2009-01-01,03:50,1.8,39,0.1,0.0,32,×
2009-01-01,04:00,1.8,72,0.2,0.0,32,0
2009-01-01,04:10,2.1,11,1.2,0.0,32,×
2009-01-01,04:20,2.1,6,1.6,0.0,32,×
2009-01-01,04:30,2.0,3,1.3,0.0,32,×
2009-01-01,04:40,1.9,18,0.2,0.0,32,×
2009-01-01,04:50,1.9,179,0.0,0.0,32,×
2009-01-01,05:00,1.8,153,0.3,0.0,32,0
2009-01-01,05:10,2.1,139,0.6,0.0,32,×
2009-01-01,05:20,1.9,152,0.4,0.0,32,×
2009-01-01,05:30,1.9,139,0.4,0.0,32,×
2009-01-01,05:40,2.0,158,0.6,0.0,32,×
2009-01-01,05:50,2.0,173,0.5,0.0,32,×
2009-01-01,06:00,2.1,33,0.8,0.0,32,0
2009-01-01,06:10,2.1,99,0.3,0.0,32,×
2009-01-01,06:20,2.2,259,0.1,0.0,32,×
2009-01-01,06:30,2.2,10,0.7,0.0,32,×
2009-01-01,06:40,2.4,36,0.5,0.0,32,×
2009-01-01,06:50,1.8,262,0.0,0.0,32,×
2009-01-01,07:00,1.8,151,0.3,0.0,32,0
2009-01-01,07:10,1.9,170,1.1,0.0,32,×
2009-01-01,07:20,2.0,168,1.0,0.0,32,×
2009-01-01,07:30,2.4,168,0.8,0.0,32,×
2009-01-01,07:40,2.3,31,0.3,0.0,32,×
2009-01-01,07:50,2.5,125,0.5,0.0,32,×
2009-01-01,08:00,2.7,34,0.2,0.0,32,0
2009-01-01,08:10,2.8,13,0.8,0.0,32,×
2009-01-01,08:20,3.1,7,0.9,0.0,32,×
2009-01-01,08:30,2.8,68,0.4,0.0,32,×
2009-01-01,08:40,3.1,10,1.0,0.0,32,×
2009-01-01,08:50,3.5,13,1.0,0.0,32,×
2009-01-01,09:00,3.0,146,0.6,0.0,32,0
2009-01-01,09:10,3.2,170,0.8,0.0,32,×
2009-01-01,09:20,3.3,180,0.9,0.0,31,×
2009-01-01,09:30,3.3,150,0.3,0.0,31,×
2009-01-01,09:40,3.3,21,1.1,0.0,31,×
2009-01-01,09:50,3.2,35,0.4,0.0,31,×
2009-01-01,10:00,3.3,125,0.5,0.0,31,0
2009-01-01,10:10,3.2,24,0.7,0.0,31,×
2009-01-01,10:20,3.4,12,1.3,0.0,31,×
2009-01-01,10:30,3.7,34,0.5,0.0,31,×
2009-01-01,10:40,3.9,33,0.8,0.0,30,×
2009-01-01,10:50,4.1,36,1.0,0.0,30,×
2009-01-01,11:00,4.2,29,1.1,0.0,30,0
2009-01-01,11:10,4.0,12,1.8,0.0,30,×
2009-01-01,11:20,4.1,16,1.5,0.0,30,×
2009-01-01,11:30,3.9,18,1.8,0.0,30,×
2009-01-01,11:40,3.8,11,1.6,0.0,30,×
2009-01-01,11:50,3.7,82,0.3,0.0,30,×
2009-01-01,12:00,3.5,112,0.3,0.0,30,0
2009-01-01,12:10,3.8,130,0.5,0.0,30,×
2009-01-01,12:20,3.6,44,0.5,0.0,30,×
2009-01-01,12:30,3.5,84,0.2,0.0,30,×
2009-01-01,12:40,3.7,19,0.7,0.0,30,×
2009-01-01,12:50,3.9,31,0.3,0.0,30,×
2009-01-01,13:00,3.9,72,0.3,0.0,30,0
2009-01-01,13:10,4.0,37,0.2,0.0,30,×
2009-01-01,13:20,3.7,128,0.5,0.0,30,×
2009-01-01,13:30,3.4,154,0.5,0.0,30,×
2009-01-01,13:40,3.5,144,0.5,0.0,30,×
2009-01-01,13:50,3.4,92,0.4,0.0,30,×
2009-01-01,14:00,3.4,159,0.7,0.0,30,0
2009-01-01,14:10,3.3,123,0.4,0.0,30,×
2009-01-01,14:20,3.3,110,0.5,0.0,30,×
2009-01-01,14:30,3.0,94,0.5,0.0,30,×
2009-01-01,14:40,2.9,149,0.5,0.0,30,×
2009-01-01,14:50,2.8,171,0.7,0.0,30,×
2009-01-01,15:00,2.8,179,0.9,0.0,30,0
2009-01-01,15:10,2.8,171,1.1,0.0,30,×
2009-01-01,15:20,2.8,165,0.8,0.0,30,×
2009-01-01,15:30,2.8,164,0.8,0.0,30,×
2009-01-01,15:40,2.8,165,0.8,0.0,30,×
2009-01-01,15:50,2.7,158,1.1,0.0,30,×
2009-01-01,16:00,2.7,160,0.9,0.0,30,0
2009-01-01,16:10,2.6,182,0.9,0.0,30,×
2009-01-01,16:20,2.5,168,1.1,0.0,30,×
2009-01-01,16:30,2.5,177,0.7,0.0,30,×
2009-01-01,16:40,2.5,175,0.8,0.0,30,×
2009-01-01,16:50,2.6,177,1.1,0.0,30,×
2009-01-01,17:00,2.5,160,1.0,0.0,30,0
2009-01-01,17:10,2.5,151,0.9,0.0,30,×
2009-01-01,17:20,2.4,149,0.7,0.0,30,×
2009-01-01,17:30,2.5,158,1.2,0.0,30,×
2009-01-01,17:40,2.3,153,0.6,0.0,30,×
2009-01-01,17:50,2.4,152,0.9,0.0,30,×
2009-01-01,18:00,2.3,125,0.3,0.0,30,0
2009-01-01,18:10,2.4,56,0.4,0.0,30,×
2009-01-01,18:20,2.4,62,0.5,0.0,30,×
2009-01-01,18:30,2.4,36,0.5,0.0,30,×
2009-01-01,18:40,2.5,111,0.1,0.0,30,×
2009-01-01,18:50,2.3,17,0.7,0.0,30,×
2009-01-01,19:00,2.4,19,0.1,0.0,30,0
2009-01-01,19:10,2.3,93,0.2,0.0,30,×
2009-01-01,19:20,2.3,108,0.2,0.0,30,×
2009-01-01,19:30,2.4,147,0.6,0.0,30,×
2009-01-01,19:40,2.3,156,0.9,0.0,30,×
2009-01-01,19:50,2.3,157,0.5,0.0,30,×
2009-01-01,20:00,2.1,53,0.1,0.0,30,0
2009-01-01,20:10,2.1,45,0.6,0.0,30,×
2009-01-01,20:20,2.0,39,0.3,0.0,30,×
2009-01-01,20:30,1.8,22,0.9,0.0,30,×
2009-01-01,20:40,1.8,14,0.4,0.0,30,×
2009-01-01,20:50,1.8,39,0.8,0.0,30,×
2009-01-01,21:00,1.7,42,0.7,0.0,30,0
2009-01-01,21:10,1.5,11,0.8,0.0,30,×
2009-01-01,21:20,1.6,328,0.5,0.0,30,×
2009-01-01,21:30,1.4,281,0.2,0.0,30,×
2009-01-01,21:40,1.2,333,0.1,0.0,30,×
2009-01-01,21:50,1.0,299,0.1,0.0,30,×
2009-01-01,22:00,0.8,253,0.1,0.0,30,0
2009-01-01,22:10,0.8,339,0.1,0.0,30,×
2009-01-01,22:20,0.8,326,0.1,0.0,30,×
2009-01-01,22:30,0.9,27,0.0,0.0,30,×
2009-01-01,22:40,0.8,247,0.2,0.0,30,×
2009-01-01,22:50,0.7,252,0.4,0.0,30,×
2009-01-01,23:00,0.5,247,0.3,0.0,30,0
2009-01-01,23:10,0.4,303,0.1,0.0,30,×
2009-01-01,23:20,-0.2,264,0.3,0.0,30,×
2009-01-01,23:30,-0.2,280,0.2,0.0,30,×
2009-01-01,23:40,0.3,310,0.2,0.0,30,×
2009-01-01,23:50,0.4,323,0.1,0.0,30,×
2009-01-02,00:00,-0.1,9,0.1,0.0,30,0
2009-01-02,00:10,0.4,25,0.9,0.0,30,×
2009-01-02,00:20,-0.2,16,0.1,0.0,30,×
2009-01-02,00:30,-0.2,61,0.6,0.0,30,×
2009-01-02,00:40,-0.6,106,0.1,0.0,30,×
2009-01-02,00:50,-0.1,84,0.4,0.0,30,×
2009-01-02,01:00,-0.2,163,0.2,0.0,30,0
2009-01-02,01:10,-0.3,223,0.4,0.0,30,×
2009-01-02,01:20,-0.5,232,0.5,0.0,30,×
2009-01-02,01:30,-0.4,214,0.5,0.0,30,×
2009-01-02,01:40,-0.5,242,0.5,0.0,30,×
2009-01-02,01:50,-0.7,244,0.4,0.0,30,×
2009-01-02,02:00,-0.5,244,0.4,0.0,30,0
2009-01-02,02:10,-0.5,245,0.3,0.0,30,×
2009-01-02,02:20,-0.8,298,0.1,0.0,30,×
2009-01-02,02:30,-0.9,252,0.2,0.0,30,×
2009-01-02,02:40,-0.6,221,0.3,0.0,30,×
2009-01-02,02:50,-0.9,349,0.1,0.0,30,×
2009-01-02,03:00,-0.6,172,0.2,0.0,30,0
2009-01-02,03:10,-0.8,120,0.4,0.0,30,×
2009-01-02,03:20,-0.6,216,0.2,0.0,30,×
2009-01-02,03:30,-0.6,117,0.1,0.0,30,×
2009-01-02,03:40,-0.7,252,0.1,0.0,30,×
2009-01-02,03:50,-0.5,274,0.1,0.0,30,×
2009-01-02,04:00,-0.1,12,0.4,0.0,30,0
2009-01-02,04:10,-0.2,12,0.0,0.0,30,×
2009-01-02,04:20,-0.9,276,0.2,0.0,30,×
2009-01-02,04:30,-0.3,116,0.4,0.0,30,×
2009-01-02,04:40,1.0,157,0.6,0.0,30,×
2009-01-02,04:50,1.0,163,0.9,0.0,30,×
2009-01-02,05:00,1.0,159,0.8,0.0,30,0
2009-01-02,05:10,1.0,155,0.8,0.0,30,×
2009-01-02,05:20,1.0,157,0.8,0.0,30,×
2009-01-02,05:30,1.0,146,0.5,0.0,30,×
2009-01-02,05:40,0.9,167,0.7,0.0,30,×
2009-01-02,05:50,0.9,153,0.6,0.0,30,×
2009-01-02,06:00,1.0,140,0.4,0.0,30,0
2009-01-02,06:10,0.7,29,1.0,0.0,30,×
2009-01-02,06:20,0.8,19,1.1,0.0,30,×
2009-01-02,06:30,-0.6,87,0.5,0.0,30,×
2009-01-02,06:40,-1.0,167,0.4,0.0,30,×
2009-01-02,06:50,-1.1,230,0.2,0.0,30,×
2009-01-02,07:00,-1.1,261,0.2,0.0,30,0
2009-01-02,07:10,-1.0,290,0.3,0.0,30,×
2009-01-02,07:20,-1.2,241,0.5,0.0,30,×
2009-01-02,07:30,-1.0,233,0.4,0.0,30,×
2009-01-02,07:40,-1.1,167,0.2,0.0,29,×
2009-01-02,07:50,0.4,102,0.6,0.0,29,×
2009-01-02,08:00,1.7,131,0.4,0.0,29,0
2009-01-02,08:10,1.9,197,0.4,0.0,29,×
2009-01-02,08:20,2.1,210,0.2,0.0,29,×
2009-01-02,08:30,2.2,179,0.4,0.0,28,×
2009-01-02,08:40,2.7,175,0.8,0.0,28,×
2009-01-02,08:50,2.8,138,0.6,0.0,28,×
2009-01-02,09:00,3.2,123,0.7,0.0,28,0
2009-01-02,09:10,3.1,153,0.7,0.0,28,×
2009-01-02,09:20,3.3,100,0.6,0.0,28,×
2009-01-02,09:30,3.1,15,0.8,0.0,28,×
2009-01-02,09:40,2.7,33,1.0,0.0,28,×
2009-01-02,09:50,2.7,14,1.4,0.0,28,×
2009-01-02,10:00,2.5,24,0.8,0.0,28,0
2009-01-02,10:10,2.6,27,0.9,0.0,28,×
2009-01-02,10:20,1.7,23,2.8,0.0,28,×
2009-01-02,10:30,1.5,359,1.5,0.0,28,×
2009-01-02,10:40,1.7,8,1.5,0.0,28,×
2009-01-02,10:50,2.5,19,2.1,0.0,28,×
2009-01-02,11:00,2.8,22,0.9,0.0,28,0
2009-01-02,11:10,3.4,48,0.4,0.0,28,×
2009-01-02,11:20,3.3,53,0.3,0.0,28,×
2009-01-02,11:30,3.0,35,0.7,0.0,28,×
2009-01-02,11:40,3.2,91,0.5,0.0,28,×
2009-01-02,11:50,3.3,47,0.4,0.0,28,×
2009-01-02,12:00,3.0,138,0.1,0.0,28,0
2009-01-02,12:10,3.3,133,0.4,0.0,28,×
2009-01-02,12:20,3.3,77,0.3,0.0,28,×
2009-01-02,12:30,3.0,134,0.6,0.0,28,×
2009-01-02,12:40,3.1,158,0.3,0.0,28,×
2009-01-02,12:50,3.2,115,0.3,0.0,28,×
2009-01-02,13:00,3.2,119,0.2,0.0,28,0
2009-01-02,13:10,3.3,137,0.1,0.0,28,×
2009-01-02,13:20,3.3,33,0.4,0.0,28,×
2009-01-02,13:30,3.1,155,0.5,0.0,28,×
2009-01-02,13:40,3.2,48,0.4,0.0,28,×
2009-01-02,13:50,3.1,97,0.3,0.0,28,×
2009-01-02,14:00,3.1,155,0.1,0.0,28,0
2009-01-02,14:10,2.9,68,0.4,0.0,28,×
2009-01-02,14:20,2.8,152,0.6,0.0,28,×
2009-01-02,14:30,2.9,151,0.2,0.0,28,×
2009-01-02,14:40,2.7,165,0.9,0.0,28,×
2009-01-02,14:50,2.7,167,0.7,0.0,28,×
2009-01-02,15:00,2.8,149,0.7,0.0,28,0
2009-01-02,15:10,3.0,158,0.7,0.0,28,×
2009-01-02,15:20,2.9,155,0.7,0.0,28,×
2009-01-02,15:30,2.8,153,0.5,0.0,28,×
2009-01-02,15:40,2.9,25,0.5,0.0,28,×
2009-01-02,15:50,2.8,27,0.2,0.0,28,×
2009-01-02,16:00,2.8,141,0.4,0.0,28,0
2009-01-02,16:10,2.7,144,0.7,0.0,28,×
2009-01-02,16:20,2.8,133,0.6,0.0,28,×
2009-01-02,16:30,2.8,161,0.6,0.0,28,×
2009-01-02,16:40,2.8,133,0.4,0.0,28,×
2009-01-02,16:50,2.7,29,0.5,0.0,28,×
2009-01-02,17:00,2.7,356,0.4,0.0,28,0
2009-01-02,17:10,2.7,36,0.2,0.0,28,×
2009-01-02,17:20,2.5,11,0.2,0.0,28,×
2009-01-02,17:30,2.5,245,0.0,0.0,28,×
2009-01-02,17:40,2.4,355,0.2,0.0,28,×
2009-01-02,17:50,2.5,340,0.2,0.0,28,×
2009-01-02,18:00,2.5,284,0.1,0.0,28,0
2009-01-02,18:10,2.2,270,0.2,0.0,28,×
2009-01-02,18:20,2.4,263,0.2,0.0,28,×
2009-01-02,18:30,2.1,265,0.3,0.0,28,×
2009-01-02,18:40,2.2,257,0.2,0.0,28,×
2009-01-02,18:50,1.8,262,0.2,0.0,28,×
2009-01-02,19:00,1.9,267,0.2,0.0,28,0
2009-01-02,19:10,2.1,246,0.3,0.0,28,×
2009-01-02,19:20,1.8,136,0.1,0.0,28,×
2009-01-02,19:30,1.9,240,0.3,0.0,28,×
2009-01-02,19:40,2.0,243,0.4,0.0,28,×
2009-01-02,19:50,2.3,274,0.2,0.0,28,×
2009-01-02,20:00,2.2,270,0.2,0.0,28,0
2009-01-02,20:10,2.1,157,0.2,0.0,28,×
2009-01-02,20:20,2.2,193,0.3,0.0,28,×
2009-01-02,20:30,2.1,255,0.1,0.0,28,×
2009-01-02,20:40,2.0,244,0.1,0.0,28,×
2009-01-02,20:50,2.1,52,0.0,0.0,28,×
2009-01-02,21:00,2.1,348,0.2,0.0,28,0
2009-01-02,21:10,1.9,1,0.2,0.0,28,×
2009-01-02,21:20,1.9,4,0.5,0.0,28,×
2009-01-02,21:30,1.8,8,0.5,0.0,28,×
2009-01-02,21:40,1.8,239,0.2,0.0,28,×
2009-01-02,21:50,1.8,263,0.3,0.0,28,×
2009-01-02,22:00,1.7,285,0.1,0.0,28,0
2009-01-02,22:10,1.8,340,0.4,0.0,28,×
2009-01-02,22:20,1.7,20,0.2,0.0,28,×
2009-01-02,22:30,1.4,347,0.5,0.0,28,×
2009-01-02,22:40,1.2,271,0.1,0.0,28,×
2009-01-02,22:50,1.2,254,0.2,0.0,28,×
2009-01-02,23:00,1.2,45,0.2,0.0,28,0
2009-01-02,23:10,1.0,154,0.1,0.0,28,×
2009-01-02,23:20,0.9,229,0.4,0.0,28,×
2009-01-02,23:30,0.8,229,0.7,0.0,28,×
2009-01-02,23:40,0.7,247,0.3,0.0,28,×
2009-01-02,23:50,0.6,242,0.2,0.0,27,×
2009-01-03,00:00,0.8,338,0.0,0.0,27,0
2009-01-03,00:10,0.9,316,0.1,0.0,27,×
2009-01-03,00:20,0.7,268,0.2,0.0,27,×
2009-01-03,00:30,0.8,210,0.0,0.0,27,×
2009-01-03,00:40,0.8,335,0.0,0.0,27,×
2009-01-03,00:50,1.0,23,0.0,0.0,27,×
2009-01-03,01:00,1.2,299,0.1,0.0,27,0
2009-01-03,01:10,1.0,113,0.1,0.0,27,×
2009-01-03,01:20,0.9,231,0.4,0.0,27,×
2009-01-03,01:30,1.0,236,0.6,0.0,27,×
2009-01-03,01:40,0.9,214,0.9,0.0,27,×
2009-01-03,01:50,0.7,184,1.0,0.0,27,×
2009-01-03,02:00,0.6,183,1.2,0.0,27,0
2009-01-03,02:10,0.6,178,1.1,0.0,27,×
2009-01-03,02:20,0.5,173,1.2,0.0,27,×
2009-01-03,02:30,0.5,179,1.4,0.0,27,×
2009-01-03,02:40,0.5,191,0.9,0.0,27,×
2009-01-03,02:50,0.5,182,0.6,0.0,27,×
2009-01-03,03:00,0.5,68,0.1,0.0,27,0
2009-01-03,03:10,0.5,36,0.2,0.0,27,×
2009-01-03,03:20,0.5,351,0.3,0.0,27,×
2009-01-03,03:30,0.7,10,0.1,0.0,27,×
2009-01-03,03:40,0.5,268,0.2,0.0,27,×
2009-01-03,03:50,0.4,271,0.0,0.0,27,×
2009-01-03,04:00,0.5,275,0.1,0.0,27,0
2009-01-03,04:10,0.7,19,0.0,0.0,27,×
2009-01-03,04:20,0.5,106,0.1,0.0,27,×
2009-01-03,04:30,0.5,306,0.3,0.0,27,×
2009-01-03,04:40,1.1,20,1.0,0.0,27,×
2009-01-03,04:50,1.5,23,2.9,0.0,27,×
2009-01-03,05:00,1.5,32,2.1,0.0,27,0
2009-01-03,05:10,1.5,20,2.0,0.0,27,×
2009-01-03,05:20,1.4,27,2.4,0.0,27,×
2009-01-03,05:30,1.1,37,1.0,0.0,27,×
2009-01-03,05:40,1.0,12,1.7,0.0,27,×
2009-01-03,05:50,0.7,0,1.3,0.0,27,×
2009-01-03,06:00,0.7,4,0.5,0.0,27,0
2009-01-03,06:10,0.8,15,0.7,0.0,27,×
2009-01-03,06:20,0.7,17,1.5,0.0,27,×
2009-01-03,06:30,0.8,10,1.3,0.0,27,×
2009-01-03,06:40,1.1,33,0.2,0.0,27,×
2009-01-03,06:50,1.4,9,2.1,0.0,27,×
2009-01-03,07:00,0.9,32,0.9,0.0,27,0
2009-01-03,07:10,0.7,8,0.4,0.0,27,×
2009-01-03,07:20,0.8,7,0.5,0.0,27,×
2009-01-03,07:30,0.8,14,1.1,0.0,27,×
2009-01-03,07:40,0.9,3,0.7,0.0,27,×
2009-01-03,07:50,0.5,6,2.5,0.0,27,×
2009-01-03,08:00,0.4,19,0.9,0.0,27,0
2009-01-03,08:10,0.5,4,1.1,0.0,27,×
2009-01-03,08:20,0.7,10,2.7,0.0,27,×
2009-01-03,08:30,0.6,13,2.4,0.0,27,×
2009-01-03,08:40,0.8,11,2.2,0.0,27,×
2009-01-03,08:50,1.0,7,2.2,0.0,27,×
2009-01-03,09:00,1.1,8,2.2,0.0,27,0
2009-01-03,09:10,1.2,331,0.5,0.0,27,×
2009-01-03,09:20,1.3,355,0.7,0.0,27,×
2009-01-03,09:30,1.5,312,0.1,0.0,27,×
2009-01-03,09:40,1.7,259,0.2,0.0,27,×
2009-01-03,09:50,1.6,6,1.1,0.0,27,×
2009-01-03,10:00,1.5,11,1.8,0.0,27,0
2009-01-03,10:10,1.9,14,1.4,0.0,27,×
2009-01-03,10:20,2.2,14,1.3,0.0,27,×
2009-01-03,10:30,2.2,12,1.2,0.0,27,×
2009-01-03,10:40,2.1,15,0.6,0.0,27,×
2009-01-03,10:50,1.0,183,0.8,0.0,31,×
2009-01-03,11:00,0.6,246,1.2,0.0,31,4
2009-01-03,11:10,0.4,182,0.3,0.0,31,×
2009-01-03,11:20,1.0,137,0.4,0.0,28,×
2009-01-03,11:30,2.4,213,0.8,0.0,28,×
2009-01-03,11:40,1.2,279,0.2,1.0,28,×
2009-01-03,11:50,0.7,136,0.3,0.0,28,×
2009-01-03,12:00,1.4,178,0.6,0.0,28,0
2009-01-03,12:10,1.3,20,0.6,0.0,28,×
2009-01-03,12:20,1.0,23,1.6,0.0,28,×
2009-01-03,12:30,1.1,22,0.9,0.0,28,×
2009-01-03,12:40,1.3,21,0.5,0.5,28,×
2009-01-03,12:50,1.0,27,0.6,0.0,28,×
2009-01-03,13:00,1.2,110,0.2,0.0,28,0
2009-01-03,13:10,1.7,192,0.4,0.5,28,×
2009-01-03,13:20,2.5,7,0.4,0.5,28,×
2009-01-03,13:30,2.3,210,0.3,0.0,28,×
2009-01-03,13:40,1.8,242,0.6,0.0,28,×
2009-01-03,13:50,1.3,229,0.6,0.0,28,×
2009-01-03,14:00,1.2,231,0.8,0.0,28,0
2009-01-03,14:10,1.5,239,0.3,0.5,28,×
2009-01-03,14:20,1.7,221,0.7,0.0,28,×
2009-01-03,14:30,1.6,2,0.3,0.0,28,×
2009-01-03,14:40,1.2,147,0.2,0.0,28,×
2009-01-03,14:50,1.1,289,0.3,0.0,28,×
2009-01-03,15:00,0.8,241,0.6,0.0,28,0
2009-01-03,15:10,0.6,279,0.2,0.0,28,×
2009-01-03,15:20,0.5,235,0.9,0.0,28,×
2009-01-03,15:30,0.3,252,1.0,0.0,30,×
2009-01-03,15:40,0.4,290,0.3,0.0,30,×
2009-01-03,15:50,0.6,232,1.0,0.0,30,×
2009-01-03,16:00,0.5,257,0.9,0.0,30,2
2009-01-03,16:10,0.5,235,1.2,0.0,30,×
2009-01-03,16:20,0.4,245,0.9,0.0,30,×
2009-01-03,16:30,0.2,255,0.8,0.0,30,×
2009-01-03,16:40,0.2,255,0.7,0.0,30,×
2009-01-03,16:50,0.0,245,1.2,0.0,30,×
2009-01-03,17:00,0.3,294,0.4,0.0,30,0
2009-01-03,17:10,0.1,260,0.4,0.0,30,×
2009-01-03,17:20,0.2,252,0.7,0.0,30,×
2009-01-03,17:30,0.3,274,0.5,0.0,30,×
2009-01-03,17:40,0.2,251,0.8,0.0,30,×
2009-01-03,17:50,0.3,235,1.5,0.0,30,×
2009-01-03,18:00,0.2,244,0.3,0.0,30,0
2009-01-03,18:10,0.2,239,0.4,0.0,30,×
2009-01-03,18:20,0.2,249,0.4,0.0,30,×
2009-01-03,18:30,0.1,248,1.0,0.0,30,×
2009-01-03,18:40,0.2,253,0.6,0.0,30,×
2009-01-03,18:50,0.2,287,0.5,0.0,30,×
2009-01-03,19:00,0.2,238,0.4,0.0,30,0
2009-01-03,19:10,0.1,241,0.8,0.0,30,×
2009-01-03,19:20,0.1,234,0.6,0.0,30,×
2009-01-03,19:30,0.0,240,0.8,0.0,30,×
2009-01-03,19:40,0.0,269,0.6,0.0,30,×
2009-01-03,19:50,-0.1,277,0.6,0.0,30,×
2009-01-03,20:00,0.0,298,0.3,0.0,30,0
2009-01-03,20:10,0.0,247,0.9,0.0,30,×
2009-01-03,20:20,0.0,238,1.0,0.0,30,×
2009-01-03,20:30,0.1,278,0.6,0.0,30,×
2009-01-03,20:40,0.0,247,1.4,0.0,30,×
2009-01-03,20:50,0.1,246,1.3,0.0,30,×
2009-01-03,21:00,0.1,243,1.2,0.0,30,0
2009-01-03,21:10,0.3,251,0.7,0.0,30,×
2009-01-03,21:20,0.3,230,0.4,0.0,30,×
2009-01-03,21:30,0.5,258,0.4,0.0,30,×
2009-01-03,21:40,0.3,251,0.7,0.0,30,×
2009-01-03,21:50,0.3,241,1.0,0.0,30,×
2009-01-03,22:00,0.3,238,1.3,0.0,30,0
2009-01-03,22:10,0.3,243,1.2,0.0,30,×
2009-01-03,22:20,0.3,247,0.8,0.0,30,×
2009-01-03,22:30,0.3,249,1.1,0.0,30,×
2009-01-03,22:40,0.1,241,1.2,0.0,30,×
2009-01-03,22:50,0.3,248,1.0,0.0,30,×
2009-01-03,23:00,0.2,237,1.3,0.0,30,0
2009-01-03,23:10,0.3,241,1.5,0.0,30,×
2009-01-03,23:20,0.3,260,0.6,0.0,30,×
2009-01-03,23:30,0.2,252,0.7,0.0,30,×
2009-01-03,23:40,0.0,241,0.9,0.0,30,×
2009-01-03,23:50,-0.1,250,0.5,0.0,30,×
2009-01-04,00:00,-0.1,266,0.4,0.0,30,0
2009-01-04,00:10,-0.2,29,0.1,0.0,30,×
2009-01-04,00:20,-0.1,340,0.0,0.0,30,×
2009-01-04,00:30,-0.2,71,0.3,0.0,30,×
2009-01-04,00:40,-0.4,14,0.4,0.0,30,×
2009-01-04,00:50,-0.7,16,0.6,0.0,30,×
2009-01-04,01:00,-0.7,11,0.7,0.0,30,0
2009-01-04,01:10,-0.8,17,1.1,0.0,30,×
2009-01-04,01:20,-1.0,9,1.2,0.0,30,×
2009-01-04,01:30,-1.0,334,0.3,0.0,30,×
2009-01-04,01:40,-0.8,288,0.3,0.0,30,×
2009-01-04,01:50,-0.9,15,0.6,0.0,30,×
2009-01-04,02:00,-0.7,8,0.9,0.0,30,0
2009-01-04,02:10,-0.6,352,0.4,0.0,30,×
2009-01-04,02:20,-0.7,268,0.2,0.0,30,×
2009-01-04,02:30,-0.5,29,0.6,0.0,30,×
2009-01-04,02:40,-0.7,106,0.2,0.0,30,×
2009-01-04,02:50,-0.8,140,0.5,0.0,30,×
2009-01-04,03:00,-0.6,129,0.8,0.0,30,0
2009-01-04,03:10,-0.7,78,0.6,0.0,30,×
2009-01-04,03:20,-0.6,22,0.6,0.0,30,×
2009-01-04,03:30,-0.9,123,0.5,0.0,30,×
2009-01-04,03:40,-0.9,218,0.3,0.0,30,×
2009-01-04,03:50,-0.5,261,0.4,0.0,30,×
2009-01-04,04:00,-0.8,204,0.3,0.0,30,0
2009-01-04,04:10,-0.9,167,0.5,0.0,30,×
2009-01-04,04:20,-0.7,203,1.1,0.0,30,×
2009-01-04,04:30,-0.8,52,0.1,0.0,30,×
2009-01-04,04:40,-1.0,359,0.0,0.0,30,×
2009-01-04,04:50,-1.0,209,0.6,0.0,30,×
2009-01-04,05:00,-0.3,240,1.3,0.0,30,0
2009-01-04,05:10,-0.4,296,0.4,0.0,30,×
2009-01-04,05:20,-0.6,325,0.3,0.0,30,×
2009-01-04,05:30,-0.9,297,0.1,0.0,30,×
2009-01-04,05:40,-0.4,3,0.4,0.0,30,×
2009-01-04,05:50,-0.6,328,0.3,0.0,30,×
2009-01-04,06:00,-1.3,39,0.2,0.0,30,0
2009-01-04,06:10,-1.2,199,0.5,0.0,30,×
2009-01-04,06:20,-0.6,236,0.4,0.0,30,×
2009-01-04,06:30,-0.6,241,0.5,0.0,30,×
2009-01-04,06:40,-0.9,216,0.8,0.0,30,×
2009-01-04,06:50,-1.1,204,1.1,0.0,30,×
2009-01-04,07:00,-1.2,209,1.2,0.0,30,0
2009-01-04,07:10,-1.1,214,0.9,0.0,30,×
2009-01-04,07:20,-1.6,210,0.6,0.0,30,×
2009-01-04,07:30,-1.7,208,0.3,0.0,30,×
2009-01-04,07:40,-2.1,62,0.3,0.0,30,×
2009-01-04,07:50,-2.3,158,0.4,0.0,30,×
2009-01-04,08:00,-2.0,219,0.1,0.0,30,0
2009-01-04,08:10,-2.0,210,0.4,0.0,30,×
2009-01-04,08:20,-1.7,168,0.2,0.0,30,×
2009-01-04,08:30,-1.6,175,0.6,0.0,30,×
2009-01-04,08:40,-0.7,206,1.0,0.0,30,×
2009-01-04,08:50,-0.4,192,0.7,0.0,30,×
2009-01-04,09:00,-0.5,182,0.5,0.0,30,0
2009-01-04,09:10,-0.4,157,0.7,0.0,30,×
2009-01-04,09:20,-0.4,179,0.7,0.0,30,×
2009-01-04,09:30,-0.4,147,0.8,0.0,30,×
2009-01-04,09:40,-0.4,114,0.6,0.0,30,×
2009-01-04,09:50,-0.2,125,0.7,0.0,30,×
2009-01-04,10:00,0.1,137,0.7,0.0,30,0
2009-01-04,10:10,-0.2,131,0.4,0.0,30,×
2009-01-04,10:20,-0.1,38,0.3,0.0,30,×
2009-01-04,10:30,-0.1,6,0.4,0.0,30,×
2009-01-04,10:40,0.4,203,0.6,0.0,30,×
2009-01-04,10:50,0.3,203,0.4,0.0,30,×
2009-01-04,11:00,0.4,219,0.8,0.0,30,0
2009-01-04,11:10,0.0,125,0.7,0.0,30,×
2009-01-04,11:20,0.5,193,0.7,0.0,30,×
2009-01-04,11:30,0.8,206,0.5,0.0,30,×
2009-01-04,11:40,0.9,240,0.7,0.0,30,×
2009-01-04,11:50,0.6,325,0.6,0.0,30,×
2009-01-04,12:00,0.5,242,1.2,0.0,28,0
2009-01-04,12:10,0.1,8,1.5,0.0,28,×
2009-01-04,12:20,-0.1,347,0.4,0.0,28,×
2009-01-04,12:30,0.0,358,0.5,0.0,28,×
2009-01-04,12:40,-0.4,328,0.1,0.0,28,×
2009-01-04,12:50,-0.3,356,0.5,0.0,28,×
2009-01-04,13:00,-0.4,11,1.2,0.0,28,0
2009-01-04,13:10,-0.5,8,2.0,0.0,28,×
2009-01-04,13:20,-0.7,8,1.7,0.0,28,×
2009-01-04,13:30,-0.8,14,2.5,0.0,28,×
2009-01-04,13:40,-1.0,11,2.2,0.0,28,×
2009-01-04,13:50,-0.9,6,1.4,0.0,28,×
2009-01-04,14:00,-1.0,15,1.6,0.0,28,0
2009-01-04,14:10,-0.9,20,1.1,0.0,28,×
2009-01-04,14:20,-1.1,25,0.9,0.0,28,×
2009-01-04,14:30,-0.9,322,0.4,0.0,28,×
2009-01-04,14:40,-0.9,253,0.8,0.0,28,×
2009-01-04,14:50,-1.0,244,0.4,0.0,28,×
2009-01-04,15:00,-1.1,261,0.7,0.0,28,0
2009-01-04,15:10,-1.1,253,0.9,0.0,28,×
2009-01-04,15:20,-1.3,235,1.1,0.0,28,×
2009-01-04,15:30,-1.4,234,0.5,0.0,28,×
2009-01-04,15:40,-1.6,229,0.8,0.0,28,×
2009-01-04,15:50,-1.6,294,0.3,0.0,28,×
2009-01-04,16:00,-1.7,221,0.2,0.0,28,0
2009-01-04,16:10,-1.9,242,0.9,0.0,28,×
2009-01-04,16:20,-2.0,231,0.8,0.0,28,×
2009-01-04,16:30,-2.0,235,0.3,0.0,28,×
2009-01-04,16:40,-2.1,240,0.4,0.0,28,×
2009-01-04,16:50,-2.2,224,0.6,0.0,28,×
2009-01-04,17:00,-2.2,215,0.4,0.0,28,0
2009-01-04,17:10,-2.3,215,0.5,0.0,28,×
2009-01-04,17:20,-2.3,228,0.9,0.0,28,×
2009-01-04,17:30,-2.3,244,0.2,0.0,28,×
2009-01-04,17:40,-2.3,237,0.6,0.0,28,×
2009-01-04,17:50,-2.4,244,0.8,0.0,28,×
2009-01-04,18:00,-2.5,241,1.1,0.0,28,0
2009-01-04,18:10,-2.4,250,1.3,0.0,28,×
2009-01-04,18:20,-2.5,248,1.3,0.0,28,×
2009-01-04,18:30,-2.3,239,1.2,0.0,28,×
2009-01-04,18:40,-2.0,255,0.9,0.0,28,×
2009-01-04,18:50,-1.9,230,0.4,0.0,28,×
2009-01-04,19:00,-2.1,222,0.4,0.0,28,0
2009-01-04,19:10,-2.1,3,0.1,0.0,28,×
2009-01-04,19:20,-2.1,293,0.1,0.0,28,×
2009-01-04,19:30,-2.3,265,0.2,0.0,28,×
2009-01-04,19:40,-2.3,217,0.2,0.0,28,×
2009-01-04,19:50,-2.3,16,0.3,0.0,28,×
2009-01-04,20:00,-2.6,5,0.8,0.0,28,0
2009-01-04,20:10,-2.7,286,0.7,0.0,28,×
2009-01-04,20:20,-2.8,272,0.3,0.0,31,×
2009-01-04,20:30,-3.3,220,0.1,0.0,30,×
2009-01-04,20:40,-3.4,241,0.4,0.0,31,×
2009-01-04,20:50,-3.5,206,0.6,0.0,31,×
2009-01-04,21:00,-3.5,210,1.1,0.0,31,3
2009-01-04,21:10,-3.7,243,1.2,0.0,31,×
2009-01-04,21:20,-3.7,230,0.6,0.0,31,×
2009-01-04,21:30,-3.5,236,1.4,0.0,31,×
2009-01-04,21:40,-3.5,234,1.0,0.0,31,×
2009-01-04,21:50,-3.4,242,1.2,0.0,31,×
2009-01-04,22:00,-3.3,246,0.8,0.0,31,0
2009-01-04,22:10,-3.4,290,0.4,0.0,31,×
2009-01-04,22:20,-3.2,252,0.8,0.0,31,×
2009-01-04,22:30,-3.2,240,0.5,0.0,31,×
2009-01-04,22:40,-3.2,236,1.0,0.0,31,×
2009-01-04,22:50,-3.3,235,0.8,0.0,31,×
2009-01-04,23:00,-3.1,242,1.5,0.0,31,0
2009-01-04,23:10,-3.3,249,1.3,0.0,31,×
2009-01-04,23:20,-3.5,245,0.6,0.0,32,×
2009-01-04,23:30,-3.8,260,0.5,0.0,32,×
2009-01-04,23:40,-4.2,217,0.5,0.0,33,×
2009-01-04,23:50,-4.0,296,0.4,0.0,34,×
2009-01-05,00:00,-3.9,246,0.5,0.0,34,3
2009-01-05,00:10,-4.0,246,0.9,0.0,36,×
2009-01-05,00:20,-4.1,229,0.7,0.0,37,×
2009-01-05,00:30,-4.1,220,0.9,0.0,37,×
2009-01-05,00:40,-4.2,237,1.0,0.0,39,×
2009-01-05,00:50,-4.2,278,0.7,0.0,38,×
2009-01-05,01:00,-4.3,236,1.0,0.0,39,5
2009-01-05,01:10,-4.4,224,0.5,0.5,39,×
2009-01-05,01:20,-4.3,243,0.6,0.0,39,×
2009-01-05,01:30,-4.4,226,0.7,0.0,39,×
2009-01-05,01:40,-4.5,234,0.7,0.5,39,×
2009-01-05,01:50,-4.3,241,1.0,0.0,38,×
2009-01-05,02:00,-4.2,238,1.5,0.0,38,0
2009-01-05,02:10,-4.5,259,0.9,0.5,39,×
2009-01-05,02:20,-4.3,289,0.4,0.0,40,×
2009-01-05,02:30,-4.3,247,0.6,0.0,40,×
2009-01-05,02:40,-4.2,260,0.7,0.0,40,×
2009-01-05,02:50,-4.4,234,0.9,0.0,40,×
2009-01-05,03:00,-4.4,241,0.9,0.0,40,2
2009-01-05,03:10,-4.4,252,0.9,0.0,39,×
2009-01-05,03:20,-4.8,244,1.2,0.0,40,×
2009-01-05,03:30,-4.8,230,0.4,0.0,40,×
2009-01-05,03:40,-4.7,284,0.4,0.0,40,×
2009-01-05,03:50,-4.5,290,0.3,0.0,40,×
2009-01-05,04:00,-4.3,254,0.8,0.0,40,0
2009-01-05,04:10,-4.3,255,0.4,0.0,40,×
2009-01-05,04:20,-4.4,273,0.2,0.0,40,×
2009-01-05,04:30,-4.2,251,1.3,0.0,40,×
2009-01-05,04:40,-4.6,241,1.1,0.0,40,×
2009-01-05,04:50,-4.6,232,0.7,0.0,40,×
2009-01-05,05:00,-4.6,248,0.9,0.0,39,0
2009-01-05,05:10,-5.1,241,1.3,0.5,40,×
2009-01-05,05:20,-4.9,237,1.0,0.0,40,×
2009-01-05,05:30,-4.9,241,1.7,0.0,40,×
2009-01-05,05:40,-5.4,241,1.7,0.0,40,×
2009-01-05,05:50,-5.0,246,1.7,0.0,39,×
2009-01-05,06:00,-5.1,240,1.3,0.0,40,1
2009-01-05,06:10,-5.5,246,1.2,0.0,40,×