﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2012-01-01,00:10,-4.6,166,0.8,0.0,47,×
2012-01-01,00:20,-4.5,179,0.5,0.0,47,×
2012-01-01,00:30,-4.5,194,0.4,0.0,47,×
2012-01-01,00:40,-4.5,172,0.8,0.0,47,×
2012-01-01,00:50,-4.2,164,0.8,0.0,47,×
2012-01-01,01:00,-4.1,304,0.9,0.0,47,0
2012-01-01,01:10,-4.2,280,0.3,0.0,47,×
2012-01-01,01:20,-4.0,152,0.9,0.0,47,×
2012-01-01,01:30,-3.8,105,0.2,0.0,47,×
2012-01-01,01:40,-3.6,343,0.6,0.0,47,×
2012-01-01,01:50,-3.9,88,0.6,0.0,47,×
2012-01-01,02:00,-3.8,186,0.3,0.0,47,0
2012-01-01,02:10,-3.8,152,0.8,0.0,47,×
2012-01-01,02:20,-3.7,159,0.7,0.0,47,×
2012-01-01,02:30,-3.2,169,0.9,0.0,47,×
2012-01-01,02:40,-3.1,161,1.0,0.0,47,×
2012-01-01,02:50,-3.3,181,0.4,0.0,47,×
2012-01-01,03:00,-4.6,213,0.8,0.0,47,0
2012-01-01,03:10,-3.8,208,0.7,0.0,47,×
2012-01-01,03:20,-3.9,163,0.7,0.0,47,×
2012-01-01,03:30,-4.0,150,0.6,0.0,47,×
2012-01-01,03:40,-3.9,167,0.6,0.0,47,×
2012-01-01,03:50,-3.3,189,0.5,0.0,47,×
2012-01-01,04:00,-3.6,187,0.6,0.0,47,0
2012-01-01,04:10,-3.2,169,0.7,0.0,47,×
2012-01-01,04:20,-3.4,169,0.9,0.0,47,×
2012-01-01,04:30,-3.4,174,0.3,0.0,47,×
2012-01-01,04:40,-4.5,211,0.3,0.0,47,×
2012-01-01,04:50,-4.7,243,1.3,0.0,47,×
2012-01-01,05:00,-3.9,190,0.8,0.0,46,0
2012-01-01,05:10,-3.7,200,0.8,0.0,46,×
2012-01-01,05:20,-3.7,209,0.6,0.0,46,×
2012-01-01,05:30,-3.9,204,0.3,0.0,46,×
2012-01-01,05:40,-4.2,100,0.4,0.0,46,×
2012-01-01,05:50,-4.1,108,0.4,0.0,46,×
2012-01-01,06:00,-3.9,103,0.6,0.0,46,0
2012-01-01,06:10,-3.6,116,0.4,0.0,46,×
2012-01-01,06:20,-3.7,112,0.8,0.0,46,×
2012-01-01,06:30,-3.4,153,1.0,0.0,46,×
2012-01-01,06:40,-3.5,170,1.0,0.0,46,×
2012-01-01,06:50,-3.4,147,1.0,0.0,46,×
2012-01-01,07:00,-3.3,159,1.9,0.0,46,0
2012-01-01,07:10,-3.8,151,2.1,0.0,46,×
2012-01-01,07:20,-4.2,155,2.6,0.0,46,×
2012-01-01,07:30,-4.4,136,1.2,0.0,46,×
2012-01-01,07:40,-4.3,110,0.8,0.0,46,×
2012-01-01,07:50,-3.8,135,1.0,0.0,46,×
2012-01-01,08:00,-3.1,155,1.6,0.0,46,0
2012-01-01,08:10,-1.8,175,2.3,0.0,46,×
2012-01-01,08:20,-1.5,172,2.5,0.0,46,×
2012-01-01,08:30,-1.4,173,2.1,0.0,46,×
2012-01-01,08:40,-1.1,178,2.0,0.0,46,×
2012-01-01,08:50,-1.0,168,2.5,0.0,46,×
2012-01-01,09:00,-0.7,167,2.4,0.0,46,0
2012-01-01,09:10,-0.7,161,2.3,0.0,46,×
2012-01-01,09:20,-0.4,163,2.8,0.0,46,×
2012-01-01,09:30,0.2,165,2.7,0.0,46,×
2012-01-01,09:40,0.1,160,3.1,0.0,46,×
2012-01-01,09:50,0.3,171,2.6,0.0,46,×
2012-01-01,10:00,0.7,162,3.2,0.0,46,0
2012-01-01,10:10,0.8,159,3.5,0.0,46,×
2012-01-01,10:20,1.0,163,3.0,0.0,46,×
2012-01-01,10:30,1.2,156,3.0,0.0,46,×
2012-01-01,10:40,1.0,154,2.4,0.0,46,×
2012-01-01,10:50,0.8,156,2.9,0.0,46,×
2012-01-01,11:00,0.6,158,2.5,0.0,46,0
2012-01-01,11:10,0.4,155,2.5,0.0,46,×
2012-01-01,11:20,0.5,156,2.7,0.0,46,×
2012-01-01,11:30,0.2,156,2.8,0.0,46,×
2012-01-01,11:40,0.4,151,2.3,0.0,46,×
2012-01-01,11:50,0.5,155,2.4,0.0,46,×
2012-01-01,12:00,0.5,143,1.8,0.0,46,0
2012-01-01,12:10,0.7,144,2.1,0.0,46,×
2012-01-01,12:20,0.8,148,2.2,0.5,46,×
2012-01-01,12:30,0.8,152,3.0,0.0,46,×
2012-01-01,12:40,0.8,150,2.6,0.0,46,×
2012-01-01,12:50,0.7,130,1.8,0.0,46,×
2012-01-01,13:00,0.6,130,1.9,0.0,46,0
2012-01-01,13:10,0.7,124,2.0,0.0,46,×
2012-01-01,13:20,0.1,120,1.6,0.0,46,×
2012-01-01,13:30,0.3,121,1.8,0.0,46,×
2012-01-01,13:40,0.6,128,2.0,0.0,46,×
2012-01-01,13:50,0.8,139,2.5,0.0,46,×
2012-01-01,14:00,0.9,153,2.6,0.0,46,0
2012-01-01,14:10,0.9,154,2.9,0.0,46,×
2012-01-01,14:20,0.8,149,1.9,0.0,46,×
2012-01-01,14:30,0.6,138,1.7,0.0,46,×
2012-01-01,14:40,0.5,130,1.6,0.0,46,×
2012-01-01,14:50,0.5,117,1.1,0.0,46,×
2012-01-01,15:00,0.8,140,1.4,0.0,46,0
2012-01-01,15:10,1.0,151,2.0,0.0,46,×
2012-01-01,15:20,0.7,139,1.6,0.0,46,×
2012-01-01,15:30,0.5,112,0.9,0.0,46,×
2012-01-01,15:40,0.3,125,1.2,0.0,46,×
2012-01-01,15:50,0.3,112,1.1,0.0,46,×
2012-01-01,16:00,0.2,113,1.1,0.0,46,0
2012-01-01,16:10,0.1,106,1.3,0.0,46,×
2012-01-01,16:20,0.1,111,1.2,0.5,46,×
2012-01-01,16:30,0.1,119,1.2,0.0,46,×
2012-01-01,16:40,0.0,132,1.8,0.0,46,×
2012-01-01,16:50,-0.2,130,1.6,0.0,46,×
2012-01-01,17:00,-0.1,122,1.1,0.0,46,0
2012-01-01,17:10,-0.1,137,1.1,0.0,46,×
2012-01-01,17:20,-0.2,144,1.4,0.0,46,×
2012-01-01,17:30,-0.3,138,1.3,0.0,46,×
2012-01-01,17:40,-0.3,136,1.2,0.0,46,×
2012-01-01,17:50,-0.2,143,1.1,0.0,46,×
2012-01-01,18:00,-0.2,145,1.1,0.0,46,0
2012-01-01,18:10,-0.1,137,1.1,0.0,46,×
2012-01-01,18:20,-0.3,117,0.9,0.0,46,×
2012-01-01,18:30,-0.3,135,1.3,0.0,46,×
2012-01-01,18:40,-0.3,142,1.3,0.0,46,×
2012-01-01,18:50,-0.2,133,1.3,0.0,47,×
2012-01-01,19:00,-0.4,133,1.0,0.0,46,0
2012-01-01,19:10,-0.2,132,1.1,0.0,46,×
2012-01-01,19:20,-0.4,125,0.8,0.0,47,×
2012-01-01,19:30,-0.4,146,0.8,0.0,47,×
2012-01-01,19:40,-0.4,111,0.6,0.0,47,×
2012-01-01,19:50,-0.4,139,1.5,0.0,47,×
2012-01-01,20:00,-0.4,134,1.4,0.0,47,1
2012-01-01,20:10,-0.5,129,1.4,0.0,47,×
2012-01-01,20:20,-0.6,135,0.9,0.0,47,×
2012-01-01,20:30,-0.6,120,1.0,0.0,47,×
2012-01-01,20:40,-0.7,118,0.9,0.0,48,×
2012-01-01,20:50,-0.8,117,0.8,0.0,48,×
2012-01-01,21:00,-0.8,115,0.6,0.0,48,1
2012-01-01,21:10,-0.8,113,0.5,0.0,47,×
2012-01-01,21:20,-0.8,86,0.7,0.0,47,×
2012-01-01,21:30,-0.8,84,0.5,0.5,47,×
2012-01-01,21:40,-1.0,89,0.8,0.0,47,×
2012-01-01,21:50,-0.9,92,0.6,0.0,48,×
2012-01-01,22:00,-0.9,88,0.9,0.0,47,0
2012-01-01,22:10,-1.0,91,0.8,0.0,48,×
2012-01-01,22:20,-1.0,75,0.5,0.0,48,×
2012-01-01,22:30,-1.0,41,0.4,0.5,48,×
2012-01-01,22:40,-1.1,21,0.6,0.0,47,×
2012-01-01,22:50,-1.1,19,0.6,0.0,47,×
2012-01-01,23:00,-1.1,11,0.6,0.0,47,0
2012-01-01,23:10,-1.1,3,0.9,0.0,48,×
2012-01-01,23:20,-1.1,351,1.1,0.0,48,×
2012-01-01,23:30,-1.1,354,1.3,0.0,48,×
2012-01-01,23:40,-1.2,339,1.1,0.0,48,×
2012-01-01,23:50,-1.1,343,1.1,0.0,48,×
2012-01-02,00:00,-1.2,337,1.2,0.0,49,2
2012-01-02,00:10,-1.2,334,1.5,0.0,49,×
2012-01-02,00:20,-1.3,350,1.1,0.0,49,×
2012-01-02,00:30,-1.3,358,1.0,0.0,49,×
2012-01-02,00:40,-1.3,0,1.3,0.0,49,×
2012-01-02,00:50,-1.3,1,1.5,0.5,49,×
2012-01-02,01:00,-1.2,357,1.3,0.0,49,0
2012-01-02,01:10,-1.2,338,1.3,0.0,49,×
2012-01-02,01:20,-1.2,344,1.0,0.0,49,×
2012-01-02,01:30,-1.2,331,1.1,0.0,49,×
2012-01-02,01:40,-1.2,334,0.9,0.0,49,×
2012-01-02,01:50,-1.2,341,1.2,0.0,49,×
2012-01-02,02:00,-1.2,340,1.3,0.0,49,0
2012-01-02,02:10,-1.2,329,1.0,0.5,49,×
2012-01-02,02:20,-1.3,348,1.3,0.0,49,×
2012-01-02,02:30,-1.3,340,1.2,0.0,50,×
2012-01-02,02:40,-1.3,335,1.1,0.0,50,×
2012-01-02,02:50,-1.3,329,1.1,0.0,50,×
2012-01-02,03:00,-1.3,325,1.3,0.0,50,1
2012-01-02,03:10,-1.3,309,1.4,0.0,51,×
2012-01-02,03:20,-1.3,301,1.2,0.5,51,×
2012-01-02,03:30,-1.1,309,1.6,0.0,51,×
2012-01-02,03:40,-1.1,309,1.0,0.0,51,×
2012-01-02,03:50,-1.1,313,1.4,0.0,51,×
2012-01-02,04:00,-1.1,308,1.9,0.0,51,1
2012-01-02,04:10,-1.0,310,1.5,0.0,51,×
2012-01-02,04:20,-1.0,298,1.0,0.5,51,×
2012-01-02,04:30,-1.0,298,1.0,0.0,50,×
2012-01-02,04:40,-0.9,309,1.0,0.0,50,×
2012-01-02,04:50,-0.9,309,1.2,0.0,50,×
2012-01-02,05:00,-0.9,313,1.1,0.0,50,0
2012-01-02,05:10,-0.9,304,1.4,0.0,50,×
2012-01-02,05:20,-0.9,302,1.2,0.0,50,×
2012-01-02,05:30,-0.8,299,1.0,0.0,50,×
2012-01-02,05:40,-0.8,313,1.1,0.0,50,×
2012-01-02,05:50,-0.8,312,1.3,0.0,50,×
2012-01-02,06:00,-0.9,302,1.6,0.0,50,0
2012-01-02,06:10,-1.0,311,1.3,0.0,50,×
2012-01-02,06:20,-0.8,311,1.0,0.0,49,×
2012-01-02,06:30,-0.8,304,0.8,0.0,49,×
2012-01-02,06:40,-0.8,273,0.5,0.0,49,×
2012-01-02,06:50,-0.7,275,0.7,0.0,49,×
2012-01-02,07:00,-0.8,301,0.4,0.0,49,0
2012-01-02,07:10,-0.8,266,0.2,0.0,49,×
2012-01-02,07:20,-0.7,308,0.6,0.0,49,×
2012-01-02,07:30,-0.7,319,1.2,0.0,49,×
2012-01-02,07:40,-0.7,313,1.1,0.0,49,×
2012-01-02,07:50,-0.7,321,0.8,0.0,49,×
2012-01-02,08:00,-0.6,306,1.2,0.0,49,0
2012-01-02,08:10,-0.6,310,1.6,0.0,49,×
2012-01-02,08:20,-0.4,310,1.5,0.0,49,×
2012-01-02,08:30,-0.3,311,1.3,0.0,49,×
2012-01-02,08:40,-0.1,321,1.4,0.0,49,×
2012-01-02,08:50,-0.3,348,1.2,0.0,49,×
2012-01-02,09:00,-0.5,342,1.5,0.0,49,0
2012-01-02,09:10,-0.5,320,1.5,0.0,49,×
2012-01-02,09:20,-0.5,311,1.6,0.0,49,×
2012-01-02,09:30,-0.4,321,1.4,0.0,49,×
2012-01-02,09:40,-0.3,322,1.9,0.0,49,×
2012-01-02,09:50,-0.4,332,1.8,0.0,49,×
2012-01-02,10:00,-0.5,335,1.8,0.0,49,0
2012-01-02,10:10,-0.4,334,1.4,0.0,49,×
2012-01-02,10:20,-0.3,354,1.5,0.0,49,×
2012-01-02,10:30,-0.2,332,1.2,0.0,49,×
2012-01-02,10:40,-0.1,310,1.5,0.0,49,×
2012-01-02,10:50,-0.3,356,1.2,0.0,49,×
2012-01-02,11:00,-0.2,354,1.3,0.0,49,0
2012-01-02,11:10,-0.1,335,1.5,0.0,49,×
2012-01-02,11:20,-0.1,323,1.5,0.0,49,×
2012-01-02,11:30,0.1,320,1.6,0.0,49,×
2012-01-02,11:40,0.0,325,1.6,0.0,49,×
2012-01-02,11:50,0.0,337,2.1,0.0,49,×
2012-01-02,12:00,-0.1,347,2.0,0.0,49,0
2012-01-02,12:10,-0.1,355,1.9,0.0,49,×
2012-01-02,12:20,-0.2,359,2.2,0.0,49,×
2012-01-02,12:30,-0.1,350,1.5,0.0,49,×
2012-01-02,12:40,-0.2,352,2.0,0.0,49,×
2012-01-02,12:50,-0.4,17,2.1,0.0,49,×
2012-01-02,13:00,-0.5,11,1.7,0.0,49,0
2012-01-02,13:10,-0.2,352,1.3,0.0,49,×
2012-01-02,13:20,-0.3,3,1.6,0.0,49,×
2012-01-02,13:30,-0.4,351,2.1,0.0,49,×
2012-01-02,13:40,-0.4,2,1.5,0.0,49,×
2012-01-02,13:50,-0.3,11,1.6,0.0,49,×
2012-01-02,14:00,-0.4,0,1.8,0.0,49,0
2012-01-02,14:10,-0.6,14,1.6,0.0,49,×
2012-01-02,14:20,-0.7,13,2.0,0.0,49,×
2012-01-02,14:30,-0.8,18,2.1,0.0,49,×
2012-01-02,14:40,-0.7,17,1.8,0.0,49,×
2012-01-02,14:50,-0.9,26,1.9,0.0,49,×
2012-01-02,15:00,-1.0,356,1.3,0.0,49,0
2012-01-02,15:10,-1.0,352,1.9,0.0,49,×
2012-01-02,15:20,-1.1,332,1.5,0.0,48,×
2012-01-02,15:30,-1.3,338,2.0,0.0,48,×
2012-01-02,15:40,-1.4,342,1.6,0.0,48,×
2012-01-02,15:50,-1.4,322,1.7,0.0,48,×
2012-01-02,16:00,-1.6,327,1.7,0.0,48,0
2012-01-02,16:10,-1.8,336,2.1,0.0,48,×
2012-01-02,16:20,-2.0,351,1.8,0.0,48,×
2012-01-02,16:30,-1.9,349,1.8,0.0,48,×
2012-01-02,16:40,-1.8,345,1.1,0.0,48,×
2012-01-02,16:50,-1.8,332,1.3,0.0,48,×
2012-01-02,17:00,-1.8,317,1.7,0.0,48,0
2012-01-02,17:10,-1.9,328,2.0,0.0,48,×
2012-01-02,17:20,-1.8,333,1.8,0.0,48,×
2012-01-02,17:30,-1.8,341,1.4,0.0,48,×
2012-01-02,17:40,-1.7,332,1.2,0.0,48,×
2012-01-02,17:50,-1.5,328,1.7,0.0,48,×
2012-01-02,18:00,-1.5,342,1.6,0.0,48,0
2012-01-02,18:10,-1.6,341,2.0,0.0,48,×
2012-01-02,18:20,-1.7,339,2.6,0.0,48,×
2012-01-02,18:30,-1.9,336,2.7,0.0,48,×
2012-01-02,18:40,-2.2,345,3.0,0.0,48,×
2012-01-02,18:50,-2.5,350,2.2,0.0,48,×
2012-01-02,19:00,-2.7,349,2.0,0.0,48,0
2012-01-02,19:10,-2.9,341,1.9,0.0,48,×
2012-01-02,19:20,-3.0,352,1.8,0.0,48,×
2012-01-02,19:30,-3.4,332,1.3,0.0,48,×
2012-01-02,19:40,-3.5,348,1.1,0.0,48,×
2012-01-02,19:50,-3.8,357,1.1,0.0,48,×
2012-01-02,20:00,-3.9,357,1.0,0.0,48,0
2012-01-02,20:10,-4.2,0,1.6,0.0,48,×
2012-01-02,20:20,-4.2,345,1.0,0.0,48,×
2012-01-02,20:30,-4.3,349,1.6,0.0,48,×
2012-01-02,20:40,-4.3,355,1.4,0.0,48,×
2012-01-02,20:50,-4.5,349,1.1,0.0,48,×
2012-01-02,21:00,-4.6,347,1.1,0.0,48,0
2012-01-02,21:10,-4.8,340,1.5,0.0,48,×
2012-01-02,21:20,-4.9,330,1.3,0.0,48,×
2012-01-02,21:30,-5.0,306,1.5,0.0,48,×
2012-01-02,21:40,-5.1,309,1.8,0.0,48,×
2012-01-02,21:50,-5.1,326,1.7,0.0,48,×
2012-01-02,22:00,-5.3,346,1.6,0.0,48,0
2012-01-02,22:10,-5.3,349,1.4,0.0,48,×
2012-01-02,22:20,-5.3,327,1.6,0.0,48,×
2012-01-02,22:30,-5.3,340,1.9,0.0,48,×
2012-01-02,22:40,-5.3,351,1.7,0.0,48,×
2012-01-02,22:50,-5.3,343,1.3,0.0,48,×
2012-01-02,23:00,-5.3,321,1.1,0.0,48,0
2012-01-02,23:10,-5.1,329,1.6,0.0,48,×
2012-01-02,23:20,-5.4,333,2.4,0.0,48,×
2012-01-02,23:30,-5.6,335,2.6,0.0,48,×
2012-01-02,23:40,-5.6,345,1.7,0.0,48,×
2012-01-02,23:50,-5.7,349,2.0,0.0,48,×
2012-01-03,00:00,-5.7,341,1.6,0.0,48,0
2012-01-03,00:10,-5.9,347,1.7,0.0,48,×
2012-01-03,00:20,-5.9,354,2.0,0.0,48,×
2012-01-03,00:30,-5.9,353,2.1,0.0,48,×
2012-01-03,00:40,-6.0,356,1.9,0.0,48,×
2012-01-03,00:50,-6.1,352,2.2,0.0,48,×
2012-01-03,01:00,-6.3,346,1.9,0.0,48,0
2012-01-03,01:10,-6.5,348,1.5,0.0,48,×
2012-01-03,01:20,-6.4,340,1.8,0.0,48,×
2012-01-03,01:30,-6.5,334,1.9,0.0,48,×
2012-01-03,01:40,-6.6,299,2.1,0.0,47,×
2012-01-03,01:50,-6.5,327,1.3,0.0,47,×
2012-01-03,02:00,-6.6,359,1.5,0.0,49,1
2012-01-03,02:10,-6.6,344,1.4,0.0,49,×
2012-01-03,02:20,-6.5,334,1.2,0.0,49,×
2012-01-03,02:30,-6.5,292,1.2,0.0,49,×
2012-01-03,02:40,-6.3,320,1.3,0.0,49,×
2012-01-03,02:50,-6.2,322,1.9,0.0,49,×
2012-01-03,03:00,-6.1,315,2.3,0.0,49,0
2012-01-03,03:10,-6.3,359,1.9,0.0,49,×
2012-01-03,03:20,-6.1,359,1.9,0.0,49,×
2012-01-03,03:30,-5.9,356,1.8,0.0,50,×
2012-01-03,03:40,-6.1,18,1.7,0.0,49,×
2012-01-03,03:50,-6.3,12,1.3,0.0,49,×
2012-01-03,04:00,-6.3,359,1.6,0.0,49,0
2012-01-03,04:10,-6.3,342,2.2,0.0,49,×
2012-01-03,04:20,-6.6,352,1.4,0.0,50,×
2012-01-03,04:30,-6.4,3,1.0,0.0,51,×
2012-01-03,04:40,-6.6,26,1.0,0.0,51,×
2012-01-03,04:50,-6.8,18,1.0,0.0,50,×
2012-01-03,05:00,-6.8,326,0.9,0.0,50,1
2012-01-03,05:10,-5.8,342,1.5,0.0,50,×
2012-01-03,05:20,-5.7,350,2.1,0.0,50,×
2012-01-03,05:30,-5.7,347,2.3,0.0,50,×
2012-01-03,05:40,-6.0,0,1.9,0.0,50,×
2012-01-03,05:50,-4.9,327,3.7,0.0,50,×
2012-01-03,06:00,-4.6,323,5.5,0.0,50,0
2012-01-03,06:10,-5.5,343,3.7,0.0,50,×
2012-01-03,06:20,-6.2,19,2.4,0.0,50,×
2012-01-03,06:30,-5.7,3,2.3,0.0,50,×
2012-01-03,06:40,-5.5,346,2.5,0.0,50,×
2012-01-03,06:50,-3.8,329,3.0,0.0,49,×
2012-01-03,07:00,-5.8,353,2.9,0.0,49,0
2012-01-03,07:10,-5.2,342,1.5,0.0,49,×
2012-01-03,07:20,-5.4,6,1.8,0.0,49,×
2012-01-03,07:30,-5.1,355,2.2,0.0,49,×
2012-01-03,07:40,-5.1,329,3.0,0.0,49,×
2012-01-03,07:50,-4.9,335,4.0,0.0,49,×
2012-01-03,08:00,-4.3,319,4.1,0.0,49,0
2012-01-03,08:10,-4.3,321,4.9,0.0,49,×
2012-01-03,08:20,-4.4,310,4.3,0.0,49,×
2012-01-03,08:30,-4.4,297,4.3,0.0,49,×
2012-01-03,08:40,-3.9,301,3.3,0.0,49,×
2012-01-03,08:50,-3.6,314,3.8,0.0,49,×
2012-01-03,09:00,-3.9,321,4.5,0.0,49,0
2012-01-03,09:10,-3.8,318,5.1,0.0,49,×
2012-01-03,09:20,-3.8,311,5.4,0.0,49,×
2012-01-03,09:30,-3.9,308,5.7,0.0,49,×
2012-01-03,09:40,-3.9,307,5.2,0.0,49,×
2012-01-03,09:50,-3.6,302,4.2,0.0,49,×
2012-01-03,10:00,-3.3,302,4.5,0.0,49,0
2012-01-03,10:10,-4.0,330,3.2,0.0,49,×
2012-01-03,10:20,-3.9,308,5.0,0.0,49,×
2012-01-03,10:30,-3.9,309,5.1,0.0,49,×
2012-01-03,10:40,-3.4,305,4.3,0.0,49,×
2012-01-03,10:50,-2.9,302,4.5,0.0,49,×
2012-01-03,11:00,-3.6,300,5.4,0.0,49,0
2012-01-03,11:10,-3.6,313,5.2,0.0,49,×
2012-01-03,11:20,-3.2,301,5.0,0.0,49,×
2012-01-03,11:30,-3.3,299,5.7,0.0,49,×
2012-01-03,11:40,-3.0,312,4.7,0.0,49,×
2012-01-03,11:50,-3.0,299,4.5,0.0,49,×
2012-01-03,12:00,-3.6,302,5.3,0.0,49,0
2012-01-03,12:10,-2.9,308,4.5,0.0,49,×
2012-01-03,12:20,-3.4,313,5.2,0.0,49,×
2012-01-03,12:30,-3.3,314,4.8,0.0,49,×
2012-01-03,12:40,-3.0,311,5.0,0.0,49,×
2012-01-03,12:50,-4.1,308,4.9,0.0,50,×
2012-01-03,13:00,-4.0,309,4.8,0.0,49,0
2012-01-03,13:10,-3.0,315,4.5,0.0,49,×
2012-01-03,13:20,-3.9,301,5.3,0.0,49,×
2012-01-03,13:30,-3.1,308,5.2,0.0,49,×
2012-01-03,13:40,-2.9,318,5.0,0.0,49,×
2012-01-03,13:50,-2.9,310,4.6,0.0,49,×
2012-01-03,14:00,-3.4,316,4.6,0.0,49,0
2012-01-03,14:10,-3.2,313,4.8,0.0,49,×
2012-01-03,14:20,-4.1,320,5.1,0.0,49,×
2012-01-03,14:30,-4.2,313,4.8,0.0,49,×
2012-01-03,14:40,-4.0,311,3.3,0.0,49,×
2012-01-03,14:50,-3.9,309,3.5,0.0,49,×
2012-01-03,15:00,-3.9,315,4.1,0.0,49,0
2012-01-03,15:10,-3.7,313,4.3,0.0,49,×
2012-01-03,15:20,-3.5,312,3.9,0.0,49,×
2012-01-03,15:30,-3.7,321,4.9,0.0,49,×
2012-01-03,15:40,-4.3,319,4.4,0.0,49,×
2012-01-03,15:50,-4.3,312,3.8,0.0,49,×
2012-01-03,16:00,-4.1,310,4.3,0.0,49,0
2012-01-03,16:10,-3.8,309,3.3,0.0,49,×
2012-01-03,16:20,-4.3,310,4.9,0.0,50,×
2012-01-03,16:30,-4.8,306,5.0,0.0,50,×
2012-01-03,16:40,-4.7,309,4.7,0.0,50,×
2012-01-03,16:50,-4.6,309,3.8,0.0,50,×
2012-01-03,17:00,-4.3,312,3.2,0.0,50,1
2012-01-03,17:10,-4.5,321,3.5,0.0,50,×
2012-01-03,17:20,-4.5,322,3.5,0.0,50,×
2012-01-03,17:30,-4.4,316,3.6,0.0,50,×
2012-01-03,17:40,-4.3,317,2.9,0.0,50,×
2012-01-03,17:50,-4.2,323,2.4,0.0,50,×
2012-01-03,18:00,-4.2,316,2.0,0.0,50,0
2012-01-03,18:10,-3.8,312,3.3,0.0,50,×
2012-01-03,18:20,-3.9,309,2.4,0.0,50,×
2012-01-03,18:30,-3.8,304,3.3,0.0,50,×
2012-01-03,18:40,-3.9,297,4.3,0.0,50,×
2012-01-03,18:50,-4.0,301,4.2,0.0,49,×
2012-01-03,19:00,-4.5,300,4.1,0.0,50,0
2012-01-03,19:10,-4.2,297,4.2,0.0,50,×
2012-01-03,19:20,-4.3,298,3.6,0.0,50,×
2012-01-03,19:30,-4.7,306,4.1,0.0,50,×
2012-01-03,19:40,-4.6,302,4.0,0.0,51,×
2012-01-03,19:50,-4.8,292,4.6,0.0,50,×
2012-01-03,20:00,-5.0,291,4.0,0.0,51,1
2012-01-03,20:10,-5.2,297,4.4,0.0,52,×
2012-01-03,20:20,-5.0,284,3.4,0.0,53,×
2012-01-03,20:30,-4.9,299,2.8,0.0,53,×
2012-01-03,20:40,-4.7,305,2.6,0.0,53,×
2012-01-03,20:50,-4.7,314,4.0,0.0,53,×
2012-01-03,21:00,-4.8,314,3.6,0.0,53,2
2012-01-03,21:10,-4.7,318,3.3,0.0,54,×
2012-01-03,21:20,-4.8,315,3.4,0.0,54,×
2012-01-03,21:30,-4.9,314,4.1,0.0,54,×
2012-01-03,21:40,-5.0,311,3.5,0.0,54,×
2012-01-03,21:50,-4.9,298,3.1,0.0,54,×
2012-01-03,22:00,-5.0,304,3.7,0.0,55,2
2012-01-03,22:10,-5.1,311,3.2,0.0,55,×
2012-01-03,22:20,-5.1,301,3.8,0.0,55,×
2012-01-03,22:30,-5.0,301,2.7,0.0,56,×
2012-01-03,22:40,-5.1,292,3.6,0.0,57,×
2012-01-03,22:50,-5.2,293,4.1,0.0,57,×
2012-01-03,23:00,-5.3,298,3.7,0.0,57,2
2012-01-03,23:10,-5.3,297,4.1,0.0,58,×
2012-01-03,23:20,-5.1,308,3.0,0.0,58,×
2012-01-03,23:30,-4.8,303,2.9,0.0,58,×
2012-01-03,23:40,-4.5,298,3.0,0.0,58,×
2012-01-03,23:50,-4.6,296,2.4,0.0,58,×
2012-01-04,00:00,-4.4,298,3.1,0.5,58,1
2012-01-04,00:10,-4.3,298,3.4,0.0,58,×
2012-01-04,00:20,-4.6,297,3.8,0.0,58,×
2012-01-04,00:30,-4.9,294,4.3,0.0,58,×
2012-01-04,00:40,-5.0,294,4.2,0.0,58,×
2012-01-04,00:50,-4.9,294,2.9,0.0,58,×
2012-01-04,01:00,-5.1,288,2.7,0.0,58,0
2012-01-04,01:10,-5.0,281,2.2,0.0,58,×
2012-01-04,01:20,-5.0,264,1.6,0.0,58,×
2012-01-04,01:30,-5.0,282,1.6,0.0,58,×
2012-01-04,01:40,-5.0,279,1.7,0.5,57,×
2012-01-04,01:50,-4.7,285,2.2,0.0,57,×
2012-01-04,02:00,-5.2,274,4.0,0.0,57,0
2012-01-04,02:10,-5.4,277,3.3,0.0,57,×
2012-01-04,02:20,-5.4,287,2.1,0.0,57,×
2012-01-04,02:30,-5.5,302,1.3,0.0,57,×
2012-01-04,02:40,-5.4,291,1.7,0.0,57,×
2012-01-04,02:50,-5.4,275,1.7,0.0,57,×
2012-01-04,03:00,-4.9,292,2.6,0.0,57,0
2012-01-04,03:10,-4.8,291,2.4,0.0,57,×
2012-01-04,03:20,-5.2,285,2.9,0.0,57,×
2012-01-04,03:30,-5.2,278,2.8,0.0,57,×
2012-01-04,03:40,-5.6,280,3.4,0.0,57,×
2012-01-04,03:50,-5.5,287,2.4,0.0,57,×
2012-01-04,04:00,-5.6,298,2.2,0.5,57,0
2012-01-04,04:10,-5.7,300,1.8,0.0,57,×
2012-01-04,04:20,-5.5,295,2.3,0.0,57,×
2012-01-04,04:30,-5.3,288,2.5,0.0,57,×
2012-01-04,04:40,-5.3,279,1.9,0.0,57,×
2012-01-04,04:50,-5.0,274,1.6,0.0,57,×
2012-01-04,05:00,-4.9,290,2.4,0.0,57,0
2012-01-04,05:10,-4.9,290,2.6,0.0,57,×
2012-01-04,05:20,-4.9,275,2.6,0.0,57,×
2012-01-04,05:30,-5.1,264,1.6,0.0,57,×
2012-01-04,05:40,-5.2,262,1.5,0.0,57,×
2012-01-04,05:50,-5.2,254,1.5,0.0,57,×
2012-01-04,06:00,-5.1,256,1.7,0.0,57,0
2012-01-04,06:10,-5.0,270,1.4,0.0,57,×
2012-01-04,06:20,-4.9,284,2.0,0.0,57,×
2012-01-04,06:30,-5.2,270,2.3,0.0,57,×
2012-01-04,06:40,-5.6,262,2.4,0.0,56,×
2012-01-04,06:50,-5.3,266,2.3,0.0,56,×
2012-01-04,07:00,-5.5,271,2.5,0.0,56,0
2012-01-04,07:10,-5.3,281,2.2,0.5,56,×
2012-01-04,07:20,-5.3,282,1.9,0.0,56,×
2012-01-04,07:30,-5.2,290,1.7,0.0,56,×
2012-01-04,07:40,-5.2,299,1.6,0.0,56,×
2012-01-04,07:50,-5.3,298,1.6,0.0,56,×
2012-01-04,08:00,-5.0,280,1.2,0.0,56,0
2012-01-04,08:10,-5.1,261,1.3,0.0,56,×
2012-01-04,08:20,-5.2,254,1.6,0.0,56,×
2012-01-04,08:30,-5.4,247,1.6,0.0,56,×
2012-01-04,08:40,-4.3,269,2.4,0.0,56,×
2012-01-04,08:50,-4.3,271,3.0,0.0,56,×
2012-01-04,09:00,-4.1,267,3.1,0.0,56,0
2012-01-04,09:10,-4.2,262,3.1,0.0,56,×
2012-01-04,09:20,-4.5,278,3.1,0.0,57,×
2012-01-04,09:30,-4.4,279,2.8,0.0,57,×
2012-01-04,09:40,-4.1,263,2.5,0.0,57,×
2012-01-04,09:50,-3.5,268,3.0,0.0,56,×
2012-01-04,10:00,-3.3,288,2.6,0.0,56,0
2012-01-04,10:10,-3.0,289,3.2,0.0,56,×
2012-01-04,10:20,-2.9,284,2.8,0.0,56,×
2012-01-04,10:30,-2.7,277,3.3,0.5,56,×
2012-01-04,10:40,-2.8,289,3.7,0.0,55,×
2012-01-04,10:50,-2.7,282,3.4,0.0,55,×
2012-01-04,11:00,-2.4,299,3.7,0.0,55,0
2012-01-04,11:10,-2.3,301,3.3,0.0,55,×
2012-01-04,11:20,-2.2,298,3.5,0.0,55,×
2012-01-04,11:30,-2.2,302,3.2,0.0,55,×
2012-01-04,11:40,-2.2,312,3.4,0.0,55,×
2012-01-04,11:50,-2.1,301,3.1,0.0,55,×
2012-01-04,12:00,-2.0,310,2.8,0.0,55,0
2012-01-04,12:10,-1.7,299,3.1,0.0,55,×
2012-01-04,12:20,-2.1,289,3.5,0.0,55,×
2012-01-04,12:30,-2.0,299,3.0,0.0,55,×
2012-01-04,12:40,-1.7,305,2.6,0.0,55,×
2012-01-04,12:50,-1.8,320,2.7,0.0,55,×
2012-01-04,13:00,-1.9,314,3.0,0.0,55,0
2012-01-04,13:10,-2.2,311,2.7,0.0,54,×
2012-01-04,13:20,-2.3,301,3.2,0.0,54,×
2012-01-04,13:30,-2.2,308,2.3,0.0,54,×
2012-01-04,13:40,-2.0,312,2.5,0.0,54,×
2012-01-04,13:50,-1.9,298,2.7,0.0,54,×
2012-01-04,14:00,-2.0,296,3.1,0.0,54,0
2012-01-04,14:10,-2.0,288,3.1,0.0,54,×
2012-01-04,14:20,-2.1,298,2.8,0.0,54,×
2012-01-04,14:30,-2.1,296,2.1,0.0,54,×
2012-01-04,14:40,-2.1,293,2.4,0.0,54,×
2012-01-04,14:50,-2.3,295,3.4,0.0,54,×
2012-01-04,15:00,-2.4,293,3.0,0.0,54,0
2012-01-04,15:10,-2.4,297,3.0,0.0,54,×
2012-01-04,15:20,-2.5,293,3.2,0.0,54,×
2012-01-04,15:30,-2.7,309,2.0,0.0,54,×
2012-01-04,15:40,-2.8,304,2.0,0.0,54,×
2012-01-04,15:50,-2.9,303,2.0,0.0,54,×
2012-01-04,16:00,-3.1,299,1.8,0.0,54,0
2012-01-04,16:10,-3.2,292,1.7,0.0,54,×
2012-01-04,16:20,-3.4,293,1.8,0.0,54,×
2012-01-04,16:30,-3.6,278,1.9,0.0,54,×
2012-01-04,16:40,-3.8,282,2.0,0.0,54,×
2012-01-04,16:50,-3.8,275,1.8,0.0,54,×
2012-01-04,17:00,-4.0,287,1.6,0.0,54,0
2012-01-04,17:10,-4.5,339,0.9,0.0,54,×
2012-01-04,17:20,-4.6,355,1.4,0.0,54,×
2012-01-04,17:30,-4.6,329,2.1,0.0,54,×
2012-01-04,17:40,-4.7,315,2.5,0.0,54,×
2012-01-04,17:50,-4.9,311,2.5,0.0,54,×
2012-01-04,18:00,-5.0,288,2.5,0.0,54,0
2012-01-04,18:10,-5.5,284,2.9,0.0,54,×
2012-01-04,18:20,-5.3,292,2.6,0.0,54,×
2012-01-04,18:30,-5.4,291,3.1,0.0,55,×
2012-01-04,18:40,-5.5,282,2.5,0.0,54,×
2012-01-04,18:50,-5.3,293,2.6,0.0,54,×
2012-01-04,19:00,-5.2,294,2.2,0.0,54,0
2012-01-04,19:10,-5.1,284,1.5,0.0,54,×
2012-01-04,19:20,-5.0,266,2.1,0.0,55,×
2012-01-04,19:30,-5.0,261,2.3,0.0,55,×
2012-01-04,19:40,-5.0,270,2.5,0.0,55,×
2012-01-04,19:50,-5.1,276,2.5,0.0,55,×
2012-01-04,20:00,-5.1,279,2.8,0.0,55,1
2012-01-04,20:10,-5.3,271,2.5,0.0,55,×
2012-01-04,20:20,-5.3,285,2.1,0.0,55,×
2012-01-04,20:30,-4.7,297,2.7,0.0,55,×
2012-01-04,20:40,-4.5,299,3.9,0.0,55,×
2012-01-04,20:50,-4.4,295,3.9,0.0,55,×
2012-01-04,21:00,-4.5,295,3.7,0.0,56,1
2012-01-04,21:10,-4.4,311,4.5,0.0,56,×
2012-01-04,21:20,-4.6,304,4.5,0.0,55,×
2012-01-04,21:30,-4.6,304,4.7,0.0,55,×
2012-01-04,21:40,-5.0,310,4.4,0.0,56,×
2012-01-04,21:50,-5.0,312,4.2,0.0,55,×
2012-01-04,22:00,-4.9,309,4.1,0.0,55,0
2012-01-04,22:10,-5.2,304,4.4,0.0,55,×
2012-01-04,22:20,-5.3,302,4.3,0.0,55,×
2012-01-04,22:30,-5.3,303,3.8,0.0,55,×
2012-01-04,22:40,-5.2,302,4.0,0.0,55,×
2012-01-04,22:50,-5.3,304,3.7,0.0,55,×
2012-01-04,23:00,-5.5,293,3.3,0.0,55,0
2012-01-04,23:10,-5.7,296,3.7,0.0,56,×
2012-01-04,23:20,-5.5,306,3.0,0.0,56,×
2012-01-04,23:30,-5.5,306,3.9,0.0,56,×
2012-01-04,23:40,-5.6,296,3.9,0.0,56,×
2012-01-04,23:50,-5.3,298,3.1,0.0,56,×
2012-01-05,00:00,-5.3,301,2.9,0.0,56,1
2012-01-05,00:10,-5.4,304,2.5,0.0,56,×
2012-01-05,00:20,-5.3,303,3.0,0.0,55,×
2012-01-05,00:30,-5.1,301,3.0,0.0,55,×
2012-01-05,00:40,-5.1,307,3.2,0.0,55,×
2012-01-05,00:50,-5.2,304,2.3,0.0,55,×
2012-01-05,01:00,-5.0,300,2.1,0.0,55,0
2012-01-05,01:10,-5.0,296,3.3,0.0,55,×
2012-01-05,01:20,-5.1,297,2.9,0.0,55,×
2012-01-05,01:30,-4.9,295,3.5,0.0,55,×
2012-01-05,01:40,-5.2,295,3.1,0.0,55,×
2012-01-05,01:50,-5.2,300,2.6,0.0,55,×
2012-01-05,02:00,-5.0,295,3.3,0.0,55,0
2012-01-05,02:10,-5.1,291,2.3,0.0,55,×
2012-01-05,02:20,-6.1,265,1.0,0.0,55,×
2012-01-05,02:30,-6.6,246,1.1,0.0,55,×
2012-01-05,02:40,-6.3,270,1.0,0.0,55,×
2012-01-05,02:50,-6.0,289,1.4,0.0,55,×
2012-01-05,03:00,-6.2,266,1.2,0.0,55,0
2012-01-05,03:10,-7.0,255,1.3,0.0,55,×
2012-01-05,03:20,-6.5,283,0.8,0.0,55,×
2012-01-05,03:30,-5.5,293,1.0,0.0,55,×
2012-01-05,03:40,-5.1,299,1.0,0.0,55,×
2012-01-05,03:50,-5.7,244,0.9,0.0,55,×
2012-01-05,04:00,-6.1,251,1.1,0.0,55,0