﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2022-01-01,0:10,-9.7,244,1.1,0,24,×
2022-01-01,0:20,-9.5,253,1.2,0,24,×
2022-01-01,0:30,-9.5,273,1.2,0,24,×
2022-01-01,0:40,-9.2,300,1.1,0,24,×
2022-01-01,0:50,-9.3,345,0.8,0,24,×
2022-01-01,1:00,-9.7,266,0.7,0,24,0
2022-01-01,1:10,-9.8,275,0.8,0,24,×
2022-01-01,1:20,-9.7,311,1.6,0,24,×
2022-01-01,1:30,-9.4,277,2.7,0,24,×
2022-01-01,1:40,-9.2,276,3.5,0,24,×
2022-01-01,1:50,-9.4,284,3.5,0,24,×
2022-01-01,2:00,-10,311,2.4,0,25,1
2022-01-01,2:10,-10.1,319,0.9,0,25,×
2022-01-01,2:20,-10.1,298,0.9,0,25,×
2022-01-01,2:30,-9.9,306,1.3,0,25,×
2022-01-01,2:40,-10.1,357,1.4,0,25,×
2022-01-01,2:50,-10.3,330,0.7,0,25,×
2022-01-01,3:00,-9.7,264,1.9,0,25,0
2022-01-01,3:10,-10.2,279,2.6,0,25,×
2022-01-01,3:20,-9.7,278,2.4,0,25,×
2022-01-01,3:30,-9.6,291,1.6,0,25,×
2022-01-01,3:40,-9.5,306,2.1,0,25,×
2022-01-01,3:50,-9.5,296,1.7,0,25,×
2022-01-01,4:00,-9.6,300,2.1,0,25,0
2022-01-01,4:10,-9.7,319,1.5,0,25,×
2022-01-01,4:20,-9.6,296,1.7,0,25,×
2022-01-01,4:30,-9.5,279,2.5,0,25,×
2022-01-01,4:40,-9.6,308,1.9,0,25,×
2022-01-01,4:50,-9.6,308,1.9,0,25,×
2022-01-01,5:00,-9.6,268,2.8,0,25,0
2022-01-01,5:10,-9.6,279,2.8,0,25,×
2022-01-01,5:20,-9.7,276,2.8,0,25,×
2022-01-01,5:30,-9.7,288,2.1,0,25,×
2022-01-01,5:40,-9.7,317,2.5,0,25,×
2022-01-01,5:50,-10.2,293,1.9,0,26,×
2022-01-01,6:00,-10.3,278,2.6,0,25,0
2022-01-01,6:10,-10.3,257,2.7,0,25,×
2022-01-01,6:20,-10.1,256,3.8,0,25,×
2022-01-01,6:30,-9.9,259,3.1,0,25,×
2022-01-01,6:40,-9.9,264,3,0,25,×
2022-01-01,6:50,-9.4,254,4.1,0,25,×
2022-01-01,7:00,-9.8,281,2.9,0,25,0
2022-01-01,7:10,-9.5,276,2.7,0,25,×
2022-01-01,7:20,-9.6,252,2.7,0,25,×
2022-01-01,7:30,-9.1,269,2.4,0,25,×
2022-01-01,7:40,-9.1,259,3.6,0,25,×
2022-01-01,7:50,-8.9,259,3.5,0,25,×
2022-01-01,8:00,-8.8,274,2.9,0,25,0
2022-01-01,8:10,-8.4,261,3.4,0,25,×
2022-01-01,8:20,-8.1,278,2.7,0,25,×
2022-01-01,8:30,-8.3,289,3.2,0,25,×
2022-01-01,8:40,-8.5,280,2.3,0,25,×
2022-01-01,8:50,-8.3,295,2.6,0,25,×
2022-01-01,9:00,-8.3,288,3.1,0,25,0
2022-01-01,9:10,-8.1,271,4.1,0,26,×
2022-01-01,9:20,-8.7,279,3.5,0,26,×
2022-01-01,9:30,-8.6,274,4,0,27,×
2022-01-01,9:40,-7.6,276,5.3,0,27,×
2022-01-01,9:50,-8,288,4.3,0,27,×
2022-01-01,10:00,-7.7,281,3.5,0,27,2
2022-01-01,10:10,-7.9,282,2.8,0,26,×
2022-01-01,10:20,-7.7,285,1.3,0,26,×
2022-01-01,10:30,-7.2,313,2.1,0,26,×
2022-01-01,10:40,-7.1,309,2.1,0,26,×
2022-01-01,10:50,-7.3,310,2.5,0,27,×
2022-01-01,11:00,-7.8,338,1.6,0,26,0
2022-01-01,11:10,-7.8,29,1.2,0,26,×
2022-01-01,11:20,-7.7,77,0.5,0,28,×
2022-01-01,11:30,-7.6,0,0.8,0,29,×
2022-01-01,11:40,-7.8,35,0.6,0,30,×
2022-01-01,11:50,-7.8,91,1.8,0.5,32,×
2022-01-01,12:00,-8,94,1,0,32,6
2022-01-01,12:10,-8.1,126,1.3,0,32,×
2022-01-01,12:20,-8.1,200,0.4,0,33,×
2022-01-01,12:30,-8.1,200,0.6,0,33,×
2022-01-01,12:40,-8,221,1.4,0,35,×
2022-01-01,12:50,-7.8,244,1.7,0,35,×
2022-01-01,13:00,-7.9,221,1.1,0,35,3
2022-01-01,13:10,-7.7,207,1.1,0,36,×
2022-01-01,13:20,-7.6,173,1.5,0,36,×
2022-01-01,13:30,-7.3,189,1.4,0,36,×
2022-01-01,13:40,-6.9,223,1.2,0,36,×
2022-01-01,13:50,-5.6,251,1.8,0.5,36,×
2022-01-01,14:00,-4.9,248,1.6,0,36,1
2022-01-01,14:10,-4.6,280,3.2,0,36,×
2022-01-01,14:20,-4.6,277,1.7,0.5,36,×
2022-01-01,14:30,-4.7,269,2.4,0,36,×
2022-01-01,14:40,-4.9,266,3,0,36,×
2022-01-01,14:50,-4.7,311,2,0.5,37,×
2022-01-01,15:00,-4.7,275,1.4,0,36,0
2022-01-01,15:10,-4.6,279,2,0,37,×
2022-01-01,15:20,-4.9,309,3,0.5,37,×
2022-01-01,15:30,-4.9,315,2.9,0,38,×
2022-01-01,15:40,-4.8,308,3.6,0.5,39,×
2022-01-01,15:50,-4.6,323,2.5,0.5,40,×
2022-01-01,16:00,-4.1,316,4.6,0.5,41,5
2022-01-01,16:10,-3.3,346,3.1,0,42,×
2022-01-01,16:20,-2.7,1,3.8,0,42,×
2022-01-01,16:30,-4.6,40,3.6,0.5,42,×
2022-01-01,16:40,-5.4,59,3.7,0,42,×
2022-01-01,16:50,-5.7,49,2.3,0,41,×
2022-01-01,17:00,-5.8,13,1.4,0.5,41,0
2022-01-01,17:10,-6,12,1.7,0,41,×
2022-01-01,17:20,-6,27,1.2,0,41,×
2022-01-01,17:30,-6.2,31,1.3,0,41,×
2022-01-01,17:40,-6.2,37,1.4,0.5,41,×
2022-01-01,17:50,-6.2,51,1.6,0,41,×
2022-01-01,18:00,-5.9,64,1.4,0,40,0
2022-01-01,18:10,-6,44,0.9,0,40,×
2022-01-01,18:20,-5.8,14,0.7,0.5,40,×
2022-01-01,18:30,-5.5,24,0.8,0,40,×
2022-01-01,18:40,-5.1,24,0.9,0,40,×
2022-01-01,18:50,-4.6,26,1.1,0,40,×
2022-01-01,19:00,-3.8,18,2.2,0.5,40,0
2022-01-01,19:10,-4.3,19,2.2,0,40,×
2022-01-01,19:20,-5.3,25,1.4,0,40,×
2022-01-01,19:30,-6,28,1.6,0,40,×
2022-01-01,19:40,-6.6,15,1.4,0,40,×
2022-01-01,19:50,-6.9,52,1.6,0,40,×
2022-01-01,20:00,-7.3,80,0.8,0,40,0
2022-01-01,20:10,-7.6,24,0.5,0.5,40,×
2022-01-01,20:20,-8,344,0.6,0,40,×
2022-01-01,20:30,-8.5,336,0.8,0,40,×
2022-01-01,20:40,-8.4,334,0.9,0,40,×
2022-01-01,20:50,-8.6,343,1,0,40,×
2022-01-01,21:00,-8.7,0,1,0,40,0
2022-01-01,21:10,-8.8,50,1.1,0,39,×
2022-01-01,21:20,-9.1,23,0.6,0.5,39,×
2022-01-01,21:30,-9.1,275,0.5,0,39,×
2022-01-01,21:40,-9.4,204,0.4,0,39,×
2022-01-01,21:50,-9.4,212,1.1,0,39,×
2022-01-01,22:00,-9.9,178,1.1,0,39,0
2022-01-01,22:10,-10.3,191,1.2,0,39,×
2022-01-01,22:20,-10.4,192,1.1,0,39,×
2022-01-01,22:30,-10.4,178,1.3,0,39,×
2022-01-01,22:40,-10.5,194,1.1,0,39,×
2022-01-01,22:50,-10.3,182,1.1,0,39,×
2022-01-01,23:00,-10.1,178,0.9,0,39,0
2022-01-01,23:10,-9.6,178,1,0,39,×
2022-01-01,23:20,-9.6,178,1.3,0,39,×
2022-01-01,23:30,-9.6,184,1.2,0,39,×
2022-01-01,23:40,-9.5,185,1.4,0,39,×
2022-01-01,23:50,-9.5,174,1.7,0,39,×
2022-01-01,24:00:00,-9.5,171,1.6,0,39,0
2022-01-02,0:10,-9.5,178,1.8,0,39,×
2022-01-02,0:20,-9.3,174,1.6,0,39,×
2022-01-02,0:30,-9.2,173,1.5,0,39,×
2022-01-02,0:40,-9.2,177,1,0,39,×
2022-01-02,0:50,-9.3,172,0.9,0,39,×
2022-01-02,1:00,-9.2,178,1.3,0,39,0
2022-01-02,1:10,-9,180,1.3,0,39,×
2022-01-02,1:20,-8.9,169,1.1,0,39,×
2022-01-02,1:30,-9,244,1.3,0.5,39,×
2022-01-02,1:40,-8.7,239,1.5,0,38,×
2022-01-02,1:50,-8.2,198,0.9,0,38,×
2022-01-02,2:00,-7.8,189,0.8,0,38,0
2022-01-02,2:10,-8.2,157,1.4,0,38,×
2022-01-02,2:20,-8,151,1.6,0,38,×
2022-01-02,2:30,-8,176,1,0,38,×
2022-01-02,2:40,-8.2,145,1,0,38,×
2022-01-02,2:50,-8.3,177,0.8,0,38,×
2022-01-02,3:00,-8,185,0.4,0,38,0
2022-01-02,3:10,-8,196,0.6,0,38,×
2022-01-02,3:20,-7.9,134,0.2,0,38,×
2022-01-02,3:30,-7.8,151,0.4,0,38,×
2022-01-02,3:40,-7.7,176,1.1,0,38,×
2022-01-02,3:50,-7.4,130,0.7,0,38,×
2022-01-02,4:00,-7.4,18,0.7,0,38,0
2022-01-02,4:10,-8.2,7,1.1,0,38,×
2022-01-02,4:20,-9.4,12,1.2,0,38,×
2022-01-02,4:30,-9.5,0,0.8,0,38,×
2022-01-02,4:40,-9.6,0,0.8,0,38,×
2022-01-02,4:50,-9.4,312,0.1,0,38,×
2022-01-02,5:00,-9.3,340,0.7,0,38,0
2022-01-02,5:10,-9.4,2,0.7,0,38,×
2022-01-02,5:20,-9.3,346,0.5,0,38,×
2022-01-02,5:30,-9.5,68,0,0,37,×
2022-01-02,5:40,-9.3,195,1,0,37,×
2022-01-02,5:50,-9.6,187,0.5,0,37,×
2022-01-02,6:00,-9.5,68,0.2,0,37,0
2022-01-02,6:10,-9.4,218,0.3,0,37,×
2022-01-02,6:20,-9.5,200,0.8,0,37,×
2022-01-02,6:30,-9.3,191,0.7,0,37,×
2022-01-02,6:40,-9.3,190,0.2,0,37,×
2022-01-02,6:50,-8.5,215,0.7,0,37,×
2022-01-02,7:00,-8.2,197,0.5,0,37,0
2022-01-02,7:10,-7.4,199,0.7,0,37,×
2022-01-02,7:20,-7.4,211,0.4,0,37,×
2022-01-02,7:30,-8.6,297,0.9,0,37,×
2022-01-02,7:40,-8.1,149,0.2,0,37,×
2022-01-02,7:50,-7.1,190,1,0,37,×
2022-01-02,8:00,-6.5,185,1,0,37,0
2022-01-02,8:10,-6.2,207,1,0,37,×
2022-01-02,8:20,-6.5,222,1.2,0,37,×
2022-01-02,8:30,-6.2,206,1.4,0,37,×
2022-01-02,8:40,-5.5,198,1.1,0,37,×
2022-01-02,8:50,-5.6,202,1.4,0,37,×
2022-01-02,9:00,-5.2,188,1.5,0,37,0
2022-01-02,9:10,-5,194,1.4,0,37,×
2022-01-02,9:20,-5,187,1,0,37,×
2022-01-02,9:30,-4.4,212,1,0,36,×
2022-01-02,9:40,-4.4,215,1.1,0,36,×
2022-01-02,9:50,-4.2,212,1,0,36,×
2022-01-02,10:00,-4.1,214,0.7,0,36,0
2022-01-02,10:10,-3.8,151,0.8,0,36,×
2022-01-02,10:20,-3.4,190,0.8,0,36,×
2022-01-02,10:30,-3.4,180,0.6,0,36,×
2022-01-02,10:40,-2.4,253,0.6,0,36,×
2022-01-02,10:50,-2.4,113,0.6,0,36,×
2022-01-02,11:00,-1.8,171,0.2,0,36,0
2022-01-02,11:10,-1.4,161,0.4,0,36,×
2022-01-02,11:20,-0.9,163,0.7,0,35,×
2022-01-02,11:30,-0.7,247,0.3,0,35,×
2022-01-02,11:40,-0.5,268,0.4,0,35,×
2022-01-02,11:50,-0.1,258,0.2,0,35,×
2022-01-02,12:00,0.3,137,0.7,0,35,0
2022-01-02,12:10,0.8,135,1,0,35,×
2022-01-02,12:20,1.4,126,1.1,0,35,×
2022-01-02,12:30,1.4,150,1,0,35,×
2022-01-02,12:40,1.5,167,0.9,0,35,×
2022-01-02,12:50,1.5,167,1.3,0.5,35,×
2022-01-02,13:00,1.5,163,1.4,0,35,0
2022-01-02,13:10,1.3,139,1.5,0,35,×
2022-01-02,13:20,1.2,117,0.9,0,35,×
2022-01-02,13:30,1.1,126,1.2,0,35,×
2022-01-02,13:40,1,145,1.5,0,35,×
2022-01-02,13:50,0.9,144,1.4,0,35,×
2022-01-02,14:00,1.4,167,1.7,0,35,0
2022-01-02,14:10,1.3,174,2,0,35,×
2022-01-02,14:20,1.2,166,2.5,0.5,35,×
2022-01-02,14:30,0.9,172,2.6,0,35,×
2022-01-02,14:40,0.7,172,2.3,0,35,×
2022-01-02,14:50,0.6,169,2,0,35,×
2022-01-02,15:00,0.6,169,2.1,0,35,0
2022-01-02,15:10,0.5,165,2,0,35,×
2022-01-02,15:20,0.3,170,1.7,0,35,×
2022-01-02,15:30,0.1,178,1.4,0,35,×
2022-01-02,15:40,0,173,1.4,0,35,×
2022-01-02,15:50,0.4,175,1.8,0,35,×
2022-01-02,16:00,0.6,183,2.1,0,35,0
2022-01-02,16:10,0.5,180,2.2,0,35,×
2022-01-02,16:20,0.3,185,2.1,0,35,×
2022-01-02,16:30,-0.1,192,2.1,0,35,×
2022-01-02,16:40,-0.3,193,1.8,0,35,×
2022-01-02,16:50,-0.4,196,2.2,0,34,×
2022-01-02,17:00,-0.5,194,1.9,0,35,0
2022-01-02,17:10,-0.5,192,1.5,0,35,×
2022-01-02,17:20,-0.5,190,1.4,0,35,×
2022-01-02,17:30,-0.4,201,1.7,0.5,36,×
2022-01-02,17:40,-0.4,185,1.3,0,34,×
2022-01-02,17:50,-0.3,183,1.6,0,35,×
2022-01-02,18:00,-0.2,193,1.4,0,36,1
2022-01-02,18:10,-0.2,181,1.2,0,36,×
2022-01-02,18:20,-0.1,180,1.4,0,35,×
2022-01-02,18:30,0.3,268,2,0,34,×
2022-01-02,18:40,0,206,0.7,0,36,×
2022-01-02,18:50,-0.2,157,1.1,0,36,×
2022-01-02,19:00,-0.3,129,0.8,0.5,36,0
2022-01-02,19:10,0,164,0.6,0,36,×
2022-01-02,19:20,-0.3,332,1.4,0,36,×
2022-01-02,19:30,-0.1,333,1.2,0.5,36,×
2022-01-02,19:40,-0.1,330,1.5,0,36,×
2022-01-02,19:50,-0.1,346,1.5,0,36,×
2022-01-02,20:00,-0.2,14,2,0,36,0
2022-01-02,20:10,-0.4,5,2.2,0,36,×
2022-01-02,20:20,-0.5,344,0.9,0,36,×
2022-01-02,20:30,-0.7,16,1,0,36,×
2022-01-02,20:40,-0.8,69,1.6,0,36,×
2022-01-02,20:50,-1.4,115,1.3,0,36,×
2022-01-02,21:00,-1.3,78,1.9,0,36,0
2022-01-02,21:10,-1.2,133,0.7,0,36,×
2022-01-02,21:20,-1.7,55,1.2,0,36,×
2022-01-02,21:30,-1.4,288,0.5,0,36,×
2022-01-02,21:40,-1.9,68,0.9,0,36,×
2022-01-02,21:50,-2.6,12,1.4,0,36,×
2022-01-02,22:00,-3,13,1.4,0,36,0
2022-01-02,22:10,-3.2,7,1.1,0,36,×
2022-01-02,22:20,-3.4,339,2.3,0,36,×
2022-01-02,22:30,-3.4,348,1.7,0,36,×
2022-01-02,22:40,-3.5,343,1.8,0,36,×
2022-01-02,22:50,-3.6,336,1.4,0,36,×
2022-01-02,23:00,-3.8,335,2.6,0,36,0
2022-01-02,23:10,-3.9,338,1.5,0,36,×
2022-01-02,23:20,-4.3,348,1.7,0,36,×
2022-01-02,23:30,-4.8,352,1.5,0,36,×
2022-01-02,23:40,-5,338,1.7,0,37,×
2022-01-02,23:50,-5.3,7,1.9,0,37,×
2022-01-02,24:00:00,-5.4,6,1.4,0,37,1
2022-01-03,0:10,-5.4,4,1,0,37,×
2022-01-03,0:20,-5.2,343,0.7,0,37,×
2022-01-03,0:30,-4.9,302,1.8,0,37,×
2022-01-03,0:40,-5.5,304,3,0,37,×
2022-01-03,0:50,-6,311,2,0,38,×
2022-01-03,1:00,-6,316,2.1,0,38,1
2022-01-03,1:10,-6.1,318,2.1,0,38,×
2022-01-03,1:20,-6.1,308,2.2,0,38,×
2022-01-03,1:30,-6.4,318,3,0,38,×
2022-01-03,1:40,-6.4,329,1.6,0,38,×
2022-01-03,1:50,-6.4,304,1.4,0,38,×
2022-01-03,2:00,-6.2,299,2.1,0,38,0
2022-01-03,2:10,-6.3,311,3.2,0,38,×
2022-01-03,2:20,-6.6,314,1.6,0,38,×
2022-01-03,2:30,-7,338,1.4,0,38,×
2022-01-03,2:40,-7.2,322,1.3,0,38,×
2022-01-03,2:50,-7,315,1.6,0,38,×
2022-01-03,3:00,-6.9,312,1.6,0,38,0
2022-01-03,3:10,-7.1,338,1.9,0,38,×
2022-01-03,3:20,-7.2,322,2,0,38,×
2022-01-03,3:30,-7.4,332,0.7,0,38,×
2022-01-03,3:40,-7.5,332,0.4,0,38,×
2022-01-03,3:50,-7.7,60,0.5,0,38,×
2022-01-03,4:00,-7.7,104,0.4,0,38,0
2022-01-03,4:10,-7.3,25,0.2,0,38,×
2022-01-03,4:20,-7.3,306,0.5,0,38,×
2022-01-03,4:30,-7.5,251,0.8,0,38,×
2022-01-03,4:40,-7.7,157,0.8,0,39,×
2022-01-03,4:50,-7.8,137,0.5,0,39,×
2022-01-03,5:00,-7.7,114,0.9,0,39,1
2022-01-03,5:10,-7.7,153,0.6,0,39,×
2022-01-03,5:20,-7.8,143,0.6,0,39,×
2022-01-03,5:30,-7.8,185,0.5,0,39,×
2022-01-03,5:40,-7.8,159,0.9,0,39,×
2022-01-03,5:50,-7.7,106,0.9,0,38,×
2022-01-03,6:00,-7.6,59,0.8,0,39,0
2022-01-03,6:10,-7.6,29,0.7,0,39,×
2022-01-03,6:20,-7.5,349,0.8,0,39,×
2022-01-03,6:30,-7.4,324,0.6,0,39,×
2022-01-03,6:40,-7.4,266,0.9,0,39,×
2022-01-03,6:50,-7.6,142,0.4,0,39,×
2022-01-03,7:00,-7.5,118,0.6,0,39,0
2022-01-03,7:10,-7.7,161,0.6,0,39,×
2022-01-03,7:20,-7.5,260,0.2,0.5,39,×
2022-01-03,7:30,-7.5,200,0.8,0,39,×
2022-01-03,7:40,-7.6,175,0.8,0,39,×
2022-01-03,7:50,-7.6,181,0.5,0,39,×
2022-01-03,8:00,-7.6,163,0.7,0,39,0
2022-01-03,8:10,-7.5,121,0.6,0,39,×
2022-01-03,8:20,-7.1,168,1.3,0,38,×
2022-01-03,8:30,-6.9,199,0.6,0,38,×
2022-01-03,8:40,-6.9,71,1,0,38,×
2022-01-03,8:50,-7.1,95,1.1,0,39,×
2022-01-03,9:00,-7.2,146,1.2,0,39,0
2022-01-03,9:10,-7.2,86,0.9,0,39,×
2022-01-03,9:20,-7.2,102,0.9,0,39,×
2022-01-03,9:30,-7,40,0.5,0,39,×
2022-01-03,9:40,-7,32,0.8,0,39,×
2022-01-03,9:50,-7.1,13,1.1,0,39,×
2022-01-03,10:00,-7.1,342,1.2,0,39,0
2022-01-03,10:10,-7.3,2,1.1,0,39,×
2022-01-03,10:20,-7.4,14,1.8,0,39,×
2022-01-03,10:30,-7.2,13,1.3,0,39,×
2022-01-03,10:40,-6.8,352,0.9,0,39,×
2022-01-03,10:50,-6.7,7,1,0,39,×
2022-01-03,11:00,-6.5,335,1.1,0,39,0
2022-01-03,11:10,-6.8,347,0.8,0,39,×
2022-01-03,11:20,-6.9,353,1.3,0,39,×
2022-01-03,11:30,-6.6,2,1.4,0,40,×
2022-01-03,11:40,-6.7,345,1.4,0,40,×
2022-01-03,11:50,-6.5,339,1.7,0,39,×
2022-01-03,12:00,-6.2,346,1.7,0,39,0
2022-01-03,12:10,-6.1,7,1.6,0,39,×
2022-01-03,12:20,-6.1,330,2.7,0,39,×
2022-01-03,12:30,-6.2,348,1.6,0.5,39,×
2022-01-03,12:40,-6.1,302,3,0,39,×
2022-01-03,12:50,-6.1,330,1.8,0,39,×
2022-01-03,13:00,-6.2,338,1.7,0,39,0
2022-01-03,13:10,-6.6,341,2.1,0,39,×
2022-01-03,13:20,-6.8,342,2.1,0,39,×
2022-01-03,13:30,-6.8,3,1.3,0,39,×
2022-01-03,13:40,-7.1,2,1.1,0,39,×
2022-01-03,13:50,-7.3,11,1.8,0,39,×
2022-01-03,14:00,-7.3,9,1.1,0,39,0
2022-01-03,14:10,-7.3,38,0.8,0,39,×
2022-01-03,14:20,-7.4,358,1.2,0,39,×
2022-01-03,14:30,-7.5,21,0.9,0,40,×
2022-01-03,14:40,-7.5,36,0.8,0,40,×
2022-01-03,14:50,-7.5,67,0.9,0,40,×
2022-01-03,15:00,-7.4,57,0.5,0,40,1
2022-01-03,15:10,-7.5,27,0.8,0,40,×
2022-01-03,15:20,-7.6,25,0.7,0,40,×
2022-01-03,15:30,-7.6,59,0.4,0,40,×
2022-01-03,15:40,-7.5,37,0.6,0,41,×
2022-01-03,15:50,-7.7,43,0.6,0,41,×
2022-01-03,16:00,-7.7,22,0.4,0,41,1
2022-01-03,16:10,-7.7,302,0.1,0,41,×
2022-01-03,16:20,-7.6,273,0.2,0,41,×
2022-01-03,16:30,-7.7,222,0.1,0,41,×
2022-01-03,16:40,-7.6,151,0.1,0.5,41,×
2022-01-03,16:50,-7.6,13,0.2,0,41,×
2022-01-03,17:00,-7.6,337,0.3,0,41,0
2022-01-03,17:10,-7.5,246,0.4,0,41,×
2022-01-03,17:20,-7.5,216,0.5,0,41,×
2022-01-03,17:30,-7.5,225,0.7,0.5,42,×
2022-01-03,17:40,-7.5,211,0.5,0,42,×
2022-01-03,17:50,-7.4,205,0.5,0,41,×
2022-01-03,18:00,-7.4,204,0.5,0,41,0
2022-01-03,18:10,-7.4,210,0.9,0,41,×
2022-01-03,18:20,-7.4,243,1.1,0,41,×
2022-01-03,18:30,-7.4,225,0.7,0,41,×
2022-01-03,18:40,-7.4,230,0.7,0,41,×
2022-01-03,18:50,-7.3,185,0.4,0.5,41,×
2022-01-03,19:00,-7.4,262,0.4,0,41,0
2022-01-03,19:10,-7.5,180,0.2,0,41,×
2022-01-03,19:20,-7.5,205,0.5,0,41,×
2022-01-03,19:30,-7.5,175,0.5,0,41,×
2022-01-03,19:40,-7.4,193,0.7,0,40,×
2022-01-03,19:50,-7.4,135,0.2,0,40,×
2022-01-03,20:00,-7.3,189,0.5,0,40,0
2022-01-03,20:10,-7.5,186,0.5,0,41,×
2022-01-03,20:20,-7.3,211,0.5,0,40,×
2022-01-03,20:30,-7.2,205,1.4,0,41,×
2022-01-03,20:40,-7.4,225,1.3,0.5,41,×
2022-01-03,20:50,-7.4,232,1.6,0,41,×
2022-01-03,21:00,-7.5,223,1.3,0,41,1
2022-01-03,21:10,-7.4,241,1.8,0,40,×
2022-01-03,21:20,-7.3,240,1.9,0,40,×
2022-01-03,21:30,-7.3,243,1.4,0,40,×
2022-01-03,21:40,-7.2,263,0.7,0,40,×
2022-01-03,21:50,-7.2,237,0.8,0,40,×
2022-01-03,22:00,-7.2,226,1.2,0,39,0
2022-01-03,22:10,-7.2,230,1.1,0,39,×
2022-01-03,22:20,-7.2,238,1.5,0,40,×
2022-01-03,22:30,-7.1,235,1.5,0,40,×
2022-01-03,22:40,-7.1,236,1.4,0,40,×
2022-01-03,22:50,-7.1,233,1.2,0,40,×
2022-01-03,23:00,-7.1,254,0.7,0,40,1
2022-01-03,23:10,-7.1,230,0.9,0,40,×
2022-01-03,23:20,-7.2,224,1.1,0,40,×
2022-01-03,23:30,-7.4,253,1.1,0,40,×
2022-01-03,23:40,-7.3,248,1.4,0,40,×
2022-01-03,23:50,-6.6,293,0.8,0,40,×
2022-01-03,24:00:00,-6.3,298,1.3,0,40,0
2022-01-04,0:10,-7.1,265,1.8,0,39,×
2022-01-04,0:20,-6.9,265,1.4,0,39,×
2022-01-04,0:30,-7,252,1.8,0,40,×
2022-01-04,0:40,-6.8,256,2,0,40,×
2022-01-04,0:50,-6.8,241,2.4,0,40,×
2022-01-04,1:00,-6.7,272,2.7,0,40,0
2022-01-04,1:10,-6.3,278,3.4,0,40,×
2022-01-04,1:20,-6.4,309,2.3,0,40,×
2022-01-04,1:30,-6.4,281,2.5,0,40,×
2022-01-04,1:40,-6.2,278,3.3,0,40,×
2022-01-04,1:50,-6.5,280,2.9,0,40,×
2022-01-04,2:00,-6.8,327,1.6,0,40,0
2022-01-04,2:10,-6.6,294,1.6,0,40,×
2022-01-04,2:20,-6.8,317,1.3,0,40,×
2022-01-04,2:30,-6.9,316,2.1,0,40,×
2022-01-04,2:40,-6.9,306,1.8,0,39,×
2022-01-04,2:50,-7.3,290,1.4,0,39,×
2022-01-04,3:00,-7.1,276,2.2,0,39,0
2022-01-04,3:10,-7,287,3.1,0,39,×
2022-01-04,3:20,-7.3,311,2.2,0,39,×
2022-01-04,3:30,-7.5,283,1.5,0,39,×
2022-01-04,3:40,-7.5,300,1.6,0,39,×
2022-01-04,3:50,-7.5,305,1.8,0,39,×
2022-01-04,4:00,-7.6,287,1.7,0,39,0
2022-01-04,4:10,-7.7,306,1.3,0,39,×
2022-01-04,4:20,-7.5,300,2.3,0,39,×
2022-01-04,4:30,-7.3,297,2.2,0,39,×
2022-01-04,4:40,-7.3,286,3.9,0,39,×
2022-01-04,4:50,-7.2,293,3.9,0,39,×
2022-01-04,5:00,-7.3,283,4.7,0,39,0
2022-01-04,5:10,-7.4,269,3.5,0,39,×
2022-01-04,5:20,-7.3,270,2.7,0,39,×
2022-01-04,5:30,-7.4,291,2.1,0,39,×
2022-01-04,5:40,-7.3,291,2.2,0,39,×
2022-01-04,5:50,-7.5,308,1.6,0,39,×
2022-01-04,6:00,-7.5,331,1.5,0,39,0
2022-01-04,6:10,-7.6,313,1.9,0,39,×
2022-01-04,6:20,-7.6,289,1.8,0,39,×
2022-01-04,6:30,-7.6,316,1.7,0,39,×
2022-01-04,6:40,-7.5,315,2.6,0,39,×
2022-01-04,6:50,-7.7,285,1.1,0,39,×
2022-01-04,7:00,-7.6,307,1.9,0,39,0
2022-01-04,7:10,-7.4,283,2.9,0,39,×
2022-01-04,7:20,-7.3,273,2.8,0,39,×
2022-01-04,7:30,-7.1,279,3.1,0,39,×
2022-01-04,7:40,-7.1,292,3.1,0,39,×
2022-01-04,7:50,-7.2,288,2.8,0,39,×
2022-01-04,8:00,-7,301,2.6,0,39,0
2022-01-04,8:10,-7,334,2.2,0,39,×
2022-01-04,8:20,-7.2,351,2,0,39,×
2022-01-04,8:30,-7.1,334,1.3,0,39,×
2022-01-04,8:40,-6.9,330,1.5,0,39,×
2022-01-04,8:50,-6.8,314,2,0,39,×
2022-01-04,9:00,-6.9,326,1.1,0,39,0
2022-01-04,9:10,-6.9,345,2.1,0,39,×
2022-01-04,9:20,-7.3,315,2.6,0,39,×
2022-01-04,9:30,-7.5,311,2.4,0,39,×
2022-01-04,9:40,-7.7,308,2.5,0,39,×
2022-01-04,9:50,-7.7,301,2,0,39,×
2022-01-04,10:00,-7.6,311,2,0,39,0
2022-01-04,10:10,-7.4,301,1.7,0,40,×
2022-01-04,10:20,-7.5,318,3,0,40,×
2022-01-04,10:30,-7.1,311,2.9,0,40,×
2022-01-04,10:40,-7,307,3,0,41,×
2022-01-04,10:50,-7.4,306,2.6,0,41,×
2022-01-04,11:00,-7.4,325,1.7,0,41,2
2022-01-04,11:10,-7.3,310,2.5,0,41,×
2022-01-04,11:20,-7,330,1.6,0,42,×
2022-01-04,11:30,-6.8,321,2,0,42,×
2022-01-04,11:40,-7,309,3.5,0,42,×
2022-01-04,11:50,-6.8,319,2.9,0,42,×
2022-01-04,12:00,-6.7,320,2.7,0.5,42,1
2022-01-04,12:10,-7,318,3.1,0,42,×
2022-01-04,12:20,-6.8,311,2.5,0,42,×
2022-01-04,12:30,-7.2,329,3.5,0,42,×
2022-01-04,12:40,-6.9,322,2.5,0,42,×
2022-01-04,12:50,-6.6,324,2.4,0,43,×
2022-01-04,13:00,-6.4,329,2.8,0,42,0
2022-01-04,13:10,-6.4,323,3.3,0.5,42,×
2022-01-04,13:20,-6.4,312,2.8,0,42,×
2022-01-04,13:30,-6.3,320,3.1,0,42,×
2022-01-04,13:40,-6,322,3.5,0,42,×
2022-01-04,13:50,-5.8,310,3.6,0,42,×
2022-01-04,14:00,-5.9,317,2.7,0,42,0
2022-01-04,14:10,-5.8,317,3.4,0,42,×
2022-01-04,14:20,-5.6,318,2.7,0,42,×
2022-01-04,14:30,-6.5,306,3.8,0,42,×
2022-01-04,14:40,-5.8,313,2.4,0,42,×
2022-01-04,14:50,-6.6,321,2.6,0,42,×
2022-01-04,15:00,-6.7,304,3.8,0,42,0
2022-01-04,15:10,-6.3,311,2.8,0,42,×
2022-01-04,15:20,-6,329,1.9,0,42,×
2022-01-04,15:30,-6.7,330,2.6,0,42,×
2022-01-04,15:40,-6.7,314,2.5,0,43,×
2022-01-04,15:50,-6.5,298,3.1,0,43,×
2022-01-04,16:00,-6.4,303,3.1,0,42,0
2022-01-04,16:10,-6.4,306,3.1,0,42,×
2022-01-04,16:20,-6.3,303,1.7,0,42,×
2022-01-04,16:30,-6.3,280,1.9,0,42,×
2022-01-04,16:40,-6.2,275,2.3,0,42,×
2022-01-04,16:50,-6.2,267,1.8,0,42,×
2022-01-04,17:00,-6.2,299,1.8,0,42,0
2022-01-04,17:10,-6.3,290,2.4,0,42,×
2022-01-04,17:20,-6.5,255,0.7,0,41,×
2022-01-04,17:30,-6.2,299,1.3,0,41,×
2022-01-04,17:40,-6.3,319,1.9,0,41,×
2022-01-04,17:50,-6.4,299,1,0,41,×
2022-01-04,18:00,-6.5,295,1.8,0,42,0
2022-01-04,18:10,-6.3,267,3,0,42,×
2022-01-04,18:20,-6,278,3.6,0,42,×
2022-01-04,18:30,-5.9,265,3.1,0,42,×
2022-01-04,18:40,-5.9,280,2.3,0,42,×
2022-01-04,18:50,-5.5,293,1.8,0,42,×
2022-01-04,19:00,-5.2,281,2.3,0,42,0
2022-01-04,19:10,-5.9,302,2.8,0,42,×
2022-01-04,19:20,-5.6,272,2.2,0,42,×
2022-01-04,19:30,-5.2,266,2.1,0,41,×
2022-01-04,19:40,-5,293,2.3,0,41,×
2022-01-04,19:50,-4.9,275,1.7,0,41,×
2022-01-04,20:00,-5.2,306,3.8,0,41,0
2022-01-04,20:10,-5.5,299,1.4,0,41,×
2022-01-04,20:20,-5.3,282,1.3,0,41,×
2022-01-04,20:30,-4.8,266,1.8,0,41,×
2022-01-04,20:40,-4.7,295,1.8,0,41,×
2022-01-04,20:50,-4.7,320,3.3,0,41,×
2022-01-04,21:00,-5,305,2.3,0,41,0
2022-01-04,21:10,-4.9,304,1.8,0,41,×
2022-01-04,21:20,-4.7,264,1.6,0,41,×
2022-01-04,21:30,-4.7,281,1,0,41,×
2022-01-04,21:40,-4.7,301,1.8,0,41,×
2022-01-04,21:50,-4.7,278,2.1,0,41,×
2022-01-04,22:00,-4.6,308,1.8,0,41,0
2022-01-04,22:10,-4.7,302,1.8,0,41,×
2022-01-04,22:20,-4.6,301,2.3,0,41,×
2022-01-04,22:30,-4.2,280,3.8,0,41,×
2022-01-04,22:40,-4.2,284,3.4,0,41,×
2022-01-04,22:50,-4.3,288,2.3,0,41,×
2022-01-04,23:00,-4.1,295,2.4,0,41,0
2022-01-04,23:10,-3.9,292,2,0,41,×
2022-01-04,23:20,-3.8,300,2.5,0,41,×
2022-01-04,23:30,-3.8,301,2.3,0,41,×
2022-01-04,23:40,-3.6,286,1.2,0,41,×
2022-01-04,23:50,-3.5,278,2.1,0,41,×
2022-01-04,24:00:00,-3.6,309,3.1,0,41,0
2022-01-05,0:10,-3.8,310,2.6,0,41,×
2022-01-05,0:20,-3.9,311,3.1,0,41,×
2022-01-05,0:30,-4.3,311,2.9,0,40,×
2022-01-05,0:40,-4.5,307,2.9,0,41,×
2022-01-05,0:50,-3.7,304,4.1,0,41,×
2022-01-05,1:00,-3.6,311,4.1,0,41,0
2022-01-05,1:10,-3.5,312,3.5,0,41,×
2022-01-05,1:20,-4,315,2.9,0,41,×
2022-01-05,1:30,-3.4,304,3.5,0,41,×
2022-01-05,1:40,-3.4,328,4.3,0,41,×
2022-01-05,1:50,-3.5,5,4.9,0,42,×
2022-01-05,2:00,-3.6,5,3.8,0,42,1
2022-01-05,2:10,-3.5,1,3.5,0,42,×
2022-01-05,2:20,-2.7,9,3.2,0,42,×
2022-01-05,2:30,-3.3,28,2.8,0,42,×
2022-01-05,2:40,-4,42,2.1,0,42,×
2022-01-05,2:50,-4.4,46,2,0,42,×
2022-01-05,3:00,-4,43,1.3,0,42,0
2022-01-05,3:10,-3,14,2.3,0,42,×
2022-01-05,3:20,-3.1,6,3.4,0,42,×
2022-01-05,3:30,-3.3,6,3.7,0,42,×
2022-01-05,3:40,-3.3,7,3.3,0.5,42,×
2022-01-05,3:50,-3,349,2.5,0,42,×
2022-01-05,4:00,-2.7,5,3.2,0,42,0
2022-01-05,4:10,-2.7,5,3.5,0,42,×
2022-01-05,4:20,-3.3,25,3.2,0,42,×
2022-01-05,4:30,-3.9,47,2.5,0,42,×
2022-01-05,4:40,-4.2,51,2.7,0,42,×
2022-01-05,4:50,-4.7,64,2.3,0,42,×
2022-01-05,5:00,-4.7,53,1.3,0,43,1
2022-01-05,5:10,-4.7,41,0.4,0,43,×
2022-01-05,5:20,-4.6,51,0.2,0,43,×
2022-01-05,5:30,-4.4,56,0.9,0,43,×
2022-01-05,5:40,-4.3,38,0.9,0,43,×
2022-01-05,5:50,-4.3,148,0.3,0.5,43,×
2022-01-05,6:00,-4.5,132,0.8,0,43,0
2022-01-05,6:10,-4.4,64,0.9,0,43,×
2022-01-05,6:20,-4.5,52,1.6,0,44,×
2022-01-05,6:30,-4.7,28,1.3,0,44,×
2022-01-05,6:40,-4.8,7,1.5,0,44,×
2022-01-05,6:50,-4.8,357,1.4,0,44,×
2022-01-05,7:00,-4.7,6,1.5,0,44,1
2022-01-05,7:10,-4.7,31,1.4,0,44,×
2022-01-05,7:20,-4.8,37,1.1,0,43,×
2022-01-05,7:30,-4.7,47,1.1,0,43,×
2022-01-05,7:40,-4.6,74,0.8,0,43,×
2022-01-05,7:50,-4.4,68,0.6,0,43,×
2022-01-05,8:00,-3.8,303,0.4,0,43,0
2022-01-05,8:10,-2.7,18,2,0,43,×
2022-01-05,8:20,-2.8,21,3.1,0.5,43,×
2022-01-05,8:30,-2.7,4,3.1,0,44,×
2022-01-05,8:40,-2.3,8,4.3,0,44,×
2022-01-05,8:50,-1.5,8,3.5,0.5,44,×
2022-01-05,9:00,-2,2,4,0,44,1
2022-01-05,9:10,-1.5,12,3.7,0,44,×
2022-01-05,9:20,-1.5,6,4.6,0,44,×
2022-01-05,9:30,-1.4,346,3.4,0.5,44,×
2022-01-05,9:40,-1.4,356,3.3,0,44,×
2022-01-05,9:50,-1.2,2,4.2,0,44,×
2022-01-05,10:00,-1.3,7,5,0.5,43,0
2022-01-05,10:10,-1.1,7,4.9,0,43,×
2022-01-05,10:20,-1.3,3,4,0,43,×
2022-01-05,10:30,-1.3,2,4.2,0,43,×
2022-01-05,10:40,-1.8,2,4.1,0,43,×
2022-01-05,10:50,-1.8,6,3.4,0.5,43,×
2022-01-05,11:00,-1.6,9,4.6,0,43,0
2022-01-05,11:10,-1.7,5,4.6,0,43,×
2022-01-05,11:20,-1.5,12,4.5,0,43,×
2022-01-05,11:30,-0.8,13,4.1,0.5,43,×