﻿日付,時刻,気温(℃),風向(度:0～359),風速(m/s),降水量(mm),積雪深(cm),前１時間降雪量(cm)
2008-01-01,00:10,-4.5,133,0.8,0.0,23,×
2008-01-01,00:20,-4.7,169,0.7,0.0,23,×
2008-01-01,00:30,-4.8,198,0.4,0.0,23,×
2008-01-01,00:40,-4.9,219,0.4,0.0,23,×
2008-01-01,00:50,-4.8,189,0.3,0.0,23,×
2008-01-01,01:00,-4.7,93,0.1,0.0,23,0
2008-01-01,01:10,-4.5,202,0.1,0.0,23,×
2008-01-01,01:20,-4.6,163,0.4,0.0,23,×
2008-01-01,01:30,-4.4,211,0.2,0.0,23,×
2008-01-01,01:40,-4.1,247,1.3,0.0,23,×
2008-01-01,01:50,-4.1,237,1.0,0.0,23,×
2008-01-01,02:00,-3.7,237,1.5,0.0,23,0
2008-01-01,02:10,-3.6,233,1.4,0.0,23,×
2008-01-01,02:20,-3.6,219,1.2,0.0,23,×
2008-01-01,02:30,-3.6,225,1.1,0.0,23,×
2008-01-01,02:40,-3.6,244,1.6,0.0,23,×
2008-01-01,02:50,-3.9,225,0.6,0.0,23,×
2008-01-01,03:00,-4.0,253,1.1,0.0,23,0
2008-01-01,03:10,-4.0,262,2.9,0.0,23,×
2008-01-01,03:20,-4.0,261,1.5,0.0,23,×
2008-01-01,03:30,-3.9,252,0.7,0.0,23,×
2008-01-01,03:40,-4.0,230,0.6,0.0,23,×
2008-01-01,03:50,-4.2,226,0.4,0.0,23,×
2008-01-01,04:00,-4.1,253,0.5,0.0,23,0
2008-01-01,04:10,-4.2,228,0.1,0.0,23,×
2008-01-01,04:20,-4.1,200,0.4,0.0,23,×
2008-01-01,04:30,-4.0,205,0.7,0.0,23,×
2008-01-01,04:40,-4.1,189,0.5,0.0,23,×
2008-01-01,04:50,-4.1,204,0.4,0.0,23,×
2008-01-01,05:00,-4.1,216,0.5,0.0,23,0
2008-01-01,05:10,-4.2,227,0.4,0.0,23,×
2008-01-01,05:20,-4.1,292,0.8,0.0,23,×
2008-01-01,05:30,-4.0,339,0.6,0.0,23,×
2008-01-01,05:40,-4.3,326,0.5,0.0,23,×
2008-01-01,05:50,-4.3,242,0.1,0.0,23,×
2008-01-01,06:00,-4.2,264,0.6,0.0,23,0
2008-01-01,06:10,-4.2,267,0.4,0.0,24,×
2008-01-01,06:20,-4.2,191,0.6,0.0,24,×
2008-01-01,06:30,-4.2,188,0.9,0.0,24,×
2008-01-01,06:40,-4.1,194,0.9,0.0,24,×
2008-01-01,06:50,-4.1,180,1.0,0.0,24,×
2008-01-01,07:00,-4.0,171,1.3,0.0,24,1
2008-01-01,07:10,-4.0,171,0.9,0.0,24,×
2008-01-01,07:20,-3.9,184,0.5,0.0,23,×
2008-01-01,07:30,-3.8,233,0.2,0.0,23,×
2008-01-01,07:40,-3.7,153,0.2,0.0,23,×
2008-01-01,07:50,-3.5,171,0.1,0.0,23,×
2008-01-01,08:00,-3.4,136,0.1,0.0,23,0
2008-01-01,08:10,-3.4,185,0.4,0.0,23,×
2008-01-01,08:20,-3.6,194,0.6,0.0,23,×
2008-01-01,08:30,-3.9,178,0.7,0.0,23,×
2008-01-01,08:40,-3.5,182,0.7,0.0,23,×
2008-01-01,08:50,-3.4,213,0.4,0.0,23,×
2008-01-01,09:00,-3.4,199,0.4,0.0,23,0
2008-01-01,09:10,-3.1,181,0.4,0.0,23,×
2008-01-01,09:20,-2.7,199,0.3,0.0,23,×
2008-01-01,09:30,-2.3,213,0.7,0.0,23,×
2008-01-01,09:40,-2.2,192,0.6,0.0,23,×
2008-01-01,09:50,-2.0,261,1.4,0.0,23,×
2008-01-01,10:00,-1.6,158,0.2,0.0,23,0
2008-01-01,10:10,-1.6,118,0.5,0.0,23,×
2008-01-01,10:20,-1.2,183,0.5,0.0,23,×
2008-01-01,10:30,-1.1,319,1.0,0.0,23,×
2008-01-01,10:40,-1.1,206,0.1,0.0,23,×
2008-01-01,10:50,-1.0,157,0.5,0.0,23,×
2008-01-01,11:00,-0.7,244,0.4,0.0,23,0
2008-01-01,11:10,-0.7,254,0.6,0.0,23,×
2008-01-01,11:20,-0.4,35,0.6,0.0,23,×
2008-01-01,11:30,-0.3,34,1.1,0.0,23,×
2008-01-01,11:40,-0.1,26,1.0,0.0,23,×
2008-01-01,11:50,-0.9,113,1.2,0.0,23,×
2008-01-01,12:00,-0.8,105,1.3,0.0,23,0
2008-01-01,12:10,-0.8,101,1.9,0.0,23,×
2008-01-01,12:20,-0.8,117,1.3,0.0,23,×
2008-01-01,12:30,-0.6,108,1.6,0.0,23,×
2008-01-01,12:40,-0.4,91,1.3,0.0,23,×
2008-01-01,12:50,-0.5,88,0.9,0.0,23,×
2008-01-01,13:00,-0.6,89,1.0,0.0,23,0
2008-01-01,13:10,-0.6,117,1.1,0.0,23,×
2008-01-01,13:20,-0.8,149,0.8,0.0,23,×
2008-01-01,13:30,-0.5,54,0.8,0.0,23,×
2008-01-01,13:40,-0.3,87,1.1,0.0,23,×
2008-01-01,13:50,-0.5,87,1.0,0.0,23,×
2008-01-01,14:00,-0.5,72,1.0,0.0,23,0
2008-01-01,14:10,-0.5,83,1.0,0.0,23,×
2008-01-01,14:20,-0.5,79,0.8,0.0,23,×
2008-01-01,14:30,-0.7,107,0.5,0.0,23,×
2008-01-01,14:40,-0.8,96,0.3,0.0,23,×
2008-01-01,14:50,-0.8,29,0.3,0.0,23,×
2008-01-01,15:00,-0.8,121,0.6,0.0,23,0
2008-01-01,15:10,-0.6,82,0.7,0.0,23,×
2008-01-01,15:20,-0.8,35,0.7,0.0,23,×
2008-01-01,15:30,-0.7,45,0.6,0.0,23,×
2008-01-01,15:40,-0.7,10,0.4,0.0,23,×
2008-01-01,15:50,-1.0,355,1.2,0.0,23,×
2008-01-01,16:00,-1.2,337,1.3,0.0,23,0
2008-01-01,16:10,-1.4,343,1.3,0.0,23,×
2008-01-01,16:20,-1.5,342,1.1,0.0,23,×
2008-01-01,16:30,-1.6,325,0.9,0.0,23,×
2008-01-01,16:40,-1.7,335,0.3,0.0,23,×
2008-01-01,16:50,-1.9,298,0.6,0.0,23,×
2008-01-01,17:00,-2.0,288,0.5,0.0,23,0
2008-01-01,17:10,-2.6,221,0.7,0.0,23,×
2008-01-01,17:20,-2.9,194,0.4,0.0,23,×
2008-01-01,17:30,-3.0,233,0.6,0.0,23,×
2008-01-01,17:40,-3.4,219,0.8,0.0,23,×
2008-01-01,17:50,-3.4,214,0.8,0.0,23,×
2008-01-01,18:00,-3.7,215,0.8,0.0,23,0
2008-01-01,18:10,-3.9,216,0.7,0.0,23,×
2008-01-01,18:20,-4.1,221,0.7,0.0,23,×
2008-01-01,18:30,-4.2,219,0.7,0.0,23,×
2008-01-01,18:40,-4.4,197,0.6,0.0,23,×
2008-01-01,18:50,-4.2,193,0.6,0.0,23,×
2008-01-01,19:00,-4.3,207,1.0,0.0,23,0
2008-01-01,19:10,-4.3,210,0.9,0.0,23,×
2008-01-01,19:20,-4.2,204,0.9,0.0,23,×
2008-01-01,19:30,-4.2,210,1.0,0.0,23,×
2008-01-01,19:40,-4.2,208,0.9,0.0,23,×
2008-01-01,19:50,-4.4,198,0.8,0.0,23,×
2008-01-01,20:00,-4.3,196,0.7,0.0,23,0
2008-01-01,20:10,-4.4,176,0.6,0.0,23,×
2008-01-01,20:20,-4.1,185,0.6,0.0,23,×
2008-01-01,20:30,-4.0,270,0.5,0.0,23,×
2008-01-01,20:40,-4.4,287,1.6,0.0,24,×
2008-01-01,20:50,-4.1,260,1.5,0.0,23,×
2008-01-01,21:00,-3.3,271,4.0,0.0,25,2
2008-01-01,21:10,-2.2,284,4.0,0.0,23,×
2008-01-01,21:20,-1.9,289,4.4,0.0,27,×
2008-01-01,21:30,-1.7,301,2.6,0.5,23,×
2008-01-01,21:40,-1.8,304,3.6,0.5,27,×
2008-01-01,21:50,-1.7,311,3.5,0.5,28,×
2008-01-01,22:00,-1.8,312,2.9,0.0,28,3
2008-01-01,22:10,-1.9,302,3.5,0.5,29,×
2008-01-01,22:20,-2.0,306,3.1,0.0,30,×
2008-01-01,22:30,-2.2,316,2.7,0.5,29,×
2008-01-01,22:40,-3.1,332,2.3,0.0,30,×
2008-01-01,22:50,-3.2,45,1.3,0.0,30,×
2008-01-01,23:00,-3.2,343,0.7,0.5,30,2
2008-01-01,23:10,-3.2,270,1.5,0.0,32,×
2008-01-01,23:20,-3.3,272,1.5,0.0,32,×
2008-01-01,23:30,-3.3,296,1.6,0.0,33,×
2008-01-01,23:40,-3.3,340,1.1,0.0,33,×
2008-01-01,23:50,-3.3,327,1.0,0.0,35,×
2008-01-02,00:00,-3.3,315,1.2,0.0,36,6
2008-01-02,00:10,-3.3,314,1.5,0.0,36,×
2008-01-02,00:20,-3.2,332,0.8,0.0,36,×
2008-01-02,00:30,-3.3,352,1.1,0.5,36,×
2008-01-02,00:40,-3.3,15,1.0,1.0,36,×
2008-01-02,00:50,-3.2,336,0.8,0.5,37,×
2008-01-02,01:00,-3.2,335,0.7,0.0,37,1
2008-01-02,01:10,-3.1,349,0.9,0.0,38,×
2008-01-02,01:20,-3.4,66,0.8,0.0,40,×
2008-01-02,01:30,-3.7,143,0.8,0.5,40,×
2008-01-02,01:40,-3.7,157,0.8,1.0,40,×
2008-01-02,01:50,-3.6,147,0.3,0.5,40,×
2008-01-02,02:00,-3.5,267,0.3,0.5,40,3
2008-01-02,02:10,-3.2,261,0.8,0.5,41,×
2008-01-02,02:20,-2.9,288,1.9,1.0,43,×
2008-01-02,02:30,-2.9,289,2.8,0.0,43,×
2008-01-02,02:40,-2.8,290,3.5,0.5,43,×
2008-01-02,02:50,-2.8,288,4.0,0.0,44,×
2008-01-02,03:00,-2.9,288,2.6,0.5,44,4
2008-01-02,03:10,-2.8,317,2.1,0.5,44,×
2008-01-02,03:20,-2.8,309,2.2,0.5,44,×
2008-01-02,03:30,-2.9,297,2.5,0.0,44,×
2008-01-02,03:40,-2.6,281,2.5,0.0,44,×
2008-01-02,03:50,-2.4,284,2.6,0.5,44,×
2008-01-02,04:00,-2.6,336,1.6,0.0,44,0
2008-01-02,04:10,-2.5,315,1.8,0.0,44,×
2008-01-02,04:20,-2.7,312,3.6,0.0,44,×
2008-01-02,04:30,-2.8,311,2.9,0.0,44,×
2008-01-02,04:40,-2.9,298,4.0,0.5,44,×
2008-01-02,04:50,-2.7,289,4.2,0.0,44,×
2008-01-02,05:00,-2.7,291,3.2,0.0,44,0
2008-01-02,05:10,-2.7,299,2.9,0.0,44,×
2008-01-02,05:20,-2.8,296,2.6,0.0,44,×
2008-01-02,05:30,-3.0,294,3.6,0.0,44,×
2008-01-02,05:40,-3.3,290,3.8,0.0,43,×
2008-01-02,05:50,-3.5,283,3.7,0.0,43,×
2008-01-02,06:00,-3.5,286,4.2,0.0,43,0
2008-01-02,06:10,-3.6,285,4.1,0.0,43,×
2008-01-02,06:20,-3.6,287,4.3,0.0,43,×
2008-01-02,06:30,-3.6,288,4.8,0.0,43,×
2008-01-02,06:40,-3.1,290,4.0,0.0,43,×
2008-01-02,06:50,-3.0,289,3.3,0.0,43,×
2008-01-02,07:00,-3.0,284,3.0,0.5,43,0
2008-01-02,07:10,-2.9,287,3.6,0.0,43,×
2008-01-02,07:20,-3.0,287,3.4,0.0,43,×
2008-01-02,07:30,-3.3,287,2.8,0.0,42,×
2008-01-02,07:40,-3.4,281,2.7,0.0,42,×
2008-01-02,07:50,-3.4,279,2.5,0.0,42,×
2008-01-02,08:00,-3.3,279,2.9,0.0,42,0
2008-01-02,08:10,-3.4,280,2.4,0.0,42,×
2008-01-02,08:20,-3.1,279,1.9,0.0,42,×
2008-01-02,08:30,-3.1,259,1.5,0.0,42,×
2008-01-02,08:40,-2.8,260,1.4,0.0,42,×
2008-01-02,08:50,-2.7,266,1.6,0.0,42,×
2008-01-02,09:00,-2.4,280,1.8,0.0,42,0
2008-01-02,09:10,-2.0,288,2.5,0.0,42,×
2008-01-02,09:20,-1.9,280,2.3,0.0,42,×
2008-01-02,09:30,-1.4,285,2.7,0.0,42,×
2008-01-02,09:40,-1.3,305,3.4,0.0,42,×
2008-01-02,09:50,-2.5,312,3.7,0.0,43,×
2008-01-02,10:00,-2.8,287,3.6,0.0,43,1
2008-01-02,10:10,-2.7,284,3.4,0.0,43,×
2008-01-02,10:20,-2.5,284,3.2,0.0,43,×
2008-01-02,10:30,-2.6,284,3.8,0.0,43,×
2008-01-02,10:40,-2.5,285,3.0,0.0,44,×
2008-01-02,10:50,-2.3,281,2.7,0.0,44,×
2008-01-02,11:00,-1.8,287,3.2,0.0,44,1
2008-01-02,11:10,-0.9,288,3.5,0.0,43,×
2008-01-02,11:20,-1.0,290,4.8,0.0,43,×
2008-01-02,11:30,-0.9,289,4.6,0.0,43,×
2008-01-02,11:40,-1.0,292,4.5,0.0,43,×
2008-01-02,11:50,-0.9,291,4.2,0.0,43,×
2008-01-02,12:00,-1.2,289,4.9,0.0,43,0
2008-01-02,12:10,-1.2,293,4.7,0.0,43,×
2008-01-02,12:20,-1.1,295,5.1,0.0,43,×
2008-01-02,12:30,-1.0,289,5.6,0.0,43,×
2008-01-02,12:40,-1.3,289,4.4,0.0,43,×
2008-01-02,12:50,-1.1,290,4.3,0.0,43,×
2008-01-02,13:00,-1.0,297,4.6,0.0,42,0
2008-01-02,13:10,-1.8,303,4.6,0.0,42,×
2008-01-02,13:20,-2.1,294,4.2,0.0,42,×
2008-01-02,13:30,-1.8,301,3.8,0.0,42,×
2008-01-02,13:40,-1.6,295,4.1,0.0,42,×
2008-01-02,13:50,-2.1,298,4.2,0.0,42,×
2008-01-02,14:00,-1.6,298,3.4,0.0,42,0
2008-01-02,14:10,-1.5,288,3.4,0.0,42,×
2008-01-02,14:20,-1.6,291,3.4,0.0,42,×
2008-01-02,14:30,-2.2,293,4.2,0.0,42,×
2008-01-02,14:40,-2.6,287,4.0,0.0,42,×
2008-01-02,14:50,-2.5,292,4.0,0.0,42,×
2008-01-02,15:00,-2.4,310,3.8,0.0,42,0
2008-01-02,15:10,-2.5,303,3.2,0.0,43,×
2008-01-02,15:20,-2.5,294,3.7,0.0,43,×
2008-01-02,15:30,-2.7,291,4.2,0.0,43,×
2008-01-02,15:40,-2.6,299,2.8,0.0,43,×
2008-01-02,15:50,-2.8,292,3.0,0.0,43,×
2008-01-02,16:00,-2.9,287,1.7,0.0,43,1
2008-01-02,16:10,-2.6,292,1.8,0.0,43,×
2008-01-02,16:20,-2.4,311,1.7,0.0,43,×
2008-01-02,16:30,-2.7,303,1.8,0.0,43,×
2008-01-02,16:40,-2.8,316,1.6,0.0,43,×
2008-01-02,16:50,-2.9,313,1.5,0.0,43,×
2008-01-02,17:00,-2.9,312,1.4,0.0,42,0
2008-01-02,17:10,-2.9,298,1.3,0.0,42,×
2008-01-02,17:20,-2.8,283,1.4,0.0,42,×
2008-01-02,17:30,-2.5,280,1.6,0.0,42,×
2008-01-02,17:40,-2.4,287,1.6,0.0,42,×
2008-01-02,17:50,-2.3,297,1.8,0.0,42,×
2008-01-02,18:00,-2.2,288,1.8,0.0,42,0
2008-01-02,18:10,-2.1,284,1.6,0.0,42,×
2008-01-02,18:20,-2.0,281,2.0,0.0,42,×
2008-01-02,18:30,-2.2,272,1.4,0.0,42,×
2008-01-02,18:40,-2.3,267,1.3,0.0,42,×
2008-01-02,18:50,-2.3,255,1.1,0.0,42,×
2008-01-02,19:00,-2.4,248,0.7,0.0,42,0
2008-01-02,19:10,-2.4,285,0.9,0.0,42,×
2008-01-02,19:20,-2.5,252,0.8,0.0,42,×
2008-01-02,19:30,-2.6,255,0.8,0.0,42,×
2008-01-02,19:40,-2.6,252,1.0,0.0,42,×
2008-01-02,19:50,-2.5,279,1.5,0.0,42,×
2008-01-02,20:00,-2.6,256,0.8,0.0,41,0
2008-01-02,20:10,-2.6,198,0.5,0.0,41,×
2008-01-02,20:20,-2.6,251,0.8,0.0,41,×
2008-01-02,20:30,-2.6,262,1.2,0.0,41,×
2008-01-02,20:40,-2.5,260,1.5,0.0,41,×
2008-01-02,20:50,-2.5,260,1.4,0.0,41,×
2008-01-02,21:00,-2.5,254,1.1,0.0,41,0
2008-01-02,21:10,-2.6,239,0.9,0.0,41,×
2008-01-02,21:20,-2.5,241,1.0,0.0,41,×
2008-01-02,21:30,-2.6,241,1.1,0.0,41,×
2008-01-02,21:40,-2.7,241,1.0,0.0,41,×
2008-01-02,21:50,-2.8,239,0.8,0.0,41,×
2008-01-02,22:00,-2.9,237,0.8,0.0,41,0
2008-01-02,22:10,-2.9,245,1.4,0.0,41,×
2008-01-02,22:20,-2.9,259,1.4,0.0,41,×
2008-01-02,22:30,-3.2,273,0.9,0.0,41,×
2008-01-02,22:40,-3.3,279,0.7,0.0,41,×
2008-01-02,22:50,-3.3,277,1.0,0.0,41,×
2008-01-02,23:00,-3.2,265,1.6,0.0,41,0
2008-01-02,23:10,-3.3,258,1.8,0.0,41,×
2008-01-02,23:20,-3.6,252,1.2,0.0,41,×
2008-01-02,23:30,-3.8,230,0.6,0.0,41,×
2008-01-02,23:40,-4.3,207,0.6,0.0,41,×
2008-01-02,23:50,-4.6,200,0.6,0.0,41,×
2008-01-03,00:00,-4.5,206,0.7,0.0,41,0
2008-01-03,00:10,-4.7,202,0.7,0.0,41,×
2008-01-03,00:20,-4.9,214,0.7,0.0,41,×
2008-01-03,00:30,-4.8,202,0.9,0.0,41,×
2008-01-03,00:40,-4.8,215,1.0,0.0,41,×
2008-01-03,00:50,-4.8,208,1.2,0.0,41,×
2008-01-03,01:00,-4.5,207,1.0,0.0,41,0
2008-01-03,01:10,-4.5,205,1.2,0.0,41,×
2008-01-03,01:20,-4.4,207,0.9,0.0,41,×
2008-01-03,01:30,-4.3,201,0.8,0.0,41,×
2008-01-03,01:40,-4.4,218,0.8,0.0,41,×
2008-01-03,01:50,-4.2,214,1.0,0.0,41,×
2008-01-03,02:00,-4.2,201,0.8,0.0,41,0
2008-01-03,02:10,-4.3,221,0.7,0.0,41,×
2008-01-03,02:20,-4.3,216,0.6,0.0,41,×
2008-01-03,02:30,-4.3,224,0.4,0.0,41,×
2008-01-03,02:40,-4.2,214,0.6,0.0,41,×
2008-01-03,02:50,-4.2,213,0.8,0.0,41,×
2008-01-03,03:00,-4.2,232,0.4,0.0,41,0
2008-01-03,03:10,-4.3,267,0.6,0.0,41,×
2008-01-03,03:20,-4.3,209,0.4,0.0,41,×
2008-01-03,03:30,-4.5,177,0.6,0.0,41,×
2008-01-03,03:40,-4.3,208,0.5,0.0,41,×
2008-01-03,03:50,-4.4,197,0.4,0.0,41,×
2008-01-03,04:00,-4.6,224,0.6,0.0,41,0
2008-01-03,04:10,-4.6,206,0.6,0.0,41,×
2008-01-03,04:20,-4.7,227,0.5,0.0,41,×
2008-01-03,04:30,-4.6,211,0.8,0.0,41,×
2008-01-03,04:40,-4.6,215,0.5,0.0,41,×
2008-01-03,04:50,-4.5,220,0.6,0.0,41,×
2008-01-03,05:00,-4.3,211,0.4,0.0,41,0
2008-01-03,05:10,-4.1,197,0.6,0.0,41,×
2008-01-03,05:20,-3.8,214,0.8,0.0,41,×
2008-01-03,05:30,-3.6,240,1.5,0.0,41,×
2008-01-03,05:40,-3.9,235,0.8,0.0,41,×
2008-01-03,05:50,-3.8,209,0.5,0.0,41,×
2008-01-03,06:00,-3.6,207,0.3,0.0,41,0
2008-01-03,06:10,-3.8,177,0.5,0.0,41,×
2008-01-03,06:20,-3.8,173,0.7,0.0,41,×
2008-01-03,06:30,-3.6,167,1.0,0.0,41,×
2008-01-03,06:40,-4.0,160,0.9,0.0,41,×
2008-01-03,06:50,-4.0,136,0.5,0.0,41,×
2008-01-03,07:00,-3.9,194,0.3,0.0,41,0
2008-01-03,07:10,-3.8,179,0.6,0.0,41,×
2008-01-03,07:20,-3.8,170,0.6,0.0,41,×
2008-01-03,07:30,-3.6,154,0.3,0.0,41,×
2008-01-03,07:40,-3.6,159,0.3,0.0,41,×
2008-01-03,07:50,-3.7,165,0.4,0.0,41,×
2008-01-03,08:00,-3.8,275,0.4,0.0,41,0
2008-01-03,08:10,-3.5,337,0.4,0.0,41,×
2008-01-03,08:20,-3.6,285,1.1,0.0,41,×
2008-01-03,08:30,-3.5,277,0.9,0.0,41,×
2008-01-03,08:40,-3.3,274,0.2,0.0,41,×
2008-01-03,08:50,-3.1,86,0.2,0.0,41,×
2008-01-03,09:00,-2.7,83,0.6,0.0,41,0
2008-01-03,09:10,-2.4,108,0.1,0.0,41,×
2008-01-03,09:20,-1.4,65,0.3,0.0,41,×
2008-01-03,09:30,-1.5,22,0.3,0.0,41,×
2008-01-03,09:40,-1.3,135,0.2,0.0,41,×
2008-01-03,09:50,-1.2,164,0.3,0.0,41,×
2008-01-03,10:00,-0.9,91,0.2,0.0,41,0
2008-01-03,10:10,-0.8,312,0.2,0.0,41,×
2008-01-03,10:20,-0.4,287,0.8,0.0,41,×
2008-01-03,10:30,-0.4,8,0.7,0.0,41,×
2008-01-03,10:40,-0.1,334,0.5,0.0,41,×
2008-01-03,10:50,0.0,359,0.8,0.0,41,×
2008-01-03,11:00,0.0,21,0.8,0.0,41,0
2008-01-03,11:10,0.0,277,0.4,0.0,41,×
2008-01-03,11:20,0.0,159,1.0,0.0,41,×
2008-01-03,11:30,-0.1,124,0.6,0.0,41,×
2008-01-03,11:40,0.1,166,0.3,0.0,41,×
2008-01-03,11:50,0.1,296,0.4,0.0,41,×
2008-01-03,12:00,0.1,295,0.7,0.0,41,0
2008-01-03,12:10,0.2,266,0.8,0.0,41,×
2008-01-03,12:20,0.1,282,0.4,0.0,41,×
2008-01-03,12:30,0.2,275,0.8,0.0,41,×
2008-01-03,12:40,0.1,317,0.7,0.0,41,×
2008-01-03,12:50,0.1,205,0.3,0.0,40,×
2008-01-03,13:00,0.2,257,0.3,0.0,40,0
2008-01-03,13:10,0.1,285,1.3,0.0,40,×
2008-01-03,13:20,0.2,359,0.3,0.0,40,×
2008-01-03,13:30,0.0,334,1.5,0.0,40,×
2008-01-03,13:40,0.0,356,1.5,0.0,40,×
2008-01-03,13:50,-0.2,326,1.5,0.0,40,×
2008-01-03,14:00,-0.3,314,1.8,0.0,40,0
2008-01-03,14:10,-0.3,334,1.4,0.0,40,×
2008-01-03,14:20,-0.6,319,1.3,0.0,40,×
2008-01-03,14:30,-0.7,331,1.3,0.0,40,×
2008-01-03,14:40,-0.7,353,1.5,0.0,40,×
2008-01-03,14:50,-0.8,344,1.3,0.0,40,×
2008-01-03,15:00,-0.6,343,1.2,0.0,40,0
2008-01-03,15:10,-0.6,350,1.1,0.0,40,×
2008-01-03,15:20,-0.6,16,1.3,0.0,40,×
2008-01-03,15:30,-0.8,2,1.2,0.0,40,×
2008-01-03,15:40,-0.8,348,1.3,0.0,40,×
2008-01-03,15:50,-0.9,351,0.9,0.0,40,×
2008-01-03,16:00,-1.0,0,1.0,0.0,40,0
2008-01-03,16:10,-1.1,13,0.8,0.0,40,×
2008-01-03,16:20,-1.4,354,0.6,0.0,40,×
2008-01-03,16:30,-1.6,12,0.5,0.0,40,×
2008-01-03,16:40,-1.6,44,0.5,0.0,40,×
2008-01-03,16:50,-1.8,40,0.5,0.0,40,×
2008-01-03,17:00,-1.7,286,0.6,0.0,40,0
2008-01-03,17:10,-1.6,277,0.4,0.0,40,×
2008-01-03,17:20,-1.8,230,0.7,0.0,40,×
2008-01-03,17:30,-2.0,206,0.3,0.0,40,×
2008-01-03,17:40,-1.9,230,0.4,0.0,40,×
2008-01-03,17:50,-2.0,247,1.0,0.0,40,×
2008-01-03,18:00,-2.1,183,0.6,0.0,40,0
2008-01-03,18:10,-1.9,172,0.8,0.0,40,×
2008-01-03,18:20,-1.8,201,0.4,0.0,40,×
2008-01-03,18:30,-1.9,182,0.6,0.0,40,×
2008-01-03,18:40,-1.8,190,0.5,0.0,40,×
2008-01-03,18:50,-1.8,207,0.7,0.0,40,×
2008-01-03,19:00,-1.8,207,0.6,0.0,40,0
2008-01-03,19:10,-1.8,169,1.0,0.0,40,×
2008-01-03,19:20,-1.6,151,0.7,0.0,40,×
2008-01-03,19:30,-1.6,170,1.6,0.0,40,×
2008-01-03,19:40,-1.6,187,1.6,0.0,40,×
2008-01-03,19:50,-1.6,177,1.3,0.0,40,×
2008-01-03,20:00,-1.5,154,1.3,0.0,40,0
2008-01-03,20:10,-1.6,162,1.2,0.0,40,×
2008-01-03,20:20,-1.5,162,1.9,0.0,40,×
2008-01-03,20:30,-1.4,155,1.3,0.0,40,×
2008-01-03,20:40,-1.3,122,0.5,0.0,40,×
2008-01-03,20:50,-1.4,83,0.6,0.0,39,×
2008-01-03,21:00,-1.5,27,0.6,0.0,39,0
2008-01-03,21:10,-1.6,184,0.4,0.0,39,×
2008-01-03,21:20,-1.6,174,0.3,0.0,39,×
2008-01-03,21:30,-1.6,112,0.6,0.0,39,×
2008-01-03,21:40,-1.6,114,0.6,0.0,39,×
2008-01-03,21:50,-1.5,176,0.6,0.0,39,×
2008-01-03,22:00,-1.3,252,1.1,0.0,39,0
2008-01-03,22:10,-1.3,249,0.7,0.0,39,×
2008-01-03,22:20,-1.6,230,0.5,0.0,39,×
2008-01-03,22:30,-1.5,194,0.1,0.0,39,×
2008-01-03,22:40,-1.6,244,0.4,0.0,39,×
2008-01-03,22:50,-1.6,144,0.1,0.0,39,×
2008-01-03,23:00,-1.6,303,0.6,0.0,39,0
2008-01-03,23:10,-1.6,274,0.4,0.0,39,×
2008-01-03,23:20,-1.6,157,0.4,0.0,39,×
2008-01-03,23:30,-1.5,90,0.2,0.0,39,×
2008-01-03,23:40,-1.8,46,0.4,0.0,39,×
2008-01-03,23:50,-1.8,73,0.2,0.0,39,×
2008-01-04,00:00,-1.8,347,0.4,0.0,39,0
2008-01-04,00:10,-1.8,28,0.2,0.0,39,×
2008-01-04,00:20,-1.8,20,0.2,0.0,39,×
2008-01-04,00:30,-2.1,182,0.4,0.0,39,×
2008-01-04,00:40,-1.9,297,0.2,0.0,39,×
2008-01-04,00:50,-1.9,32,0.4,0.0,39,×
2008-01-04,01:00,-2.1,31,0.4,0.0,39,0
2008-01-04,01:10,-2.1,26,0.7,0.0,39,×
2008-01-04,01:20,-2.1,32,0.4,0.0,39,×
2008-01-04,01:30,-2.2,19,0.4,0.0,39,×
2008-01-04,01:40,-2.2,230,0.4,0.0,39,×
2008-01-04,01:50,-2.3,223,0.3,0.0,39,×
2008-01-04,02:00,-2.5,175,0.7,0.0,39,0
2008-01-04,02:10,-2.4,199,0.6,0.0,39,×
2008-01-04,02:20,-2.3,275,0.7,0.0,39,×
2008-01-04,02:30,-2.3,237,0.6,0.0,39,×
2008-01-04,02:40,-2.1,262,0.9,0.0,39,×
2008-01-04,02:50,-2.2,253,0.6,0.0,39,×
2008-01-04,03:00,-2.3,244,0.6,0.0,39,0
2008-01-04,03:10,-2.4,204,0.5,0.0,39,×
2008-01-04,03:20,-2.5,196,0.5,0.0,38,×
2008-01-04,03:30,-2.5,210,0.6,0.0,38,×
2008-01-04,03:40,-2.5,220,0.5,0.0,38,×
2008-01-04,03:50,-2.5,189,0.3,0.0,38,×
2008-01-04,04:00,-2.6,200,0.8,0.0,38,0
2008-01-04,04:10,-2.5,206,0.4,0.0,38,×
2008-01-04,04:20,-2.5,18,0.1,0.0,38,×
2008-01-04,04:30,-2.3,249,0.1,0.0,38,×
2008-01-04,04:40,-2.4,210,0.2,0.0,38,×
2008-01-04,04:50,-2.5,227,0.2,0.0,39,×
2008-01-04,05:00,-2.3,290,0.9,0.0,39,1
2008-01-04,05:10,-2.4,261,0.8,0.0,39,×
2008-01-04,05:20,-2.4,233,0.8,0.0,39,×
2008-01-04,05:30,-2.5,194,0.5,0.0,39,×
2008-01-04,05:40,-2.6,181,0.6,0.0,39,×
2008-01-04,05:50,-2.9,179,1.0,0.0,39,×
2008-01-04,06:00,-2.9,203,0.6,0.0,39,0
2008-01-04,06:10,-3.1,181,0.7,0.0,39,×
2008-01-04,06:20,-3.0,226,0.4,0.0,39,×
2008-01-04,06:30,-3.4,226,0.5,0.0,39,×
2008-01-04,06:40,-3.9,165,0.6,0.0,38,×
2008-01-04,06:50,-4.0,171,0.6,0.0,38,×
2008-01-04,07:00,-3.8,157,0.4,0.0,38,0
2008-01-04,07:10,-3.9,157,0.5,0.0,38,×
2008-01-04,07:20,-4.3,177,0.7,0.0,38,×
2008-01-04,07:30,-3.9,255,0.4,0.0,38,×
2008-01-04,07:40,-4.0,204,0.4,0.0,38,×
2008-01-04,07:50,-3.7,233,1.2,0.0,38,×
2008-01-04,08:00,-3.4,252,1.6,0.0,38,0
2008-01-04,08:10,-3.1,276,2.0,0.0,38,×
2008-01-04,08:20,-2.8,271,2.4,0.0,38,×
2008-01-04,08:30,-2.7,287,4.1,0.0,38,×
2008-01-04,08:40,-2.7,296,3.6,0.0,38,×
2008-01-04,08:50,-2.6,290,4.0,0.0,38,×
2008-01-04,09:00,-2.7,289,3.9,0.0,38,0
2008-01-04,09:10,-2.6,283,4.8,0.0,38,×
2008-01-04,09:20,-2.4,290,4.2,0.0,38,×
2008-01-04,09:30,-2.6,293,4.6,0.0,38,×
2008-01-04,09:40,-2.9,291,4.4,0.0,38,×
2008-01-04,09:50,-2.9,282,3.6,0.0,38,×
2008-01-04,10:00,-2.7,284,3.7,0.0,38,0
2008-01-04,10:10,-2.3,281,2.9,0.0,38,×
2008-01-04,10:20,-2.0,294,3.8,0.0,38,×
2008-01-04,10:30,-2.4,293,4.9,0.0,38,×
2008-01-04,10:40,-2.3,298,3.6,0.0,38,×
2008-01-04,10:50,-2.4,309,3.6,0.0,37,×
2008-01-04,11:00,-2.6,298,3.0,0.0,37,0
2008-01-04,11:10,-2.7,282,4.3,0.0,37,×
2008-01-04,11:20,-3.1,280,6.2,0.0,37,×
2008-01-04,11:30,-2.8,287,4.8,0.0,37,×
2008-01-04,11:40,-2.5,280,4.9,0.0,37,×
2008-01-04,11:50,-2.6,282,5.4,0.0,37,×
2008-01-04,12:00,-2.8,282,5.6,0.0,37,0
2008-01-04,12:10,-2.6,281,4.9,0.0,37,×
2008-01-04,12:20,-2.4,280,4.8,0.0,37,×
2008-01-04,12:30,-2.7,284,4.5,0.0,37,×
2008-01-04,12:40,-2.7,284,5.5,0.0,37,×
2008-01-04,12:50,-2.8,282,4.9,0.0,37,×
2008-01-04,13:00,-2.9,282,5.0,0.0,37,0
2008-01-04,13:10,-2.8,282,4.7,0.0,37,×
2008-01-04,13:20,-2.8,284,4.9,0.0,37,×
2008-01-04,13:30,-3.0,278,4.5,0.0,37,×
2008-01-04,13:40,-3.2,279,5.5,0.0,37,×
2008-01-04,13:50,-3.6,282,5.0,0.0,37,×
2008-01-04,14:00,-3.4,282,5.1,0.0,37,0
2008-01-04,14:10,-3.3,284,5.1,0.0,37,×
2008-01-04,14:20,-4.3,309,4.9,0.0,37,×
2008-01-04,14:30,-4.4,309,3.7,0.0,37,×
2008-01-04,14:40,-4.4,304,3.2,0.0,37,×
2008-01-04,14:50,-4.2,289,4.2,0.0,37,×
2008-01-04,15:00,-4.3,285,4.4,0.0,37,0
2008-01-04,15:10,-4.5,293,4.6,0.0,37,×
2008-01-04,15:20,-4.8,292,4.5,0.0,37,×
2008-01-04,15:30,-4.8,280,5.1,0.0,37,×
2008-01-04,15:40,-5.0,278,4.7,0.0,37,×
2008-01-04,15:50,-4.9,282,4.7,0.0,37,×
2008-01-04,16:00,-5.2,273,4.1,0.0,37,0
2008-01-04,16:10,-5.3,277,3.6,0.0,37,×
2008-01-04,16:20,-5.3,281,4.3,0.0,37,×
2008-01-04,16:30,-5.4,285,3.6,0.0,37,×
2008-01-04,16:40,-5.6,284,3.7,0.0,37,×
2008-01-04,16:50,-5.5,282,3.3,0.0,37,×
2008-01-04,17:00,-5.2,286,2.9,0.0,37,0
2008-01-04,17:10,-5.0,282,4.0,0.0,37,×
2008-01-04,17:20,-4.9,285,3.9,0.0,37,×
2008-01-04,17:30,-4.8,282,3.4,0.0,37,×
2008-01-04,17:40,-4.7,286,3.8,0.0,37,×
2008-01-04,17:50,-5.3,273,4.6,0.0,37,×
2008-01-04,18:00,-5.1,277,4.6,0.0,37,0
2008-01-04,18:10,-5.0,277,4.0,0.0,37,×
2008-01-04,18:20,-4.9,282,4.1,0.0,37,×
2008-01-04,18:30,-5.0,283,4.5,0.0,37,×
2008-01-04,18:40,-5.2,278,4.7,0.0,37,×
2008-01-04,18:50,-4.9,279,3.4,0.0,37,×
2008-01-04,19:00,-4.9,288,3.1,0.0,37,0
2008-01-04,19:10,-4.7,277,2.7,0.0,37,×
2008-01-04,19:20,-4.6,278,2.4,0.0,37,×
2008-01-04,19:30,-4.7,277,2.7,0.0,37,×
2008-01-04,19:40,-4.9,274,4.3,0.0,37,×
2008-01-04,19:50,-5.0,281,3.5,0.0,37,×
2008-01-04,20:00,-4.6,278,2.6,0.0,37,0
2008-01-04,20:10,-4.5,267,1.9,0.0,37,×
2008-01-04,20:20,-4.5,272,3.1,0.0,37,×
2008-01-04,20:30,-4.5,275,3.1,0.0,37,×
2008-01-04,20:40,-4.5,270,3.1,0.0,37,×
2008-01-04,20:50,-4.4,278,3.1,0.0,37,×
2008-01-04,21:00,-4.4,275,2.8,0.0,37,0
2008-01-04,21:10,-4.5,275,2.9,0.0,37,×
2008-01-04,21:20,-4.7,291,3.4,0.0,37,×
2008-01-04,21:30,-4.3,282,3.4,0.0,37,×
2008-01-04,21:40,-4.3,294,3.6,0.0,37,×
2008-01-04,21:50,-4.1,288,3.5,0.0,37,×
2008-01-04,22:00,-4.2,277,3.3,0.0,37,0
2008-01-04,22:10,-4.1,282,2.7,0.0,37,×
2008-01-04,22:20,-4.1,285,3.2,0.0,37,×
2008-01-04,22:30,-4.1,283,3.3,0.0,37,×
2008-01-04,22:40,-4.1,277,3.5,0.0,37,×
2008-01-04,22:50,-4.1,282,2.8,0.0,37,×
2008-01-04,23:00,-4.0,275,2.5,0.0,37,0
2008-01-04,23:10,-4.1,284,2.2,0.0,37,×
2008-01-04,23:20,-4.3,267,1.1,0.0,37,×
2008-01-04,23:30,-4.4,227,0.4,0.0,37,×
2008-01-04,23:40,-4.6,226,0.5,0.0,37,×
2008-01-04,23:50,-4.8,224,0.5,0.0,37,×
2008-01-05,00:00,-4.8,200,0.4,0.0,37,0
2008-01-05,00:10,-4.8,223,0.8,0.0,37,×
2008-01-05,00:20,-4.2,274,1.3,0.0,37,×
2008-01-05,00:30,-3.9,280,3.0,0.0,37,×
2008-01-05,00:40,-3.8,276,4.7,0.0,37,×
2008-01-05,00:50,-3.9,275,6.0,0.0,37,×
2008-01-05,01:00,-4.0,275,6.4,0.0,37,0
2008-01-05,01:10,-4.0,272,6.1,0.0,37,×
2008-01-05,01:20,-3.9,274,6.2,0.0,37,×
2008-01-05,01:30,-3.9,276,6.6,0.0,37,×
2008-01-05,01:40,-4.1,274,5.8,0.0,37,×
2008-01-05,01:50,-4.0,272,6.0,0.0,37,×
2008-01-05,02:00,-4.0,270,5.7,0.0,37,0
2008-01-05,02:10,-4.0,274,6.3,0.0,37,×
2008-01-05,02:20,-3.7,274,6.5,0.0,37,×
2008-01-05,02:30,-3.6,279,5.9,0.0,37,×
2008-01-05,02:40,-3.7,277,5.1,0.0,37,×
2008-01-05,02:50,-3.8,273,5.6,0.0,36,×
2008-01-05,03:00,-3.9,277,5.9,0.0,36,0
2008-01-05,03:10,-4.0,280,3.0,0.0,36,×
2008-01-05,03:20,-4.0,287,2.3,0.0,36,×
2008-01-05,03:30,-4.0,283,1.9,0.0,36,×
2008-01-05,03:40,-4.9,269,1.2,0.0,36,×
2008-01-05,03:50,-5.4,215,0.5,0.0,36,×
2008-01-05,04:00,-5.7,197,0.8,0.0,36,0